# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-28T02:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,sshooter,8,8,0,1,4,1372,,118,promodeler_mg,3,0,3,5,2,676,,7,splatcharger_becchu,1,1,0,3,1,326,,53,splatscope,6,5,1,1,1,0,,41,promodeler_mg,2,1,1,4,4,1143,,21,wakaba,3,3,0,3,3,806,,3,carbon,3,3,0,4,2,792,,9,nzap89,4,3,1,3,2,644,,33
2020-07-28T02:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,sshooter,13,13,0,1,3,1322,,118,promodeler_mg,5,4,1,4,3,1033,,7,splatcharger_becchu,1,0,1,2,1,367,,53,splatscope,0,0,0,0,0,0,,41,promodeler_mg,3,2,1,2,4,1239,,21,carbon,4,3,1,5,2,802,,9,pablo_hue,1,1,0,5,2,702,,7,sshooter_collabo,1,1,0,5,2,602,,4
2020-07-28T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,sshooter,9,9,0,3,2,1145,,118,pablo_hue,7,6,1,4,2,617,,7,sshooter_collabo,4,2,2,1,1,450,,5,herobrush_replica,1,0,1,3,0,121,,23,carbon,4,3,1,6,1,674,,9,maneuver,2,2,0,2,2,659,,11,splatroller_collabo,3,3,0,5,1,527,,12,splatroller,3,3,0,5,1,395,,29
2020-07-28T02:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,sshooter,12,12,0,1,3,1379,,118,dualsweeper_custom,7,5,2,1,2,873,,39,splatroller,4,3,1,1,2,680,,29,maneuver,0,0,0,2,0,409,,5,maneuver,2,2,0,4,3,993,,11,carbon,2,2,0,5,3,931,,9,splatroller_collabo,1,1,0,5,2,701,,12,quadhopper_black,0,0,0,6,0,386,,23
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,11,8,3,1,3,1146,,143,momiji,3,2,1,1,3,1126,,55,sputtery,9,9,0,2,2,754,,117,liter4k_scope,5,4,1,1,2,654,,351,spygadget,0,0,0,4,3,956,,63,pablo,2,2,0,6,1,955,,108,bold_7,2,2,0,7,0,746,,354,hydra,1,1,0,6,1,492,,79
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,303,bravo,FALSE,dualsweeper_custom,14,13,1,7,4,1637,s+,108,hotblaster_custom,6,3,3,13,2,738,s+,144,sharp,15,12,3,12,3,653,s+,76,heroroller_replica,4,4,0,7,0,0,s+,68,nzap85,16,11,5,8,4,1074,s+,74,clashblaster_neo,13,6,7,8,4,938,s+,99,kelvin525_deco,11,9,2,7,5,919,s+,128,splatroller,14,13,1,9,2,708,s+,103
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,305,bravo,FALSE,nzap85,12,5,7,6,6,1478,s,63,52gal_becchu,8,4,4,5,5,1326,s,151,carbon_deco,9,7,2,6,7,1303,s,50,maneuver_collabo,16,11,5,6,3,813,s,66,nzap85,10,3,7,5,6,1631,s,101,kelvin525_becchu,12,11,1,4,7,1398,s,92,hissen,6,4,2,8,4,1137,s,209,splatroller,6,5,1,10,2,751,s,139
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,64,alpha,TRUE,dualsweeper_custom,2,0,2,2,1,263,s+,108,sshooter,6,5,1,1,2,396,s+,164,hotblaster,6,4,2,0,1,305,s+,86,splatscope,3,3,0,0,1,264,s+,111,dualsweeper,2,2,0,3,0,272,s+,62,longblaster,1,1,0,3,0,270,s+,145,nzap89,0,0,0,3,0,223,s+,155,52gal_becchu,0,0,0,3,0,149,s+,86
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,101,alpha,TRUE,dualsweeper_custom,1,1,0,1,2,418,s+,108,furo,4,3,1,1,3,608,s+,256,heroroller_replica,10,9,1,1,1,436,s+,109,hydra_custom,8,3,5,1,2,362,s+,127,screwslosher,2,0,2,4,0,435,s+,186,jetsweeper,1,1,0,3,1,392,s+,469,splatscope,1,1,0,5,0,261,s+,111,kelvin525_deco,2,2,0,4,0,246,s+,85
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,248,bravo,TRUE,nzap85,7,4,3,6,2,1115,s,63,pablo,3,3,0,2,3,1078,s,93,52gal_becchu,9,8,1,7,4,1023,s,151,kelvin525_deco,3,2,1,5,4,861,s,86,sshooter_becchu,7,6,1,6,6,1227,s,78,nzap85,8,3,5,2,6,1153,s,178,prime_becchu,9,5,4,4,4,1124,s,78,screwslosher_becchu,8,6,2,5,2,838,s,56
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,314,bravo,FALSE,nzap85,14,8,6,6,6,1514,s,63,52gal_becchu,10,10,0,7,7,1369,s,56,splatroller,8,8,0,7,4,1175,s,108,longblaster_necro,13,11,2,7,5,1102,s,83,nzap89,9,6,3,8,6,1473,s,121,spygadget_sorella,7,7,0,8,4,1298,s,127,dualsweeper_custom,9,5,4,9,3,1035,s,292,sshooter,9,9,0,12,4,1007,s,94
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,311,alpha,FALSE,dualsweeper_custom,10,8,2,6,3,1441,s+,108,sshooter_becchu,11,7,4,6,6,1301,s+,99,barrelspinner_remix,11,8,3,3,5,1102,s+,85,splatroller,17,10,7,4,4,883,s+,92,dynamo_becchu,5,5,0,7,7,1708,s+,53,prime_becchu,8,8,0,8,4,1180,s+,133,splatroller,8,5,3,10,5,1039,s+,102,maneuver_collabo,1,1,0,8,4,889,s+,97
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,14,10,4,7,3,1217,s,63,bold,12,12,0,10,6,1235,s,65,liter4k,9,6,3,6,5,1100,s,47,l3reelgun_d,6,5,1,10,4,927,s,60,nzap89,13,9,4,6,9,1659,s,121,heroshooter_replica,18,14,4,10,4,1411,s,116,splatroller,6,3,3,9,2,846,s,213,longblaster,8,7,1,8,2,773,s,78
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,160,alpha,TRUE,dualsweeper_custom,7,4,3,3,3,783,s+,109,prime_becchu,6,6,0,3,3,629,s+,67,bamboo14mk3,5,3,2,3,3,552,s+,266,heroroller_replica,8,7,1,1,3,500,s+,112,dualsweeper,5,2,3,5,4,948,s+,364,h3reelgun_d,3,2,1,5,1,517,s+,163,prime_becchu,5,4,1,7,0,397,s+,129,squiclean_a,4,2,2,3,2,386,s+,93
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,329,alpha,FALSE,nzap85,13,7,6,6,4,1788,s,63,hydra_custom,15,11,4,5,4,1142,s,44,clashblaster_neo,9,8,1,6,4,804,s,51,longblaster_necro,12,9,3,11,0,722,s,105,bold,8,7,1,10,4,1550,s,465,nzap89,13,12,1,9,7,1189,s,121,squiclean_b,8,8,0,8,5,1121,s,96,clashblaster_neo,3,1,2,8,4,761,s,224
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,114,alpha,TRUE,dualsweeper_custom,8,5,3,2,2,662,s+,109,wakaba,10,3,7,1,3,555,s+,386,52gal_becchu,6,5,1,3,2,539,s+,105,parashelter_sorella,5,4,1,2,2,488,s+,186,bold_7,1,1,0,5,2,617,s+,304,liter4k_scope,1,0,1,3,2,545,s+,103,sshooter_becchu,5,5,0,4,1,531,s+,99,sharp,3,2,1,5,1,339,s+,247
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,9,5,4,9,3,1327,s+,109,sshooter_becchu,6,4,2,5,6,1257,s+,32,sputtery_clear,10,10,0,8,4,1085,s+,41,splatscope,8,7,1,3,4,875,s+,206,wakaba,9,6,3,2,6,1591,s+,66,longblaster,9,8,1,7,3,1084,s+,63,sputtery_clear,11,9,2,12,3,956,s+,68,splatscope,3,2,1,5,3,778,s+,173
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,58,alpha,TRUE,nzap85,1,0,1,0,2,410,s,63,variableroller_foil,5,5,0,0,2,319,s,63,heroblaster_replica,4,3,1,1,1,255,s,505,sputtery_clear,3,2,1,0,2,254,s,48,bold,1,1,0,2,0,396,s,465,spygadget_sorella,0,0,0,2,0,256,s,127,dynamo_becchu,0,0,0,3,0,188,s,87,nzap89,1,0,1,3,0,156,s,159
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,10,7,3,5,4,1395,s,63,barrelspinner_remix,10,6,4,6,5,1290,s,126,splatroller,11,10,1,7,3,1008,s,116,prime_becchu,7,5,2,5,2,919,s,67,dualsweeper_custom,6,3,3,6,6,1563,s,285,heroroller_replica,11,10,1,4,5,1081,s,56,l3reelgun_d,5,3,2,9,2,873,s,57,splatroller_collabo,7,7,0,9,3,857,s,276
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,2,1347,s+,109,prime,13,7,6,4,6,1311,s+,281,variableroller_foil,6,6,0,9,4,951,s+,45,heroroller_replica,13,10,3,11,2,842,s+,116,dynamo_becchu,10,9,1,8,6,1410,s+,80,sputtery_clear,12,10,2,7,5,1252,s+,41,sshooter_becchu,8,6,2,8,5,1128,s+,369,longblaster,12,6,6,5,4,972,s+,90
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,81,bravo,TRUE,nzap85,2,2,0,3,0,462,s,63,dualsweeper_custom,1,0,1,3,1,342,s,285,bottlegeyser_foil,3,2,1,2,1,267,s,54,heroroller_replica,3,2,1,3,0,243,s,56,variableroller_foil,5,5,0,0,3,582,s,206,sshooter_collabo,5,5,0,2,2,421,s,124,momiji,0,0,0,2,1,350,s,30,prime_becchu,3,1,2,2,1,315,s,67
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,71,bravo,TRUE,nzap85,4,2,2,2,1,363,s,63,bold_7,2,2,0,2,2,524,s,127,dualsweeper_custom,2,1,1,4,0,178,s,84,variableroller_foil,1,1,0,0,0,0,s,545,dualsweeper_custom,3,3,0,1,2,490,s,285,bold_neo,2,2,0,1,2,439,s,86,sshooter_collabo,3,3,0,2,2,256,s,49,jetsweeper,2,0,2,2,1,145,s,85
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,alpha,FALSE,dualsweeper_custom,14,9,5,6,4,1388,s+,109,wakaba,15,7,8,6,7,1336,s+,66,nzap89,7,3,4,3,7,1183,s+,196,prime_becchu,13,9,4,7,3,1081,s+,69,prime_becchu,10,8,2,7,4,1433,s+,88,pablo_permanent,7,5,2,8,5,1323,s+,59,nzap89,8,7,1,8,5,1163,s+,119,rapid_becchu,9,2,7,5,2,858,s+,211
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,11,5,6,6,3,1312,s,63,bamboo14mk2,5,5,0,6,3,1068,s,186,splatroller,13,9,4,3,2,902,s,105,prime_becchu,12,11,1,13,1,765,s,100,dualsweeper_custom,11,6,5,7,3,1246,s,45,nzap85,14,10,4,9,4,1093,s,105,prime_becchu,5,5,0,10,4,881,s,69,splatcharger,7,7,0,4,2,843,s,91
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,285,bravo,TRUE,dualsweeper_custom,7,5,2,7,3,1393,s+,109,sshooter_becchu,9,6,3,10,3,1026,s+,369,bottlegeyser_foil,8,7,1,10,2,951,s+,68,nova,4,4,0,10,1,900,s+,163,dualsweeper_custom,12,9,3,4,6,1478,s+,108,prime_becchu,14,13,1,3,5,1344,s+,69,splatcharger_becchu,7,7,0,4,3,999,s+,71,bold,9,8,1,11,3,622,s+,231
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,127,bravo,TRUE,nzap85,1,0,1,2,2,674,a+,63,squiclean_b,3,3,0,5,1,501,a,120,prime_becchu,0,0,0,5,0,422,a+,62,octoshooter_replica,1,1,0,7,0,344,a,134,nzap89,3,2,1,0,4,619,a,78,dualsweeper_custom,5,3,2,2,2,594,a+,133,jetsweeper,8,7,1,1,4,587,a+,116,clashblaster_neo,8,7,1,1,3,565,a,377
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,314,alpha,FALSE,nzap85,12,11,1,8,3,1442,a+,63,herospinner_replica,12,11,1,8,3,957,a,75,squiclean_a,13,5,8,4,6,928,a,62,clashblaster_neo,11,9,2,11,3,767,a,189,dualsweeper,12,11,1,6,6,1369,a-,111,splatroller,10,8,2,8,3,879,a,93,splatcharger_collabo,7,7,0,9,1,710,a-,50,octoshooter_replica,11,5,6,13,1,696,a,134
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,313,alpha,FALSE,dualsweeper_custom,8,5,3,4,5,1754,s+,109,prime_becchu,13,12,1,8,3,1186,s+,151,hissen,13,11,2,12,4,1124,s+,30,splatroller,7,6,1,7,4,1032,s+,83,dynamo_becchu,13,10,3,7,7,1767,s+,116,prime_becchu,14,11,3,9,4,1358,s+,67,bucketslosher_soda,6,6,0,9,4,1158,s+,149,sputtery,5,4,1,9,3,1036,s+,398
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,15,13,2,6,5,1347,a+,63,dualsweeper_custom,13,7,6,6,4,1127,a+,62,sshooter_becchu,16,9,7,4,6,1070,a,123,clashblaster_neo,8,5,3,9,4,773,a+,74,sharp_neo,12,10,2,8,3,1284,a+,171,nzap85,5,1,4,12,3,1155,a,71,maneuver_collabo,6,6,0,5,1,826,a,116,splatroller,8,8,0,9,2,775,a,54
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,61,alpha,TRUE,nzap85,5,1,4,0,2,437,a+,63,longblaster,6,4,2,0,1,234,a-,42,carbon_deco,5,5,0,0,1,232,a,44,prime_becchu,3,2,1,0,1,210,a,79,nzap85,0,0,0,4,0,230,a,64,sshooter_becchu,0,0,0,3,0,212,a,123,clashblaster_neo,0,0,0,3,0,171,a+,57,prime_becchu,0,0,0,2,0,0,a+,67
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,172,bravo,TRUE,nzap85,3,3,0,5,1,773,a+,63,furo,6,5,1,6,2,879,a+,150,clashblaster_neo,5,5,0,8,1,505,a,35,liter4k,1,1,0,5,1,457,a,35,prime_becchu,5,3,2,2,3,733,a+,82,longblaster_necro,9,6,3,3,3,686,a+,85,nova_neo,14,10,4,4,1,620,a,87,hissen_hue,6,5,1,5,2,570,a-,23
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,207,alpha,TRUE,nzap85,8,4,4,3,4,1076,a+,63,wakaba,7,4,3,3,5,1047,a,77,dualsweeper_custom,5,5,0,7,1,835,a-,39,splatroller,8,7,1,5,4,738,a+,68,bold_neo,4,3,1,5,8,1402,a+,473,52gal_becchu,6,5,1,5,4,884,a,66,nzap85,9,7,2,6,3,856,a,53,maneuver_collabo,5,3,2,4,2,625,a,198
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,262,bravo,TRUE,nzap85,11,8,3,5,5,1333,a+,63,dualsweeper_custom,3,1,2,6,3,1018,a-,36,squiclean_a,5,4,1,9,3,984,a+,217,longblaster,7,4,3,7,2,786,a+,46,nzap85,12,7,5,3,5,1277,a,53,longblaster,12,8,4,3,5,1225,a+,72,nzap85,12,6,6,6,5,1213,a,198,splatcharger_collabo,7,6,1,5,1,691,a+,92
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,90,alpha,TRUE,nzap85,4,2,2,0,3,531,a+,63,prime_becchu,6,5,1,0,2,469,a+,236,rapid_becchu,3,1,2,2,1,258,a+,73,splatroller,3,3,0,0,1,216,a+,55,wakaba,1,0,1,1,2,529,a+,322,furo,1,0,1,3,1,462,a+,56,nzap89,1,1,0,4,0,303,a+,62,prime,2,1,1,3,0,191,a+,87
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,244,alpha,TRUE,nzap85,18,9,9,3,5,1329,a+,63,sharp_neo,14,8,6,4,4,1231,a+,64,prime_becchu,14,10,4,4,3,907,a+,236,sputtery_clear,7,7,0,3,3,778,a+,132,bold,5,4,1,8,4,1119,a+,96,nzap85,4,2,2,9,3,1002,a+,43,hokusai_becchu,7,6,1,10,2,879,a+,51,prime_becchu,2,2,0,7,2,799,a+,143
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,249,alpha,TRUE,nzap85,9,5,4,4,5,1140,a+,63,furo_deco,8,5,3,3,5,1240,a+,128,nzap85,14,9,5,9,3,854,a+,178,longblaster_necro,11,9,2,0,4,558,a+,63,quadhopper_black,5,5,0,5,2,996,a+,234,nzap85,8,6,2,9,3,862,a+,118,clashblaster_neo,9,4,5,7,4,777,a+,149,soytuber,1,1,0,7,0,723,a,82
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,287,alpha,TRUE,nzap85,11,6,5,8,5,1250,a+,63,dualsweeper_custom,8,6,2,3,6,1728,a+,35,nzap85,16,8,8,5,5,1045,a+,178,heroroller_replica,9,8,1,7,3,781,a+,213,sputtery_clear,6,6,0,7,3,1141,a+,495,nzap85,6,4,2,9,4,1123,a+,98,rapid_becchu,7,5,2,4,4,1103,a-,22,heroroller_replica,8,8,0,8,3,895,a,64
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,286,alpha,TRUE,nzap85,17,11,6,5,6,1643,a+,63,nzap85,13,8,5,5,4,1347,a+,271,prime_becchu,7,5,2,4,5,1341,a+,195,splatroller,12,11,1,8,1,710,a+,107,furo,4,2,2,9,5,1540,a+,99,nzap85,4,2,2,8,4,1080,a,25,sputtery_clear,7,5,2,9,3,880,a+,495,52gal_becchu,13,13,0,9,4,0,a+,59
2020-07-28T08:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,310,bravo,FALSE,nzap85,15,11,4,10,5,1425,s,63,bold_neo,4,3,1,11,8,1487,s,219,variableroller_foil,13,13,0,11,3,1197,s,52,dualsweeper,6,2,4,14,4,877,s,87,heromaneuver_replica,13,6,7,6,7,1447,s,118,sharp_neo,21,16,5,7,5,1252,s,45,prime_becchu,21,14,7,7,4,1059,s,125,sputtery_hue,12,10,2,9,3,1055,s,192
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,197,bravo,TRUE,sshooter_becchu,7,4,3,5,2,685,a-,251,sharp_neo,4,4,0,8,1,803,a-,123,bold_neo,4,4,0,7,2,644,a,64,kelvin525,8,8,0,8,0,578,a-,109,sshooter,9,7,2,6,3,861,a,95,52gal_becchu,8,7,1,6,2,691,a,65,nzap85,9,6,3,5,3,688,a-,458,clashblaster_neo,9,7,2,4,3,560,a-,73
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,304,bravo,FALSE,sshooter_becchu,7,7,0,6,6,1188,a-,251,promodeler_pg,8,8,0,7,5,1548,a,46,sshooter,6,5,1,11,2,1107,a,95,barrelspinner_remix,2,1,1,3,6,1067,a-,104,sshooter_becchu,7,6,1,8,4,1278,a+,73,dualsweeper_custom,8,6,2,5,3,1234,a,92,carbon,11,9,2,2,5,1153,a,53,prime_becchu,8,6,2,6,2,1108,a-,210
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,6,5,1,8,5,1045,a-,251,quadhopper_black,11,10,1,7,3,1140,a+,94,bold,8,6,2,9,2,972,a,36,squiclean_a,8,6,2,10,3,838,a+,91,wakaba,18,11,7,7,4,1155,a+,53,nzap85,10,8,2,7,3,1110,a,100,longblaster_necro,9,6,3,8,2,1030,a+,224,carbon_deco,12,9,3,5,2,826,a+,68
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,222,alpha,TRUE,sshooter_becchu,10,9,1,3,4,1093,a-,251,bold_7,6,3,3,4,2,981,a-,56,splatcharger,9,9,0,2,2,722,a-,101,furo_deco,6,2,4,6,1,688,a-,62,nzap89,2,1,1,6,4,806,a,160,liter4k,3,3,0,6,3,803,a-,50,sharp_neo,5,5,0,6,1,732,a-,52,splatroller,6,6,0,6,2,729,a-,65
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,279,bravo,TRUE,sshooter_becchu,5,3,2,8,4,1069,a-,251,squiclean_g,13,12,1,8,2,977,a+,84,dualsweeper_custom,7,5,2,13,0,746,a+,70,wakaba,5,3,2,9,2,0,a-,48,heroshooter_replica,17,13,4,5,4,1403,a+,100,dualsweeper_custom,14,9,5,6,1,1046,a-,37,rapid_becchu,9,6,3,6,3,913,a,47,prime,13,10,3,6,2,849,a,75
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,300,alpha,FALSE,dualsweeper_custom,16,9,7,6,2,886,s,76,dualsweeper_custom,12,10,2,6,2,1028,s,128,dualsweeper,12,10,2,5,2,1009,s,182,dualsweeper,13,5,8,6,3,964,s,131,bold_7,10,8,2,11,3,1144,s,64,splatroller,9,8,1,5,4,1014,b+,30,furo,7,2,5,9,3,897,c-,37,splatroller,7,5,2,9,1,732,b-,53
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,183,bravo,TRUE,prime_becchu,4,4,0,3,2,554,s+,132,kugelschreiber_hue,4,3,1,4,1,738,x,173,spygadget_becchu,5,3,2,4,2,708,x,598,nautilus79,1,1,0,4,2,540,s+,145,wakaba,6,4,2,1,5,993,s+,286,hotblaster_custom,7,4,3,4,2,641,x,282,liter4k,2,2,0,3,2,579,s+,81,splatroller,6,5,1,3,1,565,s+,219
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_2,asari,devon,317,bravo,FALSE,prime_becchu,13,13,0,7,3,995,s+,132,h3reelgun,8,3,5,6,7,1148,s+,146,longblaster_necro,12,12,0,7,3,812,x,323,quadhopper_black,7,5,2,9,1,793,s+,145,hissen_hue,6,5,1,10,3,951,a+,118,nova,13,11,2,9,3,860,x,151,nova,14,9,5,7,2,849,s+,147,nzap85,5,4,1,7,2,829,x,203
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,6,5,1,6,3,1287,a-,251,wakaba,9,6,3,7,4,1156,a,80,dualsweeper_custom,12,9,3,9,1,945,a-,37,dynamo_tesla,7,5,2,6,3,745,a,80,jetsweeper,15,7,8,7,6,1249,a,222,variableroller_foil,6,6,0,7,5,1228,a,287,96gal,11,7,4,4,4,1111,a,136,splatroller_becchu,8,7,1,8,1,728,a,56
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,304,bravo,FALSE,dualsweeper_custom,4,3,1,8,1,1039,s,76,dualsweeper_custom,10,7,3,6,4,1390,s,128,dualsweeper,8,6,2,3,4,1231,s,182,dualsweeper,8,4,4,6,3,1017,s,131,bamboo14mk1,2,2,0,6,5,1231,s+,58,hydra_custom,14,12,2,2,5,1184,s+,128,variableroller_foil,4,4,0,6,4,1093,b-,84,sputtery,10,5,5,6,2,1009,a+,151
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_2,asari,devon,238,alpha,TRUE,prime_becchu,6,5,1,4,2,765,s+,132,bucketslosher_soda,12,11,1,5,2,680,s+,147,96gal_deco,7,5,2,2,2,651,b-,84,quadhopper_black,11,10,1,3,2,611,s+,145,wakaba,4,4,0,6,4,997,b+,23,pablo,4,4,0,7,1,668,a+,233,splatroller,5,5,0,9,0,509,s,64,splatcharger,2,1,1,9,0,427,a,74
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,8,8,0,5,7,1338,a-,251,l3reelgun,4,2,2,10,3,1056,a-,94,sharp,9,8,1,12,0,850,a+,82,nzap85,11,7,4,14,2,757,a-,50,bold,14,10,4,10,1,1309,a,57,nzap89,16,12,4,6,4,1114,a-,91,sshooter_collabo,13,9,4,4,2,1052,a,65,variableroller_foil,11,10,1,6,1,733,a-,54
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,171,alpha,TRUE,dualsweeper_custom,12,6,6,1,2,668,s,76,dualsweeper_custom,11,8,3,3,2,770,s,128,dualsweeper,6,5,1,1,2,550,s,182,dualsweeper,5,2,3,2,1,410,s,131,pablo_hue,3,2,1,6,2,662,c,46,splatroller,3,3,0,6,1,540,b+,35,pablo_hue,1,1,0,4,2,410,s,123,pablo_hue,3,1,2,5,0,362,b,37
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,143,bravo,TRUE,nzap85,4,2,2,7,1,678,x,393,pablo_hue,4,4,0,5,2,584,x,232,pablo,2,2,0,4,0,358,s+,228,rapid_elite_deco,2,1,1,7,0,323,s+,211,sshooter_collabo,9,6,3,1,3,789,x,750,splatroller,10,10,0,2,0,536,x,257,screwslosher_becchu,7,5,2,2,1,527,x,426,octoshooter_replica,2,1,1,4,0,336,x,200
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,289,alpha,TRUE,prime_becchu,16,13,3,5,4,1285,s+,132,heroroller_replica,9,8,1,7,2,960,a+,120,quadhopper_black,11,7,4,7,2,942,s+,145,splatroller,8,7,1,6,1,627,b-,22,herocharger_replica,10,9,1,7,2,867,s,28,campingshelter_camo,8,4,4,9,2,867,a+,95,sputtery_clear,10,7,3,9,1,856,a,31,maneuver,6,4,2,11,2,846,a+,48
2020-07-28T10:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,276,alpha,TRUE,dualsweeper_custom,10,8,2,4,2,840,s,76,dualsweeper_custom,10,7,3,5,2,905,s,128,dualsweeper,11,8,3,4,4,872,s,131,hissen,10,7,3,5,2,675,s,182,splatroller,10,8,2,9,2,922,b,53,prime_becchu,8,5,3,8,1,840,a,53,dualsweeper_custom,6,4,2,8,1,683,b-,26,herocharger_replica,2,1,1,5,2,504,a+,94
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,6,6,0,7,5,1184,a-,251,bold_7,6,6,0,9,2,1233,a,53,wakaba,11,7,4,7,2,1154,a-,107,jetsweeper,8,7,1,6,3,913,a-,74,promodeler_mg,11,11,0,6,6,1600,a-,135,hissen_hue,11,9,2,3,5,1509,a-,144,nzap85,7,6,1,8,2,844,a-,139,splatcharger_collabo,2,2,0,10,1,510,a,45
