# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,99,alpha,TRUE,bucketslosher_soda,5,2,3,4,0,247,x,148,nzap89,6,5,1,1,3,646,x,76,maneuver_collabo,4,4,0,2,1,549,x,138,prime_becchu,3,2,1,1,2,529,x,202,96gal,2,1,1,3,1,373,x,180,nzap89,1,0,1,4,2,549,x,130,prime_becchu,4,3,1,2,2,446,x,257,splatroller_collabo,4,4,0,4,1,246,x,196
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,315,alpha,FALSE,bucketslosher_soda,9,5,4,9,2,804,x,148,bold_neo,3,2,1,10,4,938,x,107,prime_becchu,15,15,0,7,4,1102,x,262,clashblaster_neo,14,14,0,7,4,1009,x,230,carbon,6,5,1,5,4,1253,x,113,prime_becchu,10,6,4,9,2,1012,x,169,longblaster,12,10,2,13,0,852,x,51,sshooter_becchu,17,12,5,9,3,907,x,320
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,bucketslosher_soda,16,16,0,7,3,1192,x,148,splatscope,5,3,2,9,2,684,x,94,splatroller,9,7,2,10,1,937,x,196,96gal_deco,13,8,5,9,4,1002,x,88,kelvin525,17,14,3,8,1,920,x,418,hissen_hue,8,6,2,9,4,1030,x,101,screwslosher_neo,12,10,2,10,4,994,x,90,splatcharger,5,5,0,7,2,790,x,44
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,21,bravo,TRUE,bucketslosher_soda,0,0,0,1,0,102,x,148,sputtery_clear,0,0,0,0,0,0,x,145,hokusai,2,2,0,0,0,154,x,85,longblaster,0,0,0,2,0,29,x,104,furo,0,0,0,1,0,91,x,163,parashelter_sorella,0,0,0,1,0,40,x,202,bold,3,3,0,0,0,157,x,267,sputtery_clear,1,0,1,0,0,149,x,247
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,160,alpha,TRUE,bucketslosher_soda,6,6,0,3,2,779,x,148,prime_collabo,12,11,1,5,1,651,x,144,screwslosher_becchu,1,1,0,3,1,570,x,76,dualsweeper_custom,1,1,0,4,2,564,x,98,prime,6,2,4,5,1,533,x,293,rapid_becchu,5,4,1,5,1,442,x,210,sshooter,2,2,0,6,1,470,x,65,screwslosher_becchu,9,6,3,3,2,738,x,211
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,200,alpha,TRUE,bamboo14mk1,11,9,2,1,4,1057,x,148,wakaba,11,4,7,2,3,906,x,204,52gal_becchu,8,7,1,4,2,665,x,140,quadhopper_black,7,5,2,6,1,453,x,202,nzap85,9,6,3,7,4,1071,x,147,splatroller_becchu,4,4,0,7,3,693,x,350,liter4k,2,2,0,4,3,639,a+,34,prime_becchu,1,1,0,7,3,554,b+,37
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,255,alpha,TRUE,bamboo14mk1,15,12,3,3,5,1414,x,148,promodeler_pg,11,5,6,4,6,1253,s+,174,promodeler_rg,8,6,2,4,7,1397,x,289,wakaba,7,5,2,8,1,613,x,204,splatroller_becchu,8,7,1,9,3,736,x,350,52gal_becchu,6,6,0,7,7,1297,x,144,nzap85,6,3,3,6,6,1163,x,292,clashblaster_neo,3,3,0,6,4,925,a+,34
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,176,alpha,TRUE,bamboo14mk1,9,9,0,1,5,1265,x,149,nzap85,5,4,1,4,1,762,x,198,screwslosher_becchu,5,1,4,2,0,646,x,204,splatroller,4,4,0,2,2,472,x,138,kugelschreiber_hue,3,3,0,6,2,630,x,181,dynamo_tesla,3,3,0,3,2,843,x,149,sharp_neo,2,1,1,6,3,822,x,226,screwslosher_becchu,2,2,0,3,3,710,x,370
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,bamboo14mk1,4,4,0,1,2,628,x,149,wakaba,2,0,2,0,1,550,x,360,quadhopper_black,2,2,0,3,0,338,x,204,hokusai_becchu,1,1,0,1,1,338,x,230,barrelspinner_remix,3,1,2,2,1,385,x,172,splatroller,2,2,0,1,2,424,x,138,variableroller,1,1,0,1,2,470,x,359,nzap85,1,0,1,3,1,413,x,198
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,94,alpha,TRUE,bamboo14mk1,3,2,1,1,2,494,x,149,hydra_custom,9,3,6,1,1,206,x,239,sshooter_becchu,8,7,1,0,2,457,x,204,bamboo14mk1,5,4,1,2,1,380,x,242,rapid_becchu,3,2,1,4,2,469,x,109,quadhopper_black,2,1,1,5,1,423,x,163,herocharger_replica,1,1,0,2,1,284,x,176,sharp_neo,1,0,1,5,0,313,x,197
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,77,alpha,TRUE,bamboo14mk1,3,3,0,0,1,462,x,149,herospinner_replica,5,4,1,0,1,384,x,180,splatspinner,3,2,1,1,2,518,x,256,sshooter_becchu,0,0,0,2,0,179,x,204,promodeler_pg,2,2,0,1,3,610,x,66,prime_becchu,2,1,1,1,1,331,x,204,prime_becchu,0,0,0,3,1,320,a,99,quadhopper_black,0,0,0,4,0,203,x,160
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,203,bravo,TRUE,bamboo14mk1,10,9,1,2,5,1298,x,149,nautilus79,6,5,1,6,1,445,x,202,bamboo14mk1,5,4,1,6,4,987,x,296,sshooter_becchu,5,3,2,6,2,540,x,204,sshooter_collabo,11,8,3,4,3,774,x,226,bottlegeyser_foil,8,6,2,6,2,641,x,181,52gal_becchu,6,6,0,6,2,900,x,142,ochiba,0,0,0,5,3,892,x,430
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal_deco,14,11,3,5,3,1181,x,153,sshooter_becchu,0,0,0,0,0,0,x,200,barrelspinner_deco,2,2,0,7,1,868,x,97,splatcharger,15,14,1,3,3,967,x,176,bold,4,1,3,10,2,1034,x,208,jetsweeper_custom,0,0,0,0,0,0,x,153,dynamo_becchu,4,4,0,10,4,1079,x,99,herospinner_replica,9,9,0,7,2,997,x,348
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,330,alpha,FALSE,96gal_deco,16,15,1,7,4,1365,x,153,screwslosher_becchu,16,13,3,7,2,1278,x,297,bold,5,3,2,14,3,1385,x,208,barrelspinner_deco,9,6,3,8,2,1087,x,97,nautilus47,16,12,4,10,5,1118,x,84,dynamo_becchu,10,8,2,11,4,1417,x,99,prime_becchu,14,11,3,7,4,1234,x,230,nova,10,5,5,9,4,1418,x,117
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,96gal_deco,5,4,1,6,3,1210,x,154,kelvin525_deco,13,13,0,7,0,931,x,150,barrelspinner_deco,5,5,0,7,4,980,x,97,octoshooter_replica,7,4,3,10,3,1041,x,84,barrelspinner,7,4,3,2,5,1343,x,260,sputtery_clear,11,8,3,12,1,1057,x,125,octoshooter_replica,12,10,2,6,2,942,x,102,herocharger_replica,8,8,0,6,2,1110,x,104
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,314,bravo,FALSE,96gal_deco,11,9,2,7,2,1191,x,154,sharp_neo,9,6,3,8,2,1114,x,121,sputtery_clear,15,11,4,10,3,1153,x,125,octoshooter_replica,6,5,1,10,5,981,x,84,bold_7,16,13,3,7,6,1418,x,586,octoshooter_replica,6,4,2,8,0,859,x,31,octoshooter_replica,13,12,1,5,1,987,x,213,hokusai_becchu,7,5,2,11,1,996,x,285
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,157,alpha,TRUE,96gal_deco,3,1,2,5,1,637,x,154,bold_7,13,10,3,3,3,854,x,586,octoshooter_replica,8,7,1,3,2,679,x,373,hokusai_becchu,6,6,0,4,0,524,x,285,octoshooter_replica,3,1,2,6,1,471,x,31,sputtery_clear,4,3,1,6,1,618,x,125,prime_becchu,5,5,0,5,2,608,x,182,octoshooter_replica,6,6,0,7,2,609,x,84
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,114,alpha,TRUE,96gal_deco,3,2,1,3,1,448,x,154,bold_7,11,10,1,2,3,843,x,586,quadhopper_black,7,3,4,2,0,380,x,115,octoshooter_replica,5,5,0,2,1,432,x,84,dualsweeper_custom,2,2,0,5,0,429,x,315,octoshooter_replica,4,3,1,5,1,385,x,373,screwslosher_becchu,3,3,0,4,0,417,x,95,sshooter,3,1,2,6,1,415,x,100
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,293,alpha,TRUE,96gal_deco,12,9,3,6,5,1194,x,154,dualsweeper_custom,8,6,2,10,2,941,x,315,octoshooter_replica,19,15,4,7,4,1033,x,373,heroroller_replica,11,8,3,9,2,886,x,315,bold_7,10,7,3,9,3,1178,x,586,h3reelgun_d,17,10,7,7,4,1319,x,175,kugelschreiber_hue,10,6,4,12,1,664,x,245,octoshooter_replica,7,6,1,11,0,895,x,84
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,305,bravo,FALSE,96gal_deco,10,5,5,8,3,1149,x,154,heroroller_replica,19,16,3,12,1,1035,x,315,bold_7,14,11,3,9,5,1440,x,232,quadhopper_black,16,9,7,11,2,1003,x,236,bold_7,12,12,0,9,5,1398,x,586,dualsweeper_custom,9,6,3,10,4,1416,x,315,heroroller_replica,14,10,4,14,0,750,x,218,nautilus79,16,12,4,8,2,1181,x,297
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal_deco,9,7,2,6,3,1066,x,154,heroroller_replica,12,9,3,10,1,787,x,218,longblaster,9,8,1,6,4,1318,x,104,quadhopper_black,17,11,6,7,1,1119,x,236,dualsweeper_custom,8,8,0,12,1,1052,x,315,bold_7,15,12,3,7,5,1236,x,232,nzap89,6,1,5,10,4,1040,x,123,liter4k_scope,7,7,0,6,6,1256,x,230
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,96gal_deco,6,6,0,7,3,1196,x,154,dynamo_tesla,7,4,3,6,3,1132,x,153,prime_becchu,10,9,1,12,2,886,x,245,sharp_neo,8,5,3,11,4,1319,x,82,splatscope,17,16,1,4,3,859,x,225,sshooter_becchu,9,7,2,4,6,1379,x,432,nzap85,14,9,5,9,4,1485,x,147,96gal,8,4,4,7,3,1224,x,368
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,96gal_deco,11,7,4,6,3,1153,x,154,sharp,18,15,3,4,4,1207,x,114,bucketslosher_deco,8,6,2,9,2,767,x,121,splatroller_collabo,8,7,1,9,3,1111,x,164,quadhopper_black,10,10,0,7,3,1357,x,129,jetsweeper_custom,6,5,1,8,4,869,x,140,hokusai_hue,12,8,4,9,5,1018,x,100,sshooter_becchu,7,5,2,11,3,1016,x,99
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,bravo,FALSE,96gal_deco,6,4,2,8,3,1030,x,154,screwslosher_becchu,15,13,2,9,3,1148,x,370,sharp_neo,5,4,1,9,2,1139,x,141,quadhopper_white,7,4,3,8,3,1401,x,129,nzap85,19,12,7,7,5,1416,x,147,squiclean_a,14,7,7,6,3,974,x,184,dualsweeper_custom,9,4,5,6,3,1147,x,101,sharp,13,10,3,7,4,1173,x,114
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,313,alpha,FALSE,96gal,13,11,2,7,3,1106,b+,51,variableroller_foil,12,11,1,8,3,1248,b+,41,sshooter_becchu,13,8,5,10,3,963,b-,43,nzap89,5,4,1,10,1,984,b-,202,splatcharger_collabo,5,5,0,10,1,715,b-,77,bold_neo,14,12,2,5,8,961,b-,39,nzap89,5,3,2,9,6,1290,b+,81,nzap85,15,11,4,12,2,1000,b-,61
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,96gal_deco,14,12,2,5,5,1275,x,154,sharp_neo,15,12,3,9,3,1514,x,141,dualsweeper_custom,6,4,2,7,3,1193,x,101,sshooter_collabo,9,5,4,6,3,677,x,143,squiclean_a,10,5,5,7,3,850,x,184,nzap85,16,13,3,10,4,1345,x,147,prime,7,7,0,10,2,1011,x,55,wakaba,6,2,4,6,5,1305,x,51
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal,13,10,3,5,2,1077,b+,51,dualsweeper_custom,8,8,0,4,2,883,b+,99,splatcharger,9,7,2,4,0,817,b-,45,nzap89,15,11,4,5,4,1078,b+,53,furo_deco,5,4,1,10,0,1364,b,72,jetsweeper,7,6,1,3,6,1077,b+,137,hotblaster,6,1,5,14,2,649,b-,24,96gal,7,6,1,9,3,858,b+,73
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,116,alpha,TRUE,96gal_deco,9,8,1,1,1,704,x,154,prime_becchu,5,4,1,4,0,262,x,40,octoshooter_replica,3,2,1,3,1,442,x,286,wakaba,4,2,2,2,2,574,x,79,sharp_neo,4,3,1,5,1,419,x,141,sshooter_collabo,5,3,2,4,1,252,x,143,sshooter_becchu,4,4,0,4,1,299,x,87,jetsweeper,1,0,1,3,4,803,x,382
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal,14,11,3,5,4,1171,b+,51,quadhopper_black,8,3,5,11,0,1009,b+,44,herocharger_replica,9,6,3,7,0,527,b-,55,splatroller,7,7,0,8,0,647,b+,48,clashblaster_neo,12,8,4,8,1,589,b,73,splatscope_collabo,5,5,0,7,2,934,b,50,nzap89,7,5,2,6,5,1161,b+,167,hydra,9,9,0,9,0,726,b+,153
2020-07-01T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,324,bravo,FALSE,96gal_deco,5,5,0,8,3,1217,x,154,octoshooter_replica,9,7,2,9,4,1243,x,265,nzap85,10,8,2,9,3,1323,x,198,squiclean_g,6,5,1,5,3,972,x,250,prime_becchu,18,16,2,6,4,1149,x,40,h3reelgun_d,14,8,6,8,5,1461,x,270,sshooter_becchu,5,4,1,8,4,1272,x,432,jetsweeper,1,1,0,4,6,1294,x,156
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,6,4,2,7,2,965,b+,51,splatroller,15,15,0,9,2,915,b+,97,furo_deco,0,0,0,1,1,0,b+,58,clashblaster_neo,8,6,2,7,3,790,b,34,pablo_permanent,5,0,5,6,2,555,b+,71,variableroller_foil,8,8,0,6,5,1207,b+,67,hydra_custom,15,12,3,6,4,950,b+,89,hotblaster,5,4,1,7,0,0,b-,38
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,316,bravo,FALSE,96gal,3,1,2,8,3,1021,b+,51,bold,18,16,2,7,1,1737,b-,38,pablo_hue,4,4,0,3,1,0,b-,62,clashblaster_neo,18,14,4,9,2,901,b-,34,momiji,13,11,2,6,5,1398,b,34,nzap89,9,8,1,9,2,879,b+,94,splatcharger_becchu,4,2,2,10,2,752,b+,66,bold,6,6,0,10,5,1393,b-,48
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,310,alpha,FALSE,96gal,8,5,3,8,3,1299,b+,51,momiji,9,5,4,7,4,1450,b,34,dualsweeper_custom,11,10,1,7,3,1317,b,56,splatroller,3,2,1,8,2,791,b,43,dualsweeper_custom,11,6,5,2,4,1069,b+,61,bold_7,10,10,0,9,2,1316,b,36,dualsweeper_custom,11,7,4,8,3,1324,b-,20,splatcharger,9,7,2,3,2,923,b,27
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,289,alpha,TRUE,96gal,5,4,1,6,2,1198,b+,51,dynamo_becchu,6,5,1,6,5,1375,b+,62,bold,8,7,1,6,4,1074,b-,43,parashelter_sorella,8,6,2,9,3,952,b-,60,explosher,9,7,2,5,4,1458,b+,39,dualsweeper_custom,9,6,3,3,3,1071,b+,61,carbon,8,7,1,8,2,807,b-,38,nzap89,10,7,3,6,3,1107,b-,30
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,96gal,11,8,3,8,0,1374,b+,51,splatspinner_collabo,7,5,2,9,1,724,b,35,splatroller,15,13,2,8,0,943,b+,102,clashblaster_neo,6,2,4,4,4,1177,b+,116,splatcharger_becchu,6,6,0,5,3,890,b,61,splatroller,12,9,3,9,2,998,b+,85,bold_7,4,4,0,8,4,1075,b-,34,nzap89,11,10,1,6,5,1698,b,94
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,273,alpha,TRUE,96gal,4,4,0,8,1,949,a-,51,sputtery_clear,1,1,0,8,1,910,a-,67,52gal_becchu,9,9,0,7,3,1116,a,199,nzap83,9,8,1,10,4,1486,a-,44,nzap89,11,8,3,8,3,970,a-,128,heromaneuver_replica,11,8,3,5,5,1360,a-,204,heroroller_replica,14,13,1,2,4,857,a,207,96gal_deco,7,4,3,7,4,1081,a-,179
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,193,bravo,TRUE,96gal,6,5,1,6,2,962,a-,51,hissen,4,3,1,8,1,464,a,42,wakaba,8,5,3,4,2,853,a-,62,hokusai_hue,2,2,0,4,3,587,a-,75,promodeler_pg,7,4,3,4,3,1086,a-,75,clashblaster_neo,11,6,5,4,2,531,a-,88,splatroller,11,11,0,4,1,659,a-,70,nzap83,5,1,4,3,3,950,a-,44
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,96gal,7,5,2,6,1,1033,a-,51,splatroller,26,26,0,4,2,912,a-,70,bold,4,2,2,6,4,1265,a-,124,nzap89,6,2,4,6,4,1043,a-,270,clashblaster_neo,9,6,3,7,3,886,a-,88,bold_7,4,4,0,10,4,1444,a-,220,prime_becchu,9,9,0,10,1,684,a-,60,screwslosher_becchu,4,3,1,8,3,997,a-,270
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,332,alpha,FALSE,96gal,7,7,0,8,2,1235,a-,51,heroroller_replica,11,10,1,9,1,763,a-,60,bold,10,9,1,9,2,1462,a-,124,clashblaster_neo,13,9,4,11,2,1037,a-,82,herocharger_replica,9,8,1,9,1,734,a,86,nova_becchu,13,10,3,7,5,1308,a-,32,prime_becchu,15,11,4,8,4,1295,a-,35,spygadget,11,8,3,11,3,1190,a,73
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,219,bravo,TRUE,96gal,3,3,0,7,0,734,a-,51,splatroller,5,5,0,7,2,730,a-,86,sputtery,7,6,1,6,1,835,a-,71,promodeler_mg,5,5,0,5,2,1068,a-,214,wakaba,10,6,4,2,5,1129,a-,140,squiclean_b,4,4,0,4,2,814,a-,128,hokusai,6,4,2,7,0,534,a-,65,nzap89,13,11,2,6,2,965,a,202
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,7,6,1,8,2,1190,a-,51,nzap85,10,7,3,8,5,1464,a-,48,hokusai,5,5,0,6,1,681,a-,65,promodeler_mg,4,3,1,5,5,1564,a-,214,liter4k_custom,5,4,1,6,3,995,a-,116,wakaba,9,3,6,8,3,1336,a-,315,sputtery,10,10,0,3,5,1540,a-,351,nzap89,11,10,1,4,4,1077,a,78
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,96gal,5,4,1,7,2,1193,a-,51,wakaba,5,4,1,7,5,1481,a-,315,pablo,10,6,4,7,3,759,a+,144,dualsweeper,1,1,0,5,3,789,a-,45,sshooter_becchu,13,9,4,5,6,1305,a+,184,wakaba,13,8,5,3,3,1127,a-,78,liter4k_scope,8,6,2,4,3,874,a-,67,rapid_becchu,3,3,0,3,3,847,a-,115
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,281,alpha,TRUE,96gal,4,4,0,6,1,1063,a-,51,barrelspinner_remix,18,14,4,7,1,1011,a-,72,pablo,5,3,2,5,2,613,a-,92,sshooter_becchu,8,7,1,4,4,1086,a-,35,nzap89,13,12,1,8,3,1067,a,67,longblaster,4,2,2,7,1,604,a-,215,bold,7,5,2,9,3,1260,a-,61,splatcharger,4,3,1,4,1,799,a-,245
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,307,alpha,FALSE,sshooter_collabo,12,11,1,5,1,912,s+,133,dualsweeper_custom,6,3,3,4,2,770,b,60,liter4k,5,4,1,2,4,1207,s+,215,wakaba,4,2,2,5,4,1376,b,87,furo,8,8,0,5,5,1335,x,232,variableroller_foil,5,4,1,5,6,1216,b-,38,sputtery_clear,4,2,2,7,1,963,a+,79,splatcharger,3,2,1,3,2,950,x,378
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,304,alpha,FALSE,96gal,6,2,4,4,3,1105,a-,51,hissen,14,9,5,4,4,1298,a,83,nzap89,8,7,1,7,5,1362,a,67,sputtery_clear,17,16,1,5,3,1231,a+,169,nzap89,5,3,2,11,3,1089,a,181,dualsweeper_custom,7,5,2,4,5,1692,a,103,carbon_deco,9,7,2,10,3,981,a-,91,nzap85,7,5,2,9,3,1036,a,62
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sshooter_collabo,14,14,0,6,1,958,s+,133,wakaba,4,0,4,8,4,1105,b,88,liter4k,4,4,0,6,2,800,s+,215,dualsweeper_custom,3,2,1,6,3,1035,b,60,screwslosher_becchu,15,11,4,5,2,1098,x,273,bucketslosher,9,5,4,6,5,1087,s+,287,furo,6,5,1,4,6,1327,a,123,hokusai_hue,5,5,0,5,4,575,a-,79
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,312,alpha,FALSE,96gal,9,5,4,7,1,1252,a-,51,nzap89,7,4,3,11,2,1241,a,67,96gal,15,12,3,6,5,1416,a-,81,soytuber,5,4,1,4,4,1323,a,251,96gal,8,3,5,5,5,1197,a-,41,nautilus47,10,8,2,7,3,851,a-,137,nzap89,7,7,0,7,5,1445,a-,133,dynamo_becchu,13,10,3,7,8,1681,a-,50
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,134,bravo,TRUE,sshooter_collabo,3,3,0,5,0,367,s+,133,wakaba,4,4,0,4,1,609,b,88,bamboo14mk1,4,2,2,3,1,531,s+,215,dualsweeper_custom,4,0,4,3,1,458,b,60,prime_becchu,5,5,0,2,3,567,x,109,sshooter_collabo,5,4,1,4,2,332,s,43,hissen_hue,4,4,0,0,2,613,b,38,prime_becchu,2,2,0,3,1,385,s+,66
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,273,bravo,TRUE,96gal,7,6,1,6,2,1072,a-,51,nzap85,11,8,3,8,4,1370,a-,25,bold,5,4,1,7,4,1617,a-,47,pablo,3,2,1,7,1,855,a+,296,bold,9,8,1,5,4,1088,a,141,campingshelter_camo,11,6,5,3,2,888,a+,67,nzap89,8,7,1,8,3,1060,a-,191,promodeler_mg,9,7,2,4,8,2061,a+,499
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,192,bravo,TRUE,sshooter_collabo,11,9,2,5,0,709,s+,133,bamboo14mk1,6,5,1,4,3,737,s+,215,dualsweeper_custom,6,4,2,4,2,610,b,60,wakaba,5,2,3,4,3,808,b,88,hissen,14,14,0,5,3,789,a,51,heroshelter_replica,3,2,1,4,4,910,s+,208,hissen,2,1,1,7,2,574,c,34,parashelter,2,0,2,4,2,584,a+,75
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,3,3,0,4,1,766,,151,soytuber_custom,6,5,1,1,2,775,,61,liter4k,6,5,1,1,2,649,,113,barrelspinner_remix,2,2,0,3,2,584,,72,nzap89,0,0,0,1,3,918,,73,barrelspinner_deco,3,3,0,2,2,852,,92,barrelspinner_remix,3,3,0,6,1,696,,45,jetsweeper,3,3,0,6,2,670,,363
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,304,bravo,FALSE,96gal,9,6,3,8,3,1079,a-,51,sputtery_clear,6,5,1,9,3,1230,a,106,explosher_custom,6,4,2,5,2,1289,a-,58,bold_neo,12,9,3,6,8,1573,a,294,wakaba,13,7,6,5,6,1610,a-,64,kugelschreiber_hue,8,8,0,5,2,1067,a-,77,sshooter_becchu,7,6,1,7,4,1307,a-,41,bold,8,7,1,7,3,1255,a-,167
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,192,alpha,TRUE,sshooter_collabo,12,11,1,2,2,727,s+,133,bamboo14mk1,9,7,2,3,5,812,s+,215,wakaba,5,3,2,4,4,959,b,88,dualsweeper_custom,4,2,2,3,2,495,b,60,ochiba,6,4,2,5,2,826,s,137,carbon,4,3,1,5,1,437,b-,33,dualsweeper_custom,3,3,0,7,1,838,a,41,splatroller_becchu,3,2,1,6,1,676,a-,75
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,4,4,0,3,2,636,,151,sshooter_becchu,2,2,0,1,5,1124,,138,sshooter,6,5,1,2,3,979,,2,quadhopper_black,2,1,1,7,2,906,,115,jetsweeper,3,3,0,2,4,1105,,89,nautilus79,5,4,1,2,3,919,,405,sharp_neo,5,4,1,4,1,912,,47,dualsweeper_custom,3,2,1,4,2,872,,101
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,explosher,2,2,0,3,1,777,,67,momiji,1,1,0,3,3,1062,,56,jetsweeper,2,1,1,2,4,930,,97,nova_neo,2,1,1,6,1,443,,185,nzap85,9,5,4,0,4,1142,,157,octoshooter_replica,6,4,2,0,3,857,,20,nzap85,2,2,0,2,2,806,,48,jetsweeper_custom,4,2,2,3,2,596,,93
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,327,alpha,FALSE,dualsweeper_custom,8,7,1,5,4,1265,s,199,promodeler_pg,10,9,1,9,6,1754,s,209,furo,8,6,2,7,2,1368,s,170,nzap83,15,11,4,9,5,1373,s,192,screwslosher_becchu,9,6,3,5,5,1580,s,243,hissen_hue,8,6,2,10,4,1511,s,210,sshooter_collabo,10,8,2,11,1,1271,s,144,prime_becchu,11,10,1,7,1,1139,s,160
