# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,2,2,0,1,2,605,,9,splatroller_collabo,3,3,0,4,1,793,,18,bold_7,3,3,0,2,2,772,,35,sshooter_collabo,5,5,0,4,2,672,,18,promodeler_pg,3,3,0,3,5,1513,,58,parashelter,4,3,1,3,0,509,,69,splatroller_collabo,4,3,1,3,2,459,,24,splatscope,2,2,0,4,0,313,,30
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,3,1,2,3,2,652,,63,bold,5,5,0,6,4,1007,,20,dualsweeper_custom,0,0,0,5,2,866,,22,nzap89,1,1,0,6,2,850,,17,nzap89,3,2,1,1,5,1222,,30,bold_7,7,6,1,2,4,1061,,67,nova,12,11,1,2,3,890,,47,campingshelter_sorella,0,0,0,2,3,615,,115
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,heroshooter_replica,3,3,0,2,2,750,,9,nzap83,3,3,0,1,3,684,,35,quadhopper_black,3,3,0,4,0,559,,24,splatscope,2,2,0,1,1,315,,33,promodeler_pg,4,4,0,3,4,1352,,58,splatroller_collabo,2,2,0,3,0,885,,18,nautilus47,1,1,0,4,0,232,,30,liter4k_custom,1,1,0,1,0,220,,69
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,liter4k,1,1,0,2,2,765,,63,nzap89,0,0,0,1,4,952,,17,nova,9,8,1,2,3,776,,47,jetsweeper,3,3,0,5,2,747,,20,nzap89,1,1,0,2,4,1073,,30,nzap89,2,2,0,4,1,984,,22,nzap89,3,3,0,2,3,918,,115,clashblaster,4,4,0,4,2,521,,67
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,4,4,0,3,2,505,,9,promodeler_pg,7,4,3,4,4,1314,,58,longblaster,3,2,1,5,1,479,,30,hokusai_hue,2,2,0,4,1,469,,24,splatroller_collabo,3,3,0,4,1,1028,,18,quadhopper_black,9,9,0,4,2,925,,16,parashelter,4,3,1,2,2,585,,35,nzap83,2,1,1,2,1,347,,69
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,1,1,0,1,2,668,,63,nova,7,6,1,2,3,987,,47,barrelspinner_remix,0,0,0,5,1,582,,20,splatcharger_collabo,4,4,0,1,1,550,,47,sharp_neo,1,1,0,2,3,995,,66,nzap89,3,3,0,2,3,916,,23,sharp_neo,5,5,0,4,2,858,,67,nzap89,1,0,1,3,1,479,,17
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,3,3,0,3,2,530,,9,heroshooter_replica,11,11,0,3,4,1233,,65,parashelter,4,4,0,5,0,509,,69,dualsweeper,5,4,1,4,1,477,,24,promodeler_pg,4,2,2,6,2,820,,58,quadhopper_black,5,4,1,5,1,770,,16,sputtery,6,6,0,7,1,600,,30,parashelter,4,3,1,5,1,492,,35
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,2,2,0,6,1,401,,63,nzap89,4,4,0,3,3,1040,,23,nzap89,8,7,1,5,2,964,,17,bucketslosher,8,5,3,2,3,864,,34,sharp_neo,7,6,1,3,3,1240,,66,sharp_neo,1,0,1,6,2,791,,67,nova,6,6,0,4,2,788,,47,longblaster_necro,6,4,2,5,1,530,,47
2020-07-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,4,3,1,1,2,563,,9,52gal_becchu,12,11,1,1,4,1131,,65,sshooter_becchu,4,4,0,6,1,634,,26,parashelter_sorella,2,1,1,2,1,335,,69,quadhopper_black,5,5,0,5,2,828,,16,sputtery,5,4,1,6,0,655,,30,jetsweeper,0,0,0,5,1,528,,58,52gal_becchu,1,1,0,3,0,146,,35
2020-07-07T16:00:00+00:00,5.2.2,gachi,standard,yagura,battera,162,alpha,TRUE,heroshooter_replica,14,10,4,2,3,579,c-,10,hissen_hue,7,6,1,3,3,794,c-,25,clashblaster_neo,8,7,1,2,3,457,c-,88,bold,6,2,4,4,2,402,c-,16,hokusai_hue,5,5,0,7,2,655,c-,19,promodeler_mg,4,3,1,7,1,417,c,14,bold,1,1,0,4,2,369,c-,25,maneuver_collabo,2,2,0,7,1,358,c+,33
2020-07-07T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,58,alpha,TRUE,heroshooter_replica,1,0,1,0,0,128,c-,10,nzap83,6,4,2,1,2,346,c+,21,hissen_hue,2,2,0,1,1,272,c-,25,hokusai_hue,5,4,1,1,1,205,c-,19,bold,3,3,0,2,1,386,c+,14,hokusai,0,0,0,3,0,129,c+,22,maneuver_becchu,0,0,0,4,0,104,c+,34,sshooter,0,0,0,2,0,61,c-,11
2020-07-07T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,133,alpha,TRUE,heroshooter_replica,8,6,2,2,2,561,c-,10,furo_deco,5,5,0,3,1,490,c+,22,hokusai_hue,7,4,3,3,2,448,c-,19,carbon_deco,4,3,1,6,0,129,c-,10,carbon,4,2,2,4,1,427,c-,13,dualsweeper,4,4,0,6,0,242,c,19,splatroller,4,4,0,6,0,158,c-,11,clashblaster_neo,4,3,1,2,0,0,c,31
2020-07-07T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,104,alpha,TRUE,heroshooter_replica,3,3,0,2,2,416,c-,10,hokusai_hue,8,6,2,2,2,300,c-,19,nzap89,7,4,3,2,1,270,c,14,carbon_deco,6,5,1,2,0,205,c-,10,nzap89,4,2,2,4,1,348,c-,13,promodeler_mg,1,0,1,4,1,235,c-,16,carbon,6,5,1,5,0,222,c-,13,dualsweeper,2,1,1,5,0,157,c+,15
2020-07-07T16:00:00+00:00,5.2.2,gachi,standard,yagura,battera,91,bravo,TRUE,heroshooter_replica,2,2,0,3,0,436,c-,11,sshooter_becchu,3,3,0,4,0,387,c-,10,sputtery_hue,0,0,0,5,0,206,c-,45,hokusai,2,2,0,2,0,0,c-,15,sshooter,7,5,2,1,3,530,c-,10,sharp_neo,5,4,1,2,1,451,c+,41,bold_7,5,5,0,1,2,295,c-,28,splatroller,0,0,0,3,1,144,c-,35
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,323,alpha,FALSE,heroshooter_replica,3,3,0,9,2,875,c-,11,nzap85,17,14,3,7,4,1029,c-,11,bold_7,8,6,2,9,0,757,c-,28,splatroller_collabo,2,2,0,7,0,422,c-,20,prime,18,17,1,8,3,1392,c+,26,carbon,8,6,2,11,2,867,c-,13,spygadget,14,7,7,3,5,649,c-,28,wakaba,1,1,0,3,0,545,c-,14
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,heroshooter_replica,4,3,1,9,2,849,c-,11,wakaba,12,8,4,7,6,1675,c-,10,splatcharger,13,12,1,5,4,994,c-,11,52gal,4,4,0,13,1,686,c,17,dualsweeper,23,21,2,4,5,1414,c-,12,sshooter_becchu,10,8,2,6,4,1217,c-,16,promodeler_mg,3,2,1,8,3,1148,c-,12,hokusai,3,3,0,10,2,615,c-,18
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,51,alpha,TRUE,heroshooter_replica,2,2,0,1,0,192,c-,11,promodeler_mg,6,5,1,0,0,288,c,21,hokusai_hue,3,3,0,1,0,166,c+,24,bucketslosher_deco,1,0,1,1,0,107,c+,17,pablo_permanent,3,2,1,3,0,213,c-,13,nzap85,0,0,0,2,0,149,c-,14,hokusai,1,1,0,3,0,133,c-,18,prime,0,0,0,2,0,90,c-,11
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,264,alpha,TRUE,heroshooter_replica,13,13,0,5,4,1053,c-,11,promodeler_mg,13,6,7,10,1,919,c-,18,pablo_permanent,16,11,5,10,0,860,c-,13,52gal_becchu,12,9,3,7,0,712,c,25,quadhopper_black,13,10,3,10,2,1002,c-,22,52gal_becchu,9,9,0,8,3,869,c-,25,bold_7,11,9,2,14,1,812,c+,25,carbon,4,4,0,7,0,697,c-,19
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,303,alpha,FALSE,heroshooter_replica,13,12,1,5,4,967,c-,11,pablo_permanent,12,7,5,5,4,1083,c-,13,promodeler_mg,9,9,0,7,3,1048,c-,18,carbon,5,2,3,8,1,456,c-,17,promodeler_mg,13,11,2,9,1,1257,c-,14,quadhopper_black,14,10,4,10,1,950,c-,22,carbon_deco,4,3,1,11,1,750,c+,23,bold_7,0,0,0,0,0,0,c+,25
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,63,bravo,TRUE,heroshooter_replica,2,2,0,3,0,277,c-,12,pablo,2,2,0,2,0,216,c,14,splatroller_collabo,2,1,1,3,0,210,c,46,carbon,0,0,0,2,0,131,c-,17,pablo_permanent,5,3,2,2,0,361,c-,13,carbon_deco,4,4,0,0,0,355,c-,10,promodeler_mg,1,0,1,1,0,192,c-,18,quadhopper_black,5,3,2,2,0,154,c-,15
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,267,bravo,TRUE,heroshooter_replica,6,6,0,8,1,665,c-,12,nzap89,10,10,0,10,0,996,c-,14,heromaneuver_replica,9,7,2,6,5,965,c-,11,furo,5,3,2,10,1,855,c-,13,sshooter_becchu,11,8,3,8,2,1107,c-,12,splatcharger,17,16,1,4,3,1056,c-,11,maneuver,4,3,1,8,1,739,c,13,sshooter,8,7,1,6,1,609,c-,11
2020-07-07T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,110,alpha,TRUE,parashelter_sorella,4,3,1,0,2,503,x,172,nzap85,6,3,3,1,2,708,x,246,carbon_deco,6,5,1,0,1,357,x,93,jetsweeper_custom,5,3,2,2,1,245,x,413,nzap89,1,1,0,3,2,468,x,182,dualsweeper_custom,0,0,0,3,1,401,x,331,splatroller_collabo,1,1,0,4,1,348,x,177,sharp_neo,1,1,0,4,0,320,x,196
2020-07-07T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,308,alpha,FALSE,parashelter_sorella,9,9,0,8,2,654,x,172,clashblaster_neo,10,7,3,7,3,1020,x,86,sshooter_becchu,10,7,3,6,4,963,x,257,liter4k_scope,9,7,2,3,3,905,x,187,hokusai,13,13,0,7,4,999,x,223,liter4k_custom,1,1,0,4,3,938,x,226,octoshooter_replica,7,5,2,10,2,886,x,52,jetsweeper_custom,7,5,2,10,1,871,x,171
2020-07-07T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,107,alpha,TRUE,parashelter_sorella,5,3,2,1,2,460,x,172,bold,5,4,1,0,3,627,x,133,hissen,3,3,0,1,1,369,x,96,splatroller_becchu,8,5,3,0,1,276,x,86,explosher,1,1,0,3,0,538,x,178,hokusai_becchu,1,1,0,5,1,406,x,118,sshooter_becchu,0,0,0,4,1,359,x,257,bold_7,0,0,0,3,1,297,x,101
2020-07-07T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,parashelter_sorella,11,9,2,9,5,975,x,172,nzap83,6,3,3,3,8,1577,x,107,bold_neo,7,6,1,5,6,1248,x,101,splatroller_becchu,11,6,5,9,3,765,x,86,nzap83,9,6,3,4,5,1553,x,171,jetsweeper,8,6,2,5,5,1079,x,148,hokusai_becchu,8,8,0,7,3,1011,x,118,hissen,9,6,3,8,3,889,x,97
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bucketslosher_soda,12,9,3,10,0,918,x,823,kugelschreiber_hue,8,7,1,9,3,1166,x,253,maneuver_becchu,9,8,1,11,3,1013,x,89,96gal_deco,3,1,2,10,2,804,x,107,screwslosher_becchu,13,12,1,7,3,1213,x,228,splatroller,20,18,2,5,3,1014,x,254,hydra,9,5,4,5,3,980,x,239,dualsweeper_custom,8,4,4,8,0,921,x,115
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,301,alpha,FALSE,bucketslosher_soda,9,6,3,7,2,840,x,823,dualsweeper_custom,8,3,5,8,3,1089,x,272,kugelschreiber_hue,13,10,3,7,2,936,x,253,splatroller,10,7,3,9,2,680,x,254,wakaba,9,6,3,7,5,1405,x,363,screwslosher_becchu,18,16,2,8,4,1149,x,228,kelvin525_becchu,6,3,3,4,3,799,x,89,hydra,6,6,0,7,0,784,x,239
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,113,alpha,TRUE,bucketslosher_soda,8,8,0,2,1,484,x,823,sputtery_hue,4,4,0,3,1,497,x,194,jetsweeper,7,2,5,1,2,447,x,198,maneuver_collabo,2,0,2,2,1,384,x,105,explosher_custom,2,2,0,2,1,497,x,239,quadhopper_black,4,2,2,4,1,393,x,293,dualsweeper_custom,4,2,2,3,1,392,x,164,sputtery_clear,2,1,1,5,0,276,x,100
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,97,alpha,TRUE,bucketslosher_soda,3,3,0,2,1,568,x,823,sharp,8,3,5,1,1,421,x,209,prime_becchu,10,9,1,1,1,315,x,202,barrelspinner_remix,2,1,1,2,0,199,x,96,furo,1,1,0,4,1,573,x,123,splatroller_becchu,3,3,0,3,1,366,x,188,prime_becchu,2,2,0,4,0,286,x,97,barrelspinner,2,0,2,5,0,205,x,56
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,95,bravo,TRUE,bucketslosher_soda,4,4,0,4,0,288,x,823,dualsweeper_custom,4,2,2,3,1,480,x,89,bold,2,2,0,5,0,422,x,140,liter4k,1,0,1,3,1,333,x,390,prime_becchu,10,8,2,1,2,532,x,202,dualsweeper_custom,5,4,1,3,1,510,x,66,parashelter_sorella,2,2,0,1,1,392,x,181,sshooter_collabo,1,1,0,3,1,270,x,217
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,33,bravo,TRUE,bucketslosher_soda,1,1,0,2,0,111,x,823,carbon_deco,0,0,0,1,0,154,x,247,sshooter_collabo,0,0,0,1,0,106,x,195,rapid_elite_deco,0,0,0,2,0,77,x,156,wakaba,3,0,3,0,1,363,x,363,hissen,4,2,2,0,0,167,x,265,prime_becchu,4,3,1,1,0,160,x,374,nautilus47,2,1,1,0,0,79,x,292
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,71,alpha,TRUE,bucketslosher_soda,7,5,2,0,1,330,x,823,prime_becchu,4,3,1,1,1,417,x,374,carbon_deco,1,1,0,2,0,273,x,247,nautilus47,3,2,1,1,0,171,x,292,sharp_neo,1,1,0,3,0,319,x,217,hokusai_becchu,1,1,0,2,0,232,x,123,splatcharger,1,1,0,3,0,228,x,78,nautilus47,2,1,1,3,0,228,x,152
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,bucketslosher_soda,20,18,2,5,3,1451,x,823,bold,10,9,1,7,1,1316,x,297,heromaneuver_replica,13,7,6,6,5,1173,x,100,dualsweeper,12,4,8,6,3,1097,x,125,spygadget,13,5,8,7,7,1823,x,180,dualsweeper,8,6,2,10,4,1134,x,56,rapid_elite,11,9,2,11,4,1017,x,107,nzap85,6,3,3,10,2,949,x,112
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,307,alpha,FALSE,bucketslosher_soda,12,10,2,7,2,1127,x,823,h3reelgun_d,15,5,10,5,4,1468,x,293,sharp_neo,9,6,3,7,2,1195,x,192,screwslosher_becchu,17,13,4,5,2,1027,x,229,screwslosher_becchu,14,13,1,10,2,1213,x,253,splatroller,8,7,1,6,4,1152,x,247,bold_7,4,1,3,12,5,1149,x,85,screwslosher_becchu,5,3,2,6,0,1081,x,115
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,bucketslosher_soda,4,3,1,1,0,167,x,823,quadhopper_white,1,1,0,1,1,320,x,176,sharp,2,1,1,0,1,283,x,205,herospinner_replica,1,1,0,1,0,206,x,138,maneuver,0,0,0,2,0,196,x,206,dualsweeper_custom,1,1,0,1,0,187,x,172,52gal,2,1,1,2,0,161,x,217,barrelspinner_deco,1,1,0,1,0,88,x,198
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,261,alpha,TRUE,bucketslosher_soda,12,11,1,6,3,1175,x,823,bold_7,9,5,4,7,3,1121,x,99,sharp,8,4,4,4,4,906,x,205,splatcharger,6,6,0,4,3,667,x,135,pablo,10,7,3,5,6,1322,x,224,bold,8,8,0,8,2,1025,x,134,barrelspinner_deco,6,5,1,7,2,717,x,198,splatcharger_collabo,3,1,2,6,3,593,x,243
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,151,bravo,TRUE,bucketslosher_soda,8,8,0,4,1,588,x,823,barrelspinner_deco,5,4,1,4,2,791,x,198,splatscope_collabo,3,2,1,6,2,523,x,243,nzap89,0,0,0,0,0,0,x,131,screwslosher_becchu,6,6,0,3,1,753,x,242,carbon_deco,2,2,0,4,1,567,x,135,kugelschreiber_hue,3,2,1,2,1,547,x,253,sshooter_collabo,6,4,2,5,0,477,x,89
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,bucketslosher_soda,0,0,0,2,0,71,x,823,nzap83,2,1,1,0,1,453,x,152,sshooter_collabo,4,4,0,0,1,283,x,311,barrelspinner_deco,2,2,0,0,0,84,x,198,sharp,2,2,0,2,1,220,x,209,sshooter_collabo,0,0,0,1,0,191,x,22,kugelschreiber_hue,0,0,0,2,0,91,x,253,quadhopper_black,0,0,0,2,0,85,x,257
2020-07-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,308,alpha,FALSE,bucketslosher_soda,16,9,7,7,1,993,x,823,quadhopper_black,8,6,2,8,2,1285,x,257,wakaba,13,12,1,7,4,1250,x,380,barrelspinner_remix,16,9,7,1,3,960,x,385,dualsweeper,7,4,3,8,3,1123,x,101,splatcharger_collabo,6,5,1,11,2,913,x,133,sharp,14,11,3,10,4,909,x,209,hissen_hue,5,3,2,8,5,0,x,224
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher_soda,14,10,4,7,1,1186,x,823,bamboo14mk1,3,2,1,7,4,1164,x,84,pablo_hue,11,6,5,9,4,1093,x,106,sputtery_clear,12,12,0,9,1,803,x,90,bold,11,7,4,8,4,1274,x,95,barrelspinner_deco,11,6,5,4,4,1248,x,130,heroroller_replica,8,8,0,9,2,916,x,151,hokusai_hue,15,11,4,9,3,881,x,312
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,202,alpha,TRUE,bucketslosher_soda,5,5,0,4,1,776,x,823,squiclean_g,6,5,1,6,1,639,x,175,prime_becchu,4,3,1,4,0,615,x,202,sshooter_becchu,4,4,0,6,0,532,x,362,dualsweeper_custom,8,4,4,2,4,1056,x,200,96gal_deco,4,4,0,6,1,628,x,180,squiclean_a,7,7,0,3,2,541,x,236,nova,7,5,2,6,1,389,x,200
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,281,alpha,TRUE,bucketslosher_soda,14,10,4,5,2,1212,x,823,promodeler_mg,2,1,1,7,4,1377,x,391,96gal_deco,12,10,2,5,2,1196,x,180,kugelschreiber_hue,6,5,1,4,3,1174,x,253,dualsweeper_custom,8,5,3,5,5,1687,x,428,96gal,7,3,4,6,4,1115,x,84,hissen_hue,11,9,2,9,3,1046,x,240,squiclean_a,8,4,4,6,5,931,x,236
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,bucketslosher_soda,9,7,2,13,1,1177,x,824,bold,6,6,0,13,2,1505,x,226,prime_collabo,3,2,1,3,5,1285,x,147,bamboo14mk1,2,2,0,10,2,979,x,119,sharp_neo,10,5,5,6,5,1653,x,312,nzap85,15,9,6,4,5,1583,x,265,splatcharger,19,17,2,3,2,1121,x,198,squiclean_a,14,8,6,4,5,948,x,200
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,bucketslosher_soda,7,5,2,12,2,1164,x,824,nautilus47,17,14,3,8,1,1305,x,591,nova_neo,14,11,3,9,3,1253,x,129,sshooter_collabo,6,3,3,8,4,947,x,341,maneuver,16,12,4,6,4,1333,x,627,96gal,7,4,3,7,3,1245,x,276,52gal_becchu,10,10,0,9,3,1061,x,400,hokusai_hue,17,11,6,11,0,825,x,99
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,304,alpha,FALSE,bucketslosher_soda,17,13,4,5,4,1333,x,824,bold_7,18,14,4,6,5,1315,x,376,nzap85,10,5,5,8,2,1153,x,57,sshooter,9,6,3,5,3,1149,x,314,sharp_neo,10,8,2,8,3,1502,x,98,hokusai,12,11,1,6,4,1251,x,299,sshooter_becchu,6,3,3,12,3,1120,x,346,dualsweeper,4,2,2,12,0,728,x,85
2020-07-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,7,6,1,1,2,666,,63,dualsweeper_custom,1,1,0,2,2,824,,47,52gal_becchu,1,1,0,1,3,723,,27,herocharger_replica,1,1,0,4,1,417,,79,wakaba,2,2,0,3,4,1093,,32,bold,2,2,0,5,1,790,,15,bold_7,3,3,0,1,2,611,,74,liter4k_scope,0,0,0,0,0,0,,105
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,55,alpha,TRUE,bucketslosher_soda,1,0,1,0,0,186,x,824,bold_7,3,3,0,0,1,273,x,376,sshooter_becchu,0,0,0,0,1,225,x,346,dualsweeper_custom,0,0,0,1,0,197,x,198,carbon,1,1,0,1,0,260,x,82,dualsweeper,0,0,0,2,0,221,x,85,sshooter,0,0,0,0,0,87,x,314,sharp_neo,0,0,0,0,0,0,x,98
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,186,alpha,TRUE,bucketslosher_soda,10,7,3,3,1,617,x,824,sputtery,12,10,2,4,1,578,x,255,96gal,5,2,3,4,2,561,x,151,clashblaster_neo,7,5,2,5,0,380,x,86,heromaneuver_replica,7,6,1,8,1,661,x,119,screwslosher_becchu,3,2,1,5,1,581,x,313,sputtery_clear,4,3,1,5,1,580,x,135,hokusai,5,5,0,7,0,317,x,185
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,142,alpha,TRUE,bucketslosher_soda,5,4,1,4,0,475,x,824,promodeler_pg,3,3,0,2,4,797,x,306,hissen_hue,6,5,1,2,1,435,x,201,quadhopper_black,5,3,2,2,1,382,x,238,promodeler_mg,1,0,1,4,1,699,x,275,bucketslosher_deco,4,2,2,4,1,497,x,136,prime_becchu,3,3,0,3,1,486,x,409,hokusai,5,4,1,4,0,368,x,185
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher_soda,19,11,8,7,3,1413,x,824,sshooter_collabo,21,17,4,6,4,1361,x,311,pablo,8,6,2,4,4,1071,x,111,clashblaster_neo,10,6,4,9,1,914,x,86,bold_neo,7,4,3,10,7,1642,x,265,screwslosher_becchu,10,7,3,8,4,1243,x,242,sputtery_clear,9,7,2,12,2,1034,x,135,hotblaster,11,8,3,10,2,901,x,119
2020-07-08T04:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,245,alpha,TRUE,bucketslosher_soda,8,3,5,6,2,856,x,824,bold_7,12,10,2,5,3,932,x,376,splatroller,7,7,0,4,2,737,x,247,splatcharger,7,5,2,5,1,396,x,66,dynamo_becchu,4,3,1,6,2,886,x,119,screwslosher_becchu,8,7,1,5,2,884,x,242,sharp_neo,8,5,3,8,0,690,x,98,herobrush_replica,6,5,1,6,1,491,x,135
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,6,6,0,0,2,756,,63,nzap89,6,5,1,3,4,1252,,38,promodeler_mg,2,2,0,2,2,900,,13,bold_7,5,5,0,5,1,770,,35,ochiba,3,1,2,3,3,1071,,16,nzap89,4,2,2,5,3,832,,25,nzap89,5,4,1,6,3,828,,52,carbon,2,2,0,4,1,586,,16
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,3,1,2,2,540,,63,ochiba,5,4,1,1,3,981,,16,promodeler_rg,4,4,0,3,2,725,,48,carbon,7,6,1,6,1,695,,16,promodeler_mg,3,0,3,3,2,898,,13,maneuver,4,4,0,5,2,869,,38,liter4k_scope,6,5,1,3,1,659,,113,liter4k_custom,3,3,0,6,0,329,,52
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,5,4,1,2,2,668,,63,carbon,3,0,3,3,3,1045,,16,liter4k,7,7,0,1,2,797,,113,splatroller,6,5,1,6,0,410,,52,ochiba,4,4,0,3,3,1089,,16,promodeler_mg,2,1,1,3,3,792,,13,splatroller,6,6,0,6,0,676,,38,liter4k_scope,1,1,0,4,1,536,,48
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,5,5,0,3,2,638,,63,ochiba,1,1,0,4,3,862,,16,soytuber,9,8,1,2,1,615,,49,splatscope,0,0,0,4,0,318,,16,dualsweeper_custom,3,2,1,3,3,1078,,39,promodeler_mg,0,0,0,3,2,746,,13,splatroller,6,6,0,4,1,479,,52,liter4k,4,4,0,4,1,462,,113
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,8,6,2,4,2,816,,63,dualsweeper_custom,10,8,2,4,2,861,,54,splatcharger_collabo,3,3,0,5,1,588,,16,squiclean_b,6,5,1,4,1,514,,46,nzap89,12,11,1,5,3,844,,37,splatroller,2,2,0,5,3,831,,43,sshooter_collabo,7,4,3,6,2,654,,32,carbon,1,0,1,6,1,653,,25
2020-07-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,5,4,1,6,1,862,,63,splatcharger_collabo,4,3,1,7,1,668,,16,splatroller,10,9,1,3,1,475,,38,splatroller,1,1,0,7,1,442,,43,wakaba,7,6,1,3,1,811,,37,furo,8,7,1,3,2,762,,54,hokusai_becchu,8,7,1,5,3,602,,32,squiclean_b,3,3,0,6,0,435,,46
