# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-12T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,152,bravo,TRUE,octoshooter_replica,4,2,2,5,0,492,s+,72,prime_becchu,6,4,2,5,1,424,s+,102,clashblaster_neo,7,5,2,6,0,389,s+,125,dualsweeper_custom,3,2,1,5,1,649,s+,45,nzap89,5,4,1,2,3,821,s+,349,herocharger_replica,4,3,1,2,1,428,s+,173,ochiba,8,5,3,4,1,480,s+,76,nova_becchu,13,9,4,5,2,595,s+,149
2020-07-12T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,314,alpha,FALSE,octoshooter_replica,22,18,4,7,1,829,s+,72,pablo_permanent,9,8,1,8,2,709,s+,87,jetsweeper,16,7,9,3,4,904,s+,90,carbon_deco,5,3,2,5,3,804,s+,161,nzap89,9,7,2,8,4,948,s+,144,furo,8,7,1,11,2,992,s+,59,splatroller,8,6,2,11,0,677,s+,67,pablo,4,3,1,6,3,640,s+,104
2020-07-12T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,298,alpha,TRUE,octoshooter_replica,10,10,0,6,2,918,s+,72,squiclean_g,6,6,0,5,3,854,s+,73,pablo,6,4,2,8,2,618,s+,104,nzap89,2,1,1,7,3,949,s+,129,heroroller_replica,9,7,2,9,1,822,s+,265,herocharger_replica,7,6,1,3,2,648,s+,78,sshooter_becchu,6,5,1,4,3,0,s+,74,furo,10,8,2,5,4,1128,s+,131
2020-07-12T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,octoshooter_replica,20,12,8,9,1,998,s+,72,nzap89,15,11,4,7,5,1353,s+,212,dualsweeper,14,9,5,10,1,903,s+,65,pablo,3,2,1,9,0,486,s+,104,hissen,21,13,8,5,3,906,s+,78,52gal_becchu,9,8,1,6,4,1311,s+,64,heroroller_replica,8,6,2,13,0,575,s+,265,nzap83,14,8,6,10,4,1149,s+,188
2020-07-12T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,314,bravo,FALSE,octoshooter_replica,17,9,8,6,2,1124,s+,72,hissen,19,14,5,9,4,989,s+,78,heroroller_replica,6,6,0,13,0,559,s+,265,nzap83,14,8,6,9,6,1506,s+,188,prime_becchu,17,10,7,7,2,1104,s+,44,hokusai_becchu,14,12,2,9,2,945,s+,57,maneuver_becchu,12,9,3,8,3,1071,s+,137,nzap83,9,6,3,13,4,1062,s+,103
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,302,bravo,FALSE,rapid_becchu,6,3,3,9,3,955,x,79,promodeler_pg,3,3,0,5,9,2036,x,76,sshooter_becchu,10,8,2,9,5,1371,x,305,prime_becchu,9,6,3,4,5,1272,x,263,liter4k_scope,16,13,3,0,8,2017,x,174,nzap83,7,6,1,6,5,1393,x,196,heromaneuver_replica,6,3,3,7,3,983,x,67,promodeler_pg,9,5,4,7,5,1362,x,120
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,282,alpha,TRUE,nzap85,2,1,1,4,5,1204,x,79,carbon_deco,8,6,2,4,4,910,x,125,screwslosher_neo,9,3,6,2,5,1163,x,105,sshooter_becchu,11,9,2,7,4,1178,x,75,parashelter_sorella,4,3,1,4,5,1312,x,184,96gal_deco,10,8,2,6,5,997,x,143,nzap83,3,0,3,4,4,871,x,196,momiji,7,5,2,6,5,1297,x,192
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,11,9,2,6,3,1039,x,79,sharp_neo,7,7,0,5,7,2021,x,370,furo_deco,7,4,3,4,6,1667,x,139,momiji,6,6,0,5,7,1766,x,242,sputtery_clear,12,9,3,7,5,1381,x,183,nzap85,6,3,3,7,4,1280,x,247,nzap89,6,4,2,5,13,2275,x,227,parashelter_sorella,7,4,3,7,4,1276,x,277
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,17,11,6,7,4,1207,x,79,dynamo_becchu,9,7,2,10,1,772,x,55,prime_becchu,11,9,2,4,5,1563,x,37,wakaba,13,7,6,7,5,1204,x,167,kugelschreiber_hue,14,8,6,7,4,1269,x,310,sharp_neo,8,7,1,9,4,1254,x,117,96gal,10,9,1,10,4,1212,x,169,hokusai_hue,5,3,2,9,2,672,x,159
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,221,alpha,TRUE,nzap85,0,0,0,7,2,857,x,79,dynamo_becchu,4,4,0,7,2,795,x,55,prime_becchu,4,4,0,3,5,1232,x,37,wakaba,2,2,0,9,2,608,x,167,prime_becchu,9,6,3,3,4,1096,x,226,liter4k_scope,13,10,3,2,5,1126,x,320,l3reelgun_d,3,3,0,0,1,0,x,203,carbon_deco,9,7,2,5,3,683,x,146
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,179,alpha,TRUE,prime_becchu,4,4,0,6,1,521,x,79,screwslosher_becchu,7,5,2,5,0,692,x,232,explosher_custom,8,3,5,2,3,923,x,270,sshooter_becchu,8,8,0,3,3,779,x,159,squiclean_b,5,5,0,5,3,588,x,314,furo,6,5,1,4,3,846,x,166,jetsweeper,4,2,2,5,4,886,x,142,nzap85,5,3,2,6,3,840,x,115
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,81,bravo,TRUE,h3reelgun_d,0,0,0,2,0,485,x,79,liter4k_scope,0,0,0,0,2,435,x,320,parashelter_sorella,0,0,0,3,1,197,x,216,heroroller_replica,1,1,0,3,1,325,x,151,splatscope_collabo,3,2,1,0,1,318,x,291,prime_becchu,3,3,0,0,2,496,x,346,dynamo_becchu,2,2,0,1,1,321,x,144,promodeler_pg,1,1,0,0,3,614,x,179
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,311,alpha,FALSE,h3reelgun_d,7,4,3,6,5,1299,x,79,hokusai_becchu,11,9,2,11,4,1103,x,147,splatspinner,10,6,4,4,7,1797,x,92,liter4k,7,7,0,7,4,1149,x,165,campingshelter_camo,8,4,4,9,2,1095,x,59,sshooter_becchu,15,11,4,7,7,1501,x,313,barrelspinner_remix,9,5,4,4,7,1582,x,67,prime_becchu,8,8,0,6,3,1065,x,35
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,variableroller_foil,6,5,1,6,5,1227,x,79,splatscope_collabo,3,3,0,5,5,1319,x,291,hissen,6,6,0,11,3,1093,x,110,bold_7,3,2,1,5,6,1307,x,93,wakaba,13,8,5,6,6,1432,x,381,pablo_permanent,12,9,3,5,6,1185,x,324,dualsweeper_custom,6,4,2,5,5,1348,x,198,liter4k_scope,8,5,3,1,6,1153,x,189
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,111,alpha,TRUE,52gal_becchu,6,4,2,2,2,574,x,79,sputtery_clear,5,4,1,1,2,600,x,126,dynamo_becchu,3,2,1,2,1,408,x,279,sshooter_collabo,4,3,1,0,2,617,x,122,sharp_neo,3,3,0,3,2,669,x,199,rapid,2,2,0,4,1,451,x,246,splatscope_becchu,0,0,0,3,1,260,x,101,nzap89,0,0,0,3,4,819,x,262
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,85,alpha,TRUE,52gal_becchu,7,7,0,2,1,377,x,79,spygadget,3,2,1,0,1,359,x,393,jetsweeper,2,1,1,1,1,380,x,168,hissen_hue,7,4,3,0,1,417,x,129,sputtery_hue,3,2,1,4,1,329,x,146,l3reelgun,0,0,0,4,0,333,x,75,explosher,0,0,0,2,1,311,x,384,sharp,1,1,0,4,0,422,x,143
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,215,alpha,TRUE,52gal_becchu,11,9,2,6,3,708,x,79,nzap85,10,7,3,2,3,929,x,64,liter4k,3,2,1,1,3,646,x,44,carbon,6,3,3,2,4,908,x,114,heroroller_replica,5,5,0,5,3,680,x,68,wakaba,4,1,3,4,5,1033,x,287,sshooter_becchu,5,3,2,9,2,724,x,154,hydra_custom,5,2,3,3,4,705,x,191
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,214,bravo,TRUE,52gal_becchu,5,4,1,7,3,833,x,79,spygadget,3,1,2,6,4,925,x,393,hokusai_hue,3,3,0,7,4,777,x,159,dualsweeper_custom,6,4,2,6,3,953,x,51,bold,8,8,0,4,3,1033,x,203,liter4k,8,4,4,0,4,1024,x,44,nzap85,7,3,4,3,4,1169,x,133,splatroller_collabo,12,11,1,5,2,569,x,199
2020-07-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,3,3,0,2,3,1137,,213,heroshooter_replica,1,1,0,3,2,679,,54,herocharger_replica,6,5,1,2,1,508,,72,nzap89,6,5,1,2,2,665,,177,dynamo_becchu,4,4,0,4,2,799,,43,bucketslosher_soda,4,1,3,2,3,770,,57,splatspinner_collabo,4,3,1,3,2,814,,57,promodeler_pg,1,1,0,5,2,676,,51
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,devon,80,bravo,TRUE,bottlegeyser_foil,3,3,0,3,0,281,x,153,dualsweeper_custom,3,2,1,5,0,304,x,180,bamboo14mk1,2,0,2,4,0,213,x,162,dualsweeper_custom,0,0,0,3,1,404,x,121,octoshooter_replica,10,9,1,1,2,428,x,262,dynamo_tesla,5,2,3,1,1,285,x,302,bold,2,2,0,2,1,329,x,430,pablo,2,2,0,1,1,406,x,424
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,74,bravo,TRUE,bottlegeyser_foil,3,2,1,2,0,241,x,153,hissen,3,2,1,3,0,262,a+,92,momiji,1,0,1,3,1,429,s+,197,dualsweeper_custom,0,0,0,3,0,212,x,121,bold_neo,6,5,1,1,4,612,x,210,bold_7,5,4,1,1,2,395,x,140,jetsweeper_custom,5,1,4,0,1,382,x,337,liter4k_scope,1,1,0,2,1,243,s+,227
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,256,alpha,TRUE,bottlegeyser_foil,12,11,1,5,3,913,x,153,dualsweeper_custom,15,9,6,5,2,913,x,121,rapid_elite_deco,8,6,2,6,3,664,s+,86,96gal,7,3,4,2,5,1129,x,93,barrelspinner_deco,10,6,4,6,3,826,x,126,hydra_custom,9,8,1,8,2,558,s+,119,explosher_custom,5,3,2,9,1,778,s+,123,prime_becchu,1,1,0,6,3,990,s+,90
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,70,bravo,TRUE,bottlegeyser_foil,2,0,2,3,0,189,x,153,dualsweeper_custom,2,2,0,2,0,273,x,121,nzap85,1,0,1,2,1,419,x,149,l3reelgun_d,0,0,0,2,0,368,x,209,barrelspinner_remix,6,5,1,0,1,331,x,251,nzap85,5,2,3,1,2,408,x,164,parashelter_sorella,3,1,2,0,2,453,x,185,dynamo_becchu,1,1,0,1,1,379,x,264
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,14,9,5,3,6,1102,x,153,l3reelgun_d,14,13,1,6,4,1200,x,209,nzap85,10,2,8,6,7,1224,x,149,dualsweeper_custom,9,6,3,6,3,913,x,121,dualsweeper_custom,10,8,2,7,4,1157,s+,101,wakaba,7,7,0,10,5,1275,s+,225,52gal_becchu,7,5,2,9,2,869,x,216,barrelspinner,5,1,4,4,4,828,s+,297
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,9,5,4,9,2,973,x,153,dualsweeper_custom,13,11,2,8,2,1139,x,121,l3reelgun_d,10,6,4,8,4,1004,x,209,nzap85,9,4,5,7,5,1166,x,149,parashelter_sorella,12,9,3,8,4,1042,x,185,dynamo_becchu,11,9,2,7,3,1166,x,264,barrelspinner_remix,11,7,4,3,1,905,x,252,nzap85,9,6,3,8,4,1326,x,164
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,114,alpha,TRUE,bottlegeyser_foil,7,6,1,1,2,501,x,153,dualsweeper_custom,7,6,1,1,2,513,x,121,nzap85,5,1,4,1,3,597,x,149,l3reelgun_d,2,1,1,4,1,443,x,209,prime_becchu,4,3,1,3,0,542,x,37,nova_becchu,3,2,1,5,0,253,x,145,liter4k,1,1,0,3,1,443,x,184,bottlegeyser_foil,1,1,0,3,1,452,x,229
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,167,alpha,TRUE,bottlegeyser_foil,9,8,1,3,2,556,x,153,dualsweeper_custom,8,7,1,2,3,867,x,121,quadhopper_black,5,2,3,3,2,659,x,209,nzap85,4,1,3,2,4,681,x,149,prime_becchu,5,5,0,6,1,653,x,219,96gal_deco,4,3,1,5,2,602,x,224,dualsweeper_custom,2,1,1,4,1,756,x,98,splatscope,2,1,1,3,1,422,x,80
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,130,alpha,TRUE,bottlegeyser_foil,7,5,2,2,2,536,x,153,dualsweeper_custom,10,6,4,2,2,550,x,121,quadhopper_black,10,4,6,2,2,645,x,209,nzap85,7,2,5,3,3,598,x,149,prime_becchu,4,4,0,5,1,551,x,219,splatscope,3,3,0,2,1,381,x,80,dualsweeper_custom,2,2,0,5,1,657,x,98,96gal_deco,0,0,0,5,0,339,x,224
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,310,alpha,FALSE,bottlegeyser_foil,8,7,1,7,4,900,x,153,quadhopper_black,15,10,5,6,4,1191,x,209,dualsweeper_custom,9,6,3,7,4,1265,x,121,nzap85,7,4,3,8,4,1159,x,149,rapid_becchu,17,16,1,5,6,1066,x,256,parashelter_sorella,9,5,4,9,5,1175,x,267,dualsweeper_custom,5,4,1,7,4,1169,x,108,liter4k,3,3,0,6,5,1118,x,319
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,57,alpha,TRUE,bottlegeyser_foil,8,6,2,0,2,313,x,153,dualsweeper_custom,6,3,3,1,1,362,x,121,quadhopper_black,5,3,2,1,1,277,x,210,nzap85,1,0,1,0,2,305,x,149,bold,2,1,1,3,0,179,x,101,quadhopper_black,1,1,0,2,1,311,s+,176,maneuver_becchu,0,0,0,4,0,190,x,166,promodeler_pg,0,0,0,3,0,183,x,93
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,270,alpha,TRUE,bottlegeyser_foil,16,11,5,6,3,871,x,153,quadhopper_black,17,11,6,7,2,953,x,210,nzap85,13,7,6,4,6,1227,x,149,dualsweeper_custom,9,6,3,5,3,966,x,121,heroroller_replica,10,6,4,8,2,786,s+,297,furo,9,6,3,6,5,1354,x,183,nova_becchu,6,4,2,12,2,622,a,80,sshooter_collabo,6,5,1,9,2,815,s+,253
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,300,bravo,FALSE,bottlegeyser_foil,9,8,1,6,3,951,x,153,variableroller_foil,11,9,2,7,4,1001,x,121,screwslosher_becchu,8,2,6,9,3,1148,x,210,nzap85,5,2,3,9,4,1199,x,149,carbon_deco,11,10,1,6,1,808,x,225,spygadget,10,7,3,7,8,1531,x,617,l3reelgun_becchu,9,6,3,5,6,1285,x,299,dynamo,9,8,1,3,3,1115,x,730
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,306,alpha,FALSE,96gal,14,7,7,8,4,1009,x,153,variableroller_foil,13,11,2,4,6,1237,x,121,sshooter_collabo,10,9,1,7,2,912,x,210,dynamo_becchu,9,8,1,8,4,1198,x,149,liter4k_scope,10,8,2,6,6,1140,x,379,screwslosher,10,6,4,11,0,854,x,202,bold_7,9,7,2,10,5,1292,x,280,campingshelter_camo,7,6,1,9,3,883,x,304
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,256,bravo,TRUE,96gal,8,6,2,7,4,1040,x,153,sshooter_collabo,12,10,2,4,4,951,x,210,variableroller_foil,6,4,2,7,3,926,x,121,dynamo_becchu,3,3,0,9,4,1072,x,149,dynamo,12,8,4,3,5,979,x,730,carbon_deco,10,10,0,6,2,751,x,225,l3reelgun_becchu,9,5,4,5,5,1236,x,299,spygadget,7,4,3,9,6,1323,x,617
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,173,alpha,TRUE,96gal,11,5,6,2,5,996,x,153,sshooter_collabo,9,6,3,3,3,499,x,210,variableroller_foil,6,5,1,3,4,747,x,121,dynamo_becchu,1,1,0,2,5,890,x,149,prime_becchu,5,5,0,6,2,873,x,87,jetsweeper,3,3,0,6,1,496,a+,45,jetsweeper,2,1,1,3,3,645,s,39,dualsweeper,2,0,2,2,2,607,s+,72
2020-07-13T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,201,bravo,TRUE,nzap85,8,7,1,6,3,985,x,153,h3reelgun_d,7,5,2,6,3,939,x,210,hydra_custom,6,1,5,4,2,446,x,121,wakaba,5,3,2,5,5,953,x,149,jetsweeper,12,7,5,2,8,1142,x,184,jetsweeper_custom,11,4,7,3,5,1018,x,37,sshooter_becchu,8,7,1,5,3,895,x,229,52gal_becchu,5,3,2,6,1,463,x,145
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,wakaba,12,6,6,5,4,1071,a+,134,bold,10,9,1,8,3,1040,a,201,hydra_custom,10,4,6,4,2,708,a+,86,dualsweeper_custom,9,7,2,11,1,823,a+,236,prime_becchu,7,4,3,8,1,877,a+,123,nova,11,10,1,8,4,1056,a+,140,liter4k,6,6,0,4,3,857,a-,96,pablo,9,6,3,7,2,0,a,287
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,301,alpha,FALSE,wakaba,13,5,8,5,6,1486,a+,134,bottlegeyser_foil,8,4,4,3,3,762,a+,104,nova,17,13,4,7,3,960,a+,140,liter4k,6,6,0,7,3,658,a-,96,nzap85,12,9,3,7,3,1067,a+,79,wakaba,5,3,2,11,2,1044,a+,36,splatroller,4,3,1,6,2,760,a-,63,hydra_custom,8,5,3,4,2,717,a+,86
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,14,9,5,4,5,1339,a+,134,parashelter_sorella,9,7,2,6,2,720,a,87,barrelspinner_remix,5,4,1,8,0,451,a,68,96gal,11,8,3,5,3,932,a,78,wakaba,9,7,2,11,4,1155,a+,172,jetsweeper,10,7,3,5,7,1096,a-,75,bold,6,4,2,9,0,981,a,351,squiclean_b,3,3,0,5,1,502,a-,84
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,jetsweeper_custom,15,11,4,7,3,942,x,827,carbon,7,5,2,7,2,988,x,114,nautilus79,12,7,5,6,3,598,x,149,bottlegeyser_foil,12,9,3,6,2,676,x,117,bottlegeyser_foil,11,8,3,8,3,929,x,320,squiclean_a,6,4,2,7,3,777,x,307,prime_becchu,9,6,3,8,0,874,x,344,hydra_custom,10,8,2,9,1,683,x,203
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,202,alpha,TRUE,jetsweeper_custom,8,6,2,2,3,861,x,827,nautilus79,5,5,0,5,2,477,x,149,splatcharger_becchu,1,1,0,4,1,631,x,108,nova,11,10,1,3,3,845,x,96,carbon,3,3,0,7,2,838,x,114,bottlegeyser_foil,9,8,1,3,3,769,x,117,liter4k_scope_custom,2,2,0,5,1,649,x,311,hydra_custom,4,1,3,7,0,437,x,203
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,312,bravo,FALSE,jetsweeper_custom,13,11,2,8,3,971,x,827,heroshooter_replica,6,5,1,8,2,926,x,161,carbon,6,6,0,7,5,1187,x,114,dualsweeper,6,4,2,9,4,940,x,165,splatroller,12,11,1,6,1,876,x,181,bottlegeyser_foil,8,7,1,7,2,695,x,149,nzap85,11,4,7,8,4,1269,x,243,liter4k,11,9,2,6,2,852,x,164
2020-07-13T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,191,alpha,TRUE,jetsweeper_custom,9,7,2,4,1,615,x,827,nzap85,8,3,5,3,2,591,x,100,liter4k_custom,8,7,1,3,1,524,x,164,splatroller,5,3,2,5,0,410,x,107,splatroller,4,3,1,3,1,569,x,181,prime_becchu,8,7,1,5,1,488,x,151,jetsweeper,8,3,5,6,1,597,x,313,carbon,3,2,1,6,1,607,x,114
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,gangaze,124,bravo,TRUE,wakaba,4,2,2,3,2,694,s,193,sputtery_clear,4,4,0,1,2,478,s,65,liter4k,1,1,0,1,2,525,s,86,splatspinner,2,1,1,3,1,494,s,83,nzap85,1,0,1,2,2,645,s,70,splatroller,3,3,0,3,2,463,s,125,splatscope,4,3,1,2,1,440,s,91,sputtery_hue,3,2,1,1,3,796,s,185
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,gangaze,246,bravo,TRUE,wakaba,3,3,0,4,6,1341,s,193,spygadget,3,2,1,7,5,1186,s,22,bamboo14mk1,2,1,1,4,4,813,s,287,splatscope,4,4,0,5,3,757,s,92,splatroller,9,7,2,2,5,1096,s,212,jetsweeper,6,2,4,3,3,832,s,229,dualsweeper,5,4,1,3,4,1017,s,281,liter4k_scope,7,5,2,2,5,1204,s,132
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,gangaze,141,alpha,TRUE,wakaba,5,2,3,1,3,794,s,193,sharp,5,5,0,4,2,570,s,73,sshooter_collabo,5,4,1,3,1,477,s,169,splatscope,5,4,1,2,1,445,s,92,nzap89,1,0,1,3,3,610,s,143,sshooter_becchu,3,3,0,4,1,574,s,29,sshooter_collabo,4,4,0,4,1,459,s,52,carbon_deco,4,3,1,5,1,498,s,68
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,hokke,158,bravo,TRUE,wakaba,7,5,2,6,3,721,s,193,dualsweeper_custom,5,4,1,4,2,704,s,107,sshooter_collabo,2,2,0,3,2,560,s,169,kugelschreiber_hue,3,1,2,5,1,574,s,74,sharp,4,4,0,5,1,557,s,73,bamboo14mk1,6,4,2,0,4,1000,s,151,carbon_deco,7,7,0,5,1,493,s,68,sshooter_collabo,5,3,2,2,3,605,s,52
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,hokke,144,alpha,TRUE,wakaba,8,5,3,1,3,766,s,193,parashelter_sorella,7,4,3,3,1,517,s,78,dualsweeper_custom,2,1,1,0,3,792,s,59,furo,7,4,3,1,2,671,s,100,hissen_hue,0,0,0,4,3,752,s,50,squiclean_b,1,1,0,4,1,793,s,40,sshooter_collabo,3,3,0,3,2,549,s,52,nzap85,2,1,1,3,3,737,s,221
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,gangaze,78,bravo,TRUE,wakaba,0,0,0,3,2,375,s,194,dynamo_becchu,1,1,0,1,2,486,s,59,bucketslosher_deco,0,0,0,3,0,248,s,315,parashelter_sorella,0,0,0,3,2,284,s,78,splatroller,7,6,1,0,1,348,s,94,quadhopper_black,0,0,0,1,1,379,s,83,furo,3,1,2,0,2,487,s,100,pablo,3,2,1,0,2,398,s,169
2020-07-13T08:00:00+00:00,5.2.2,gachi,standard,area,hokke,197,alpha,TRUE,wakaba,7,4,3,3,4,1213,s,194,furo,6,2,4,2,4,960,s,100,parashelter_sorella,6,4,2,4,2,770,s,78,longblaster_necro,9,9,0,5,2,673,s,95,wakaba,6,6,0,5,4,1089,s,55,nautilus79,3,3,0,4,1,665,s,71,maneuver_becchu,5,4,1,4,2,745,s,158,campingshelter,1,1,0,6,1,705,s,99
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,213,alpha,TRUE,prime_becchu,11,7,4,6,2,497,x,117,liter4k_scope,7,5,2,5,4,798,x,202,splatcharger,10,8,2,2,5,760,x,310,screwslosher_becchu,10,7,3,4,5,1097,x,256,prime_becchu,7,6,1,7,1,744,x,508,dualsweeper_custom,5,4,1,9,1,574,x,188,nautilus79,5,1,4,6,2,705,x,238,liter4k,6,6,0,6,2,729,x,358
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,82,alpha,TRUE,prime_becchu,7,7,0,2,1,341,x,117,bucketslosher,6,3,3,2,2,391,x,200,parashelter_sorella,1,1,0,1,1,285,x,183,rapid_becchu,3,1,2,2,1,253,x,71,screwslosher_becchu,3,2,1,3,0,357,x,326,splatscope,2,2,0,1,1,379,x,212,hotblaster_custom,2,1,1,4,0,210,x,196,maneuver_collabo,3,2,1,4,0,271,x,153
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,prime_becchu,11,10,1,10,2,782,x,117,furo_deco,5,4,1,7,4,1533,x,160,squiclean_a,17,10,7,7,6,1162,x,199,barrelspinner_remix,8,5,3,9,4,854,x,327,nova,16,10,6,9,2,752,x,248,96gal,14,7,7,8,6,1407,x,173,campingshelter_camo,9,8,1,8,2,1065,x,94,splatscope,10,7,3,4,5,1088,x,212
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,10,6,4,8,4,1226,x,117,splatroller,12,10,2,8,1,1107,x,70,96gal,13,9,4,5,6,1592,x,315,dualsweeper_custom,8,7,1,8,3,1213,x,241,dualsweeper,9,5,4,9,3,958,x,367,96gal,14,9,5,5,8,1713,x,173,dualsweeper_custom,10,8,2,7,4,1393,x,239,sharp,12,7,5,11,3,949,x,387
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,203,alpha,TRUE,prime_becchu,11,8,3,3,3,809,x,117,variableroller_foil,13,9,4,6,4,931,x,208,sharp,4,3,1,6,3,606,x,387,dualsweeper_custom,12,4,8,5,4,1012,x,241,dualsweeper,7,5,2,7,1,498,x,367,nzap85,7,5,2,6,3,979,x,403,nova,3,2,1,6,1,648,x,298,96gal,12,8,4,5,5,1142,x,173
2020-07-13T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,prime_becchu,8,5,3,11,2,944,x,117,barrelspinner_remix,12,6,6,6,5,1492,x,281,prime_becchu,16,14,2,12,3,944,x,86,nzap89,8,4,4,8,11,1813,x,151,nzap85,19,13,6,7,7,1696,x,403,variableroller_foil,12,9,3,8,5,1165,x,208,prime_becchu,7,7,0,9,2,812,x,162,dualsweeper_custom,10,7,3,5,5,1514,x,194
