# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,246,alpha,TRUE,wakaba,9,4,5,3,5,1184,s+,192,dualsweeper_custom,11,8,3,3,5,1484,s+,160,sshooter_becchu,6,6,0,4,5,1021,s+,302,dynamo_becchu,3,3,0,5,3,879,s+,189,hissen_hue,4,4,0,6,3,837,s+,248,dualsweeper_custom,3,3,0,3,5,1392,s+,80,sshooter_becchu,7,7,0,4,7,1342,s+,71,nzap89,3,1,2,8,2,824,s+,420
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,246,alpha,TRUE,wakaba,6,3,3,3,5,1237,s+,192,bold_7,7,6,1,8,4,1006,s+,58,sshooter_collabo,3,1,2,6,2,626,s+,105,dualsweeper_custom,8,8,0,3,4,1429,s+,160,bold_7,9,8,1,5,4,1107,s+,238,nzap85,11,9,2,5,4,1121,s+,113,l3reelgun_d,2,1,1,6,4,956,s+,70,jetsweeper,3,1,2,3,6,1063,s+,246
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,223,alpha,TRUE,wakaba,4,0,4,1,5,1107,s+,192,bold_7,6,4,2,4,4,961,s+,58,h3reelgun_d,5,5,0,5,2,821,s+,92,dynamo_becchu,7,5,2,1,6,1384,s+,282,splatroller,6,6,0,2,4,863,s+,54,prime_becchu,3,3,0,4,5,1151,s+,128,wakaba,3,2,1,5,5,1291,s+,62,splatscope_collabo,0,0,0,3,3,715,s+,83
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,193,alpha,TRUE,wakaba,10,4,6,3,4,944,s+,192,sharp,9,6,3,5,3,607,s+,179,nzap89,14,11,3,2,5,1072,s+,101,splatcharger,3,2,1,2,2,566,s+,77,nzap85,6,5,1,5,3,865,s+,56,sshooter_collabo,3,3,0,6,1,622,s+,43,hissen,6,3,3,6,3,652,s+,230,nzap89,4,1,3,6,4,918,s+,353
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,199,alpha,TRUE,wakaba,6,3,3,3,4,1116,s+,192,sharp,9,5,4,5,4,687,s+,179,kelvin525_deco,4,4,0,4,4,705,s+,65,nzap89,6,2,4,3,5,1053,s+,353,nzap85,5,2,3,3,4,928,s+,67,nova_becchu,8,6,2,2,5,1127,s+,69,wakaba,6,4,2,4,5,1074,s+,110,prime_becchu,3,3,0,6,1,386,s+,84
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,164,bravo,TRUE,wakaba,1,0,1,4,3,791,s+,192,furo_deco,4,3,1,4,4,1003,s+,246,hydra_custom,2,2,0,2,2,439,s+,351,dualsweeper_custom,4,4,0,6,2,586,s+,162,variableroller_foil,5,5,0,2,4,937,s+,201,barrelspinner_remix,3,3,0,1,4,927,s+,49,kelvin525_deco,9,7,2,4,2,441,s+,29,splatscope_collabo,2,1,1,2,2,669,s+,313
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,304,alpha,FALSE,wakaba,10,4,6,7,4,1222,s+,192,splatscope_collabo,10,10,0,4,4,1170,s+,313,nzap85,10,6,4,4,4,1078,s+,117,dualsweeper_custom,5,4,1,8,3,1027,s+,162,barrelspinner_remix,7,5,2,4,7,1620,s+,49,longblaster,4,3,1,10,1,707,s+,188,kelvin525_deco,7,6,1,8,2,695,s+,29,nzap85,12,8,4,3,5,1355,s+,111
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,253,alpha,TRUE,wakaba,5,1,4,5,3,1094,s+,192,splatspinner,8,7,1,6,2,849,s+,103,sshooter_becchu,7,5,2,3,6,1112,s+,41,nzap85,12,8,4,5,4,1250,s+,129,prime_becchu,9,8,1,8,2,973,s+,248,nzap85,5,4,1,2,5,918,s+,111,nzap85,4,1,3,4,4,1086,s+,117,sshooter_becchu,5,5,0,7,4,1101,s+,155
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,262,bravo,TRUE,wakaba,8,1,7,5,3,1112,s+,192,heromaneuver_replica,12,9,3,6,4,894,s+,214,nzap85,8,5,3,7,3,1010,s+,217,liter4k_scope,9,6,3,2,5,1018,s+,232,prime_becchu,6,5,1,6,4,1048,s+,65,hokusai,4,3,1,8,4,837,s+,290,nzap89,6,4,2,5,6,1290,s+,171,hydra_custom,9,8,1,3,4,919,s+,67
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,194,alpha,TRUE,wakaba,7,6,1,3,4,981,s+,192,splatspinner,7,7,0,2,4,1009,s+,270,dualsweeper_custom,6,5,1,1,3,981,s+,105,kelvin525_deco,4,2,2,3,1,619,s+,58,screwslosher_becchu,4,3,1,5,3,782,s+,145,nzap85,3,1,2,6,3,873,s+,230,dualsweeper_custom,3,3,0,8,1,629,s+,136,jetsweeper,2,1,1,1,6,1098,s+,81
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,329,bravo,FALSE,wakaba,9,5,4,5,7,1691,s+,192,dynamo_tesla,14,11,3,8,5,1092,s+,250,screwslosher_becchu,12,11,1,8,3,1190,s+,145,jetsweeper,5,2,3,2,9,1642,s+,81,dualsweeper_custom,7,4,3,7,4,1453,s+,105,nzap85,9,8,1,6,6,1450,s+,230,sharp_neo,7,7,0,10,5,1507,s+,101,dynamo_tesla,15,4,11,6,6,1195,s+,54
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,144,bravo,TRUE,wakaba,4,1,3,3,3,670,s+,192,52gal_becchu,3,1,2,3,1,605,s+,123,sshooter_becchu,2,2,0,3,3,663,s+,104,hissen_hue,7,6,1,4,2,615,s+,159,splatscope_collabo,4,3,1,1,2,594,s+,138,nzap85,3,1,2,3,1,581,s+,230,wakaba,4,1,3,4,1,608,s+,402,bold,8,8,0,2,3,801,s+,486
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,92,bravo,TRUE,wakaba,0,0,0,3,2,552,s+,192,sshooter_becchu,0,0,0,2,2,516,s+,116,nzap85,0,0,0,1,2,524,s+,118,wakaba,0,0,0,1,2,546,s+,402,wakaba,3,0,3,0,2,496,s+,183,dualsweeper_custom,0,0,0,0,2,485,s+,129,heroshooter_replica,5,4,1,0,2,467,s+,67,wakaba,4,3,1,0,3,583,s+,41
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,98,bravo,TRUE,wakaba,2,0,2,3,2,483,s+,192,dualsweeper_custom,3,2,1,3,2,573,s+,129,nzap85,3,2,1,2,3,590,s+,118,splatcharger,0,0,0,2,1,258,s+,203,wakaba,3,2,1,1,3,569,s+,109,longblaster_necro,7,4,3,0,1,386,s+,106,screwslosher_becchu,2,2,0,2,1,417,s+,145,h3reelgun_d,3,2,1,1,2,492,s+,139
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,290,bravo,TRUE,wakaba,8,2,6,5,7,1600,s+,192,quadhopper_black,11,10,1,8,3,1225,s+,79,splatcharger,11,9,2,4,3,875,s+,203,wakaba,5,3,2,7,5,1425,s+,402,screwslosher_becchu,5,3,2,8,3,1108,s+,145,dualsweeper_custom,8,6,2,4,5,1356,s+,76,wakaba,6,3,3,5,6,1340,s+,352,nzap85,13,11,2,7,4,1356,s+,125
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,316,bravo,FALSE,wakaba,5,3,2,7,7,1420,s+,192,furo_deco,8,5,3,6,8,1945,s+,99,sshooter_becchu,5,5,0,6,8,1480,s+,181,nzap85,7,3,4,8,6,1337,s+,125,screwslosher_becchu,8,5,3,5,4,1443,s+,145,nzap85,14,9,5,5,6,1397,s+,46,wakaba,16,9,7,3,7,1702,s+,352,96gal_deco,5,4,1,3,6,1495,s+,215
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,149,bravo,TRUE,wakaba,4,2,2,2,3,806,s+,192,dualsweeper_custom,1,1,0,4,2,536,s+,111,prime_becchu,3,2,1,5,1,445,s+,78,nzap89,2,2,0,4,6,1165,s+,144,sshooter_becchu,7,7,0,1,3,796,s+,107,wakaba,4,1,3,0,4,851,s+,352,barrelspinner_remix,4,1,3,2,2,431,s+,56,nzap85,8,5,3,4,3,789,s+,125
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,292,alpha,TRUE,wakaba,4,2,2,4,6,1438,s+,192,wakaba,4,2,2,6,5,1384,s+,422,variableroller_foil,13,9,4,6,4,1152,s+,97,dualsweeper,6,5,1,7,3,1072,s+,67,hydra_custom,6,2,4,2,6,892,s+,56,wakaba,9,3,6,4,7,1649,s+,352,sshooter_becchu,10,10,0,8,7,1415,s+,155,nzap85,11,7,4,7,5,1347,s+,103
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,9,2,7,8,4,1194,s+,192,octoshooter_replica,9,6,3,9,2,892,s+,129,splatroller,14,12,2,8,4,1055,s+,64,nova_becchu,11,6,5,3,5,1538,s+,168,heroroller_replica,13,12,1,10,1,835,s+,96,momiji,4,4,0,4,6,1462,s+,94,sshooter_becchu,6,5,1,6,6,1273,s+,155,nzap85,13,7,6,6,5,1395,s+,103
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,6,4,2,5,7,1727,s+,192,explosher_custom,6,3,3,5,4,1071,s+,89,bamboo14mk3,5,3,2,7,3,1055,s+,41,nzap85,11,8,3,5,5,1171,s+,199,momiji,8,3,5,2,6,1555,s+,94,bold,9,7,2,10,4,1174,s+,61,liter4k,2,2,0,3,5,1159,s+,224,variableroller_foil,11,10,1,3,7,1380,s+,364
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,160,alpha,TRUE,wakaba,5,2,3,1,3,824,s+,192,prime_becchu,5,5,0,2,2,671,s+,70,bold,9,7,2,3,3,826,s+,61,liter4k,2,1,1,1,3,653,s+,224,sshooter_becchu,2,2,0,4,4,687,s+,155,wakaba,3,1,2,4,4,780,s+,105,variableroller_foil,3,3,0,4,2,684,s+,364,longblaster_necro,2,1,1,3,2,601,s+,286
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,313,bravo,FALSE,wakaba,8,1,7,5,8,1567,s+,192,furo_deco,6,4,2,7,6,1805,s+,208,52gal_becchu,12,10,2,8,4,1121,s+,129,splatroller,7,6,1,6,6,1099,s+,114,sharp_neo,11,6,5,6,5,1387,s+,169,hissen,14,11,3,5,6,1408,s+,38,dynamo_becchu,8,7,1,4,7,1441,s+,99,nzap85,4,2,2,7,4,1508,s+,316
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,166,bravo,TRUE,wakaba,3,2,1,4,4,884,s+,192,furo_deco,1,1,0,4,4,898,s+,208,dynamo_becchu,2,2,0,5,3,718,s+,52,dualsweeper_custom,4,4,0,6,2,686,s+,161,furo_deco,6,1,5,0,5,1478,s+,99,52gal_becchu,12,11,1,4,2,656,s+,129,hydra_custom,6,6,0,2,1,531,s+,297,splatroller,3,1,2,3,1,469,s+,175
2020-07-09T18:00:00+00:00,5.2.2,gachi,standard,area,chozame,168,alpha,TRUE,wakaba,2,1,1,3,3,824,s+,192,dualsweeper,5,2,3,2,3,686,s+,29,hydra_custom,7,4,3,1,2,506,s+,297,bold,2,2,0,7,2,742,s+,143,dualsweeper_custom,4,3,1,0,4,1066,s+,44,sshooter_collabo,6,5,1,6,1,598,s+,36,nzap85,5,5,0,4,4,974,s+,99,,,,,,,,,
2020-07-09T20:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,140,alpha,TRUE,wakaba,8,5,3,4,2,770,a+,192,nzap85,7,4,3,3,2,693,a,40,splatroller,6,4,2,3,1,438,a+,31,prime_becchu,7,5,2,4,1,547,a-,56,nzap89,4,4,0,4,2,611,a-,62,liter4k_scope,4,4,0,4,2,507,a,64,wakaba,6,1,5,5,1,594,a-,56,splatroller,6,5,1,5,1,449,a,77
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,315,bravo,FALSE,prime_becchu,12,9,3,6,3,946,x,326,dynamo_becchu,7,4,3,7,6,1155,x,493,bold_neo,3,3,0,9,4,812,x,95,hydra_custom,14,10,4,4,5,1103,x,307,bottlegeyser_foil,3,2,1,5,2,675,x,127,quadhopper_black,11,9,2,10,1,915,x,259,nautilus79,13,9,4,6,3,909,x,287,wakaba,11,6,5,6,6,1489,x,435
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,alpha,FALSE,prime_becchu,11,11,0,8,2,872,x,326,dynamo_becchu,10,9,1,8,4,1033,x,493,bottlegeyser_foil,9,8,1,5,2,1034,x,50,sputtery_clear,7,4,3,8,3,831,x,142,dynamo_becchu,7,6,1,7,4,1020,x,251,longblaster_necro,11,9,2,10,2,751,x,122,nzap85,14,10,4,8,3,1065,x,142,barrelspinner_remix,6,4,2,7,2,822,x,78
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,296,alpha,TRUE,prime_becchu,18,13,5,7,1,767,x,326,dynamo_becchu,7,6,1,6,2,930,x,251,wakaba,12,4,8,5,5,1171,x,198,bamboo14mk1,7,7,0,7,1,794,x,101,longblaster_necro,12,11,1,7,3,792,x,122,dynamo_becchu,5,4,1,8,3,916,x,493,promodeler_pg,7,5,2,10,4,1185,x,228,splatroller_collabo,5,5,0,5,2,611,x,272
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,8,2,969,x,326,dynamo_becchu,13,11,2,10,2,1042,x,493,wakaba,10,5,5,7,4,1275,x,138,pablo,6,3,3,4,2,566,x,198,longblaster_necro,15,13,2,6,3,761,x,122,prime_becchu,8,8,0,8,2,834,x,149,ochiba,6,4,2,4,3,1286,x,189,variableroller_foil,6,4,2,10,3,856,x,78
2020-07-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,prime,14,12,2,1,2,876,,326,hissen_hue,4,2,2,1,3,924,,135,96gal_deco,5,4,1,3,0,748,,272,splatroller,0,0,0,0,2,570,,261,variableroller,0,0,0,6,0,770,,145,sshooter,4,4,0,7,0,767,,60,herocharger_replica,1,1,0,5,1,458,,58,parashelter,0,0,0,0,1,0,,61
2020-07-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,prime,11,8,3,2,3,974,,326,hissen_hue,4,4,0,2,3,830,,32,heromaneuver_replica,3,3,0,1,4,945,,62,ochiba,1,0,1,2,3,1000,,38,hissen_hue,1,1,0,5,2,849,,135,sharp_neo,4,2,2,5,2,1090,,57,bold_neo,0,0,0,5,2,656,,60,momiji,4,4,0,0,2,0,,160
2020-07-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,nzap85,14,9,5,1,4,1203,,117,heroshooter_replica,7,3,4,2,3,1087,,64,bold_7,9,7,2,2,3,924,,66,prime_becchu,7,6,1,1,2,680,,59,promodeler_pg,1,1,0,6,3,1076,,29,sshooter,5,5,0,7,3,982,,74,bottlegeyser_foil,0,0,0,7,1,565,,35,sshooter_becchu,0,0,0,5,1,502,,16
2020-07-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,nzap85,5,5,0,2,4,1053,,117,52gal_becchu,6,4,2,2,2,878,,40,sshooter,3,3,0,6,1,793,,4,sshooter_becchu,5,4,1,5,1,497,,79,heroshooter_replica,6,6,0,3,2,1079,,64,bold_7,4,4,0,5,1,949,,66,sputtery_hue,4,3,1,5,1,560,,31,splatroller_becchu,2,2,0,3,2,559,,33
2020-07-10T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,8,6,2,4,2,909,,152,sharp_neo,1,1,0,1,4,1343,,172,nzap83,1,1,0,5,3,939,,19,barrelspinner_remix,12,9,3,2,2,847,,492,dualsweeper_custom,1,0,1,2,3,1151,,274,maneuver,2,2,0,4,4,1133,,27,squiclean_g,3,3,0,4,2,705,,229,squiclean_g,7,7,0,7,1,571,,340
2020-07-10T04:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nova_becchu,12,9,3,3,3,842,,152,maneuver,6,5,1,2,5,1066,,27,squiclean_g,4,3,1,5,1,502,,229,barrelspinner_remix,3,2,1,2,3,0,,492,sharp_neo,1,1,0,3,2,1064,,172,dualsweeper_custom,3,2,1,5,2,832,,274,bottlegeyser_foil,8,7,1,4,1,607,,340,nzap83,3,2,1,7,2,0,,19
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,4,2,2,2,1,475,,16,promodeler_pg,12,9,3,3,3,1002,,29,splatroller,4,4,0,0,3,780,,7,splatscope,4,4,0,2,0,317,,60,bold_neo,3,3,0,4,3,911,,83,wakaba,2,1,1,5,0,539,,1,52gal_becchu,2,2,0,3,2,519,,47,sshooter,1,1,0,7,0,459,,30
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,3,1,2,2,1,460,,16,sshooter,7,7,0,2,3,910,,4,promodeler_rg,2,2,0,1,2,673,,47,splatscope,4,4,0,2,0,443,,60,sshooter,4,4,0,3,2,780,,30,heroshooter_replica,1,1,0,3,1,688,,83,splatroller,2,2,0,3,2,580,,7,wakaba,1,0,1,5,1,473,,1
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,maneuver_collabo,4,4,0,3,2,573,,16,wakaba,5,4,1,3,3,933,,2,hokusai_becchu,6,6,0,3,2,585,,37,octoshooter_replica,0,0,0,3,1,442,,74,maneuver,2,1,1,2,2,922,,21,bold,4,4,0,4,1,709,,22,maneuver_becchu,5,5,0,5,0,490,,44,sshooter_collabo,3,2,1,3,0,454,,4
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,4,2,2,3,1,416,,16,maneuver,4,4,0,2,1,799,,21,bold,2,2,0,4,2,561,,22,dualsweeper_custom,2,2,0,3,0,236,,44,sshooter,2,1,1,1,1,635,,211,jetsweeper,7,6,1,2,2,608,,37,maneuver_collabo,3,1,2,4,0,315,,74,dynamo_tesla,4,4,0,3,0,260,,77
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,3,1,2,3,2,594,,16,bold_7,7,7,0,2,4,993,,27,pablo,8,7,1,2,3,942,,40,dualsweeper,7,6,1,3,2,657,,12,52gal,9,8,1,5,2,1051,,26,sharp_neo,1,1,0,5,1,747,,30,pablo_hue,1,1,0,5,1,530,,7,octoshooter_replica,0,0,0,6,0,357,,27
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,0,0,0,3,2,689,,16,hokusai_hue,5,5,0,5,2,688,,18,heroshooter_replica,6,6,0,3,2,596,,41,sputtery,2,1,1,2,1,0,,43,wakaba,5,3,2,3,3,843,,27,splatroller,3,3,0,5,1,701,,9,splatscope_collabo,6,6,0,1,1,578,,42,splatroller,1,1,0,3,0,0,,7
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,wakaba,0,0,0,3,1,630,,16,bold,2,2,0,5,2,832,,20,wakaba,2,2,0,5,2,664,,27,splatroller,3,2,1,5,1,547,,9,dualsweeper,10,9,1,1,4,1055,,43,hokusai_hue,7,4,3,2,3,820,,18,squiclean_b,2,2,0,2,2,562,,25,splatscope,3,3,0,1,1,535,,41
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,0,2,2,3,706,,16,bold,1,0,1,6,2,777,,20,splatscope_collabo,3,3,0,0,0,737,,42,barrelspinner_remix,6,6,0,3,2,712,,41,dualsweeper,6,6,0,1,4,1048,,43,hokusai_hue,0,0,0,3,3,806,,18,wakaba,4,3,1,2,2,752,,27,splatroller,2,2,0,3,2,714,,9
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,wakaba,0,0,0,3,2,494,,16,wakaba,0,0,0,5,1,608,,27,splatroller,0,0,0,6,0,480,,9,bold,0,0,0,4,0,0,,20,dualsweeper,8,7,1,0,3,877,,43,hokusai_hue,6,5,1,0,3,768,,18,heroroller_replica,8,4,4,0,1,318,,41,splatscope_collabo,2,2,0,0,0,285,,42
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,5,2,3,4,2,693,,16,splatroller_collabo,6,6,0,3,3,750,,23,variableroller_foil,1,1,0,6,0,433,,72,splatroller,4,4,0,6,0,365,,25,sputtery_hue,9,8,1,3,3,778,,69,kelvin525_becchu,5,3,2,1,2,675,,28,furo,4,4,0,6,1,474,,24,hokusai_becchu,4,4,0,3,1,357,,21
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,2,3,2,2,735,,16,sputtery_hue,12,12,0,3,2,659,,69,kelvin525_becchu,4,0,4,1,2,610,,28,dynamo_becchu,9,7,2,1,2,481,,83,splatroller,4,4,0,5,2,764,,20,bold_neo,1,1,0,5,1,529,,18,splatcharger_collabo,1,1,0,6,0,502,,24,variableroller_foil,1,1,0,5,1,456,,72
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,5,0,4,1,537,,16,splatroller,2,2,0,3,4,897,,20,furo_deco,5,3,2,1,2,727,,48,bamboo14mk2,2,1,1,4,1,454,,24,sshooter_becchu,2,2,0,0,4,820,,22,sputtery_hue,8,7,1,4,2,630,,69,variableroller_foil,2,2,0,4,1,594,,72,liter4k,1,1,0,3,1,487,,42
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,2,0,2,2,2,561,,16,promodeler_mg,7,7,0,1,3,923,,47,carbon,2,1,1,2,2,563,,7,splatroller_collabo,0,0,0,0,0,0,,13,maneuver_becchu,2,2,0,0,2,508,,22,maneuver,3,3,0,2,1,480,,6,quadhopper_black,0,0,0,2,1,476,,14,hokusai_becchu,0,0,0,4,1,342,,67
2020-07-10T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,2,2,2,2,682,,16,promodeler_mg,2,2,0,5,2,664,,47,promodeler_pg,4,4,0,2,1,367,,67,maneuver_becchu,0,0,0,1,0,179,,22,carbon,3,3,0,1,2,549,,7,bold_7,3,2,1,4,1,539,,30,maneuver,2,2,0,2,2,488,,6,quadhopper_black,3,3,0,1,1,399,,14
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,138,bravo,TRUE,dualsweeper_custom,0,0,0,3,3,676,x,381,nzap85,3,3,0,4,1,633,x,56,hydra_custom,1,1,0,1,3,588,x,104,furo_deco,1,1,0,3,3,938,x,212,liter4k,2,2,0,0,2,657,x,253,nzap85,4,3,1,3,2,692,x,141,bucketslosher,3,3,0,1,2,739,x,266,dualsweeper_custom,4,3,1,1,2,682,x,256
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,95,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,512,x,381,liter4k,1,1,0,1,2,642,x,253,h3reelgun_d,0,0,0,3,1,402,x,107,herospinner_replica,1,1,0,2,0,364,x,298,prime_becchu,3,2,1,1,2,447,x,130,liter4k,3,2,1,0,2,464,x,335,nzap89,5,5,0,1,2,530,x,266,hydra_custom,4,0,4,0,1,366,x,104
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,191,bravo,TRUE,hissen_hue,4,1,3,7,3,835,x,322,furo,9,8,1,4,4,1165,x,258,jetsweeper,3,2,1,2,3,0,x,199,liter4k,5,4,1,3,4,934,x,148,parashelter_sorella,3,2,1,4,2,859,x,106,dynamo_tesla,4,1,3,1,3,866,x,109,hissen,8,5,3,7,3,842,x,343,hydra_custom,11,8,3,3,3,871,x,105
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,189,bravo,TRUE,kugelschreiber_hue,5,4,1,2,3,972,x,381,splatscope_collabo,3,3,0,4,2,624,x,154,96gal,1,0,1,7,4,841,x,514,carbon_deco,3,3,0,4,4,596,x,119,bamboo14mk2,6,5,1,1,4,1032,x,172,bucketslosher_deco,5,2,3,4,3,748,x,86,liter4k,3,2,1,2,2,661,x,90,52gal_becchu,9,8,1,3,3,795,x,201
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,216,bravo,TRUE,hissen_hue,4,4,0,6,3,1002,x,322,dynamo_becchu,7,5,2,5,4,1169,x,198,splatspinner,4,3,1,6,4,1045,x,315,parashelter_sorella,5,4,1,4,3,1012,x,106,quadhopper_black,8,7,1,7,2,797,x,343,dynamo_becchu,7,4,3,2,6,1592,x,273,dynamo_tesla,7,2,5,4,4,980,x,99,hissen,11,8,3,3,4,903,x,343
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,6,4,2,6,3,1120,x,381,52gal_becchu,9,8,1,6,4,1253,x,201,bamboo14mk1,4,4,0,5,6,1355,x,188,dualsweeper,8,4,4,6,7,1836,x,67,variableroller_foil,10,9,1,7,6,1334,x,108,barrelspinner_remix,11,6,5,3,6,1483,x,221,bamboo14mk2,6,4,2,6,6,1433,x,172,nzap85,8,4,4,4,6,1392,x,106
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,anchovy,111,alpha,TRUE,nzap85,2,1,1,1,2,679,s+,184,bottlegeyser_foil,4,1,3,3,1,452,s+,43,sshooter_collabo,4,4,0,3,0,412,s+,65,hissen,9,8,1,3,1,516,s+,162,sshooter_collabo,3,2,1,3,1,429,s+,89,nzap85,6,3,3,3,3,668,s+,83,prime_collabo,3,2,1,4,1,467,s+,84,variableroller_foil,3,3,0,4,1,446,s+,277
2020-07-10T10:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,163,bravo,TRUE,hissen_hue,5,5,0,5,3,795,x,322,h3reelgun_d,4,1,3,2,4,1073,x,238,prime_becchu,1,1,0,5,3,495,x,103,hokusai_hue,2,2,0,3,3,469,x,208,nova_neo,7,5,2,4,2,575,x,264,prime_collabo,6,4,2,1,3,742,x,158,furo,2,1,1,2,3,1042,x,188,dualsweeper_custom,8,5,3,2,2,657,x,320
