# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-15T20:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,233,bravo,TRUE,clashblaster_neo,13,10,3,9,1,666,a,74,squiclean_g,4,3,1,6,2,650,a,94,maneuver_becchu,10,7,3,9,0,524,a-,33,dynamo_becchu,5,5,0,5,1,0,a-,45,heromaneuver_replica,13,10,3,5,5,741,a,34,bucketslosher,13,10,3,10,1,503,a+,48,splatspinner,5,4,1,6,3,560,a+,49,squiclean_b,6,5,1,4,4,588,a+,147
2020-07-15T20:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,17,13,4,8,3,775,a,74,nzap89,12,11,1,7,5,1061,a-,37,octoshooter_replica,7,5,2,8,3,789,a-,47,liter4k,8,7,1,6,5,959,a+,147,heromaneuver_replica,7,6,1,9,3,727,a,34,splatspinner,7,5,2,8,3,642,a+,49,sshooter,9,7,2,11,2,641,a,53,ochiba,14,11,3,8,7,1602,a+,100
2020-07-15T20:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,249,alpha,TRUE,clashblaster_neo,15,9,6,7,2,510,a,74,splatroller,3,3,0,11,1,447,a-,47,furo_deco,11,9,2,7,4,976,a-,38,dualsweeper_custom,7,7,0,7,3,845,a-,30,maneuver,6,5,1,3,2,0,a,38,hokusai_becchu,12,10,2,6,3,628,a-,36,splatroller,9,7,2,10,2,695,a-,47,prime_becchu,12,9,3,9,0,597,a-,106
2020-07-15T20:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,141,alpha,TRUE,clashblaster_neo,9,6,3,2,3,497,a,74,promodeler_pg,4,3,1,3,1,489,a,76,nzap85,9,6,3,2,3,558,a+,75,barrelspinner,4,2,2,3,1,266,a+,34,bold,6,6,0,6,0,563,a+,127,sharp_neo,2,2,0,4,1,595,a+,199,prime_becchu,1,1,0,6,1,322,a-,47,hissen,2,1,1,1,0,0,a,53
2020-07-15T20:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,clashblaster_neo,21,15,6,9,4,870,a,74,maneuver,14,11,3,7,6,997,a-,43,bold,11,9,2,9,5,885,a-,42,furo_deco,13,7,6,7,4,1303,a,48,dualsweeper_custom,15,12,3,9,3,1142,a-,39,sharp_neo,4,1,3,9,5,1392,a+,199,sputtery,6,4,2,12,1,597,a-,45,hokusai_becchu,15,15,0,12,1,854,a+,39
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,11,4,7,8,5,1196,a+,74,sshooter,6,5,1,12,2,584,a,54,kugelschreiber_hue,9,8,1,4,3,796,a-,34,heroroller_replica,8,8,0,10,3,632,a-,35,squiclean_a,8,8,0,6,1,493,a+,59,promodeler_pg,14,13,1,7,3,1054,a+,49,sharp_neo,5,4,1,8,3,753,a-,33,heroshooter_replica,9,6,3,4,3,921,a+,58
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,8,5,3,8,2,1106,a+,74,clashblaster_neo,9,9,0,8,3,856,a+,48,splatroller_collabo,7,7,0,6,0,644,a-,43,furo_deco,3,3,0,4,3,798,a,120,hissen_hue,12,10,2,12,3,0,a,27,spygadget,4,2,2,7,2,739,a,41,splatscope,8,7,1,3,4,983,a+,169,bold,5,5,0,4,2,731,a-,44
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,311,bravo,FALSE,wakaba,8,5,3,7,5,1038,s,74,nzap89,5,5,0,6,7,1337,s,116,nzap85,10,5,5,6,4,1115,s,34,sshooter,5,4,1,7,2,871,s,60,nzap85,6,5,1,8,1,704,s,198,octoshooter_replica,6,4,2,3,4,1065,s,68,nzap83,8,8,0,5,5,1179,s,29,barrelspinner_remix,10,9,1,4,4,1108,s,93
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,14,6,8,6,5,1322,s,74,prime_collabo,8,6,2,7,5,1076,s,58,pablo,9,6,3,9,5,1305,s,90,furo_deco,6,1,5,5,5,1310,s,49,promodeler_mg,10,4,6,3,6,1360,s,41,nzap85,16,8,8,6,5,1096,s,75,variableroller_foil,4,3,1,7,4,1056,s,47,prime,15,12,3,3,6,1285,s,109
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,159,alpha,TRUE,wakaba,4,1,3,4,3,829,s,74,prime_becchu,4,2,2,2,2,600,s,74,carbon_deco,6,6,0,6,1,383,s,46,furo_deco,3,3,0,2,3,766,s,49,momiji,8,3,5,1,5,972,s,57,promodeler_mg,6,4,2,3,3,748,s,41,heroshooter_replica,2,2,0,6,2,433,s,47,soytuber,5,5,0,2,3,485,s,93
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,156,alpha,TRUE,wakaba,5,5,0,5,1,549,s,74,splatcharger,1,1,0,3,1,305,s,50,furo,2,1,1,4,1,456,s,94,bold,3,3,0,5,2,676,s,118,barrelspinner_remix,12,11,1,4,2,494,s,70,hissen_hue,1,1,0,2,2,632,s,55,bold,5,5,0,4,3,618,s,41,furo_deco,0,0,0,0,0,0,s,49
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,9,7,2,10,5,1304,s,74,splatcharger,1,1,0,9,1,474,s,50,heroroller_replica,6,5,1,6,4,826,s,60,52gal_becchu,8,8,0,8,4,1069,s,87,promodeler_pg,8,5,3,6,5,1251,s,40,splatcharger,15,14,1,4,2,785,s,47,dynamo_tesla,9,6,3,7,2,682,s,83,nzap89,11,7,4,4,6,1372,s,73
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,141,alpha,TRUE,wakaba,5,3,2,3,2,612,s,74,hissen,8,7,1,3,1,395,s,66,barrelspinner_remix,4,2,2,3,1,429,s,67,dynamo_tesla,2,2,0,3,1,385,s,83,barrelspinner_remix,6,6,0,4,1,329,s,70,splatscope_collabo,4,4,0,3,1,405,s,43,carbon_deco,0,0,0,4,1,429,s,41,nzap89,2,2,0,3,3,606,s,73
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,252,bravo,TRUE,wakaba,5,3,2,7,4,1068,s,74,barrelspinner_remix,3,2,1,3,3,749,s,70,dualsweeper,9,7,2,5,4,1078,s,42,nzap89,5,4,1,6,5,1063,s,58,sputtery_clear,7,7,0,5,3,937,s,45,h3reelgun,4,2,2,5,5,1227,s,33,dynamo_tesla,8,3,5,4,5,1089,s,83,wakaba,10,9,1,2,5,908,s,50
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,5,4,1,7,2,1046,s,74,heroroller_replica,14,14,0,6,5,1162,s,101,sputtery_clear,12,11,1,4,5,1183,s,49,prime_becchu,7,5,2,7,1,619,s,86,h3reelgun,10,9,1,8,4,1106,s,33,bold_7,6,5,1,8,4,1045,s,59,hissen_hue,5,5,0,10,2,743,s,81,sharp,7,5,2,9,1,588,s,37
2020-07-15T22:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,307,bravo,FALSE,wakaba,10,8,2,8,5,1198,s,74,prime_becchu,10,8,2,11,3,908,s,44,bamboo14mk3,1,0,1,8,6,1439,s,456,furo_deco,7,7,0,7,6,1622,s,50,squiclean_b,6,5,1,8,2,650,s,122,sshooter_becchu,15,11,4,7,5,1308,s,53,h3reelgun,16,12,4,3,8,1352,s,50,furo_deco,9,6,3,5,7,1805,s,101
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,2,907,a,76,hissen_hue,8,5,3,8,4,1042,a+,275,jetsweeper,5,5,0,8,5,1053,a+,296,splatcharger,4,2,2,3,3,548,a+,203,maneuver_collabo,13,12,1,4,3,1000,a+,36,splatcharger_becchu,6,6,0,7,0,579,a+,189,jetsweeper_custom,6,4,2,3,3,1083,a+,155,barrelspinner_remix,10,6,4,4,3,1143,a+,355
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,devon,208,bravo,TRUE,dualsweeper_custom,11,10,1,4,2,844,a,76,sputtery_clear,13,8,5,3,2,914,a,47,ochiba,4,1,3,6,1,652,a-,35,octoshooter_replica,11,9,2,5,2,498,a+,69,wakaba,6,6,0,9,1,774,a,116,96gal,4,4,0,6,2,598,a+,365,dualsweeper_custom,2,2,0,8,1,679,a+,246,nzap89,10,6,4,5,4,1099,a,136
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,15,12,3,5,4,1311,a,76,squiclean_g,8,8,0,8,3,872,a,372,variableroller_foil,11,9,2,3,5,990,a+,34,bold_7,6,5,1,11,1,735,a,84,bold,7,6,1,12,2,1021,a,21,soytuber,8,6,2,6,4,1049,a,32,longblaster_custom,12,10,2,6,2,864,a,57,sshooter,6,5,1,10,1,867,a+,173
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,devon,326,alpha,FALSE,dualsweeper_custom,5,5,0,4,4,1216,a,76,nzap85,5,5,0,8,3,919,a+,148,prime_becchu,9,7,2,10,1,834,a-,40,splatscope,2,2,0,7,0,700,a+,72,herocharger_replica,13,12,1,8,4,857,a+,69,liter4k_scope,8,7,1,3,5,1174,a+,162,wakaba,10,7,3,8,4,1323,a,287,dualsweeper_custom,2,2,0,1,1,0,a-,47
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,devon,311,alpha,FALSE,dualsweeper_custom,8,4,4,9,2,1024,a,76,sharp,14,12,2,8,4,828,a+,262,prime_becchu,8,8,0,10,1,819,a-,33,splatscope,8,6,2,4,1,752,a+,72,jetsweeper_custom,2,2,0,2,3,0,a+,526,96gal,12,11,1,7,4,1012,a+,100,heroroller_replica,10,7,3,11,1,810,a+,97,nzap83,11,11,0,10,3,892,a+,301
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,149,alpha,TRUE,dualsweeper_custom,9,6,3,2,2,1015,a,76,carbon,5,4,1,2,3,716,a+,101,hydra_custom,5,4,1,3,1,442,a+,266,sharp,2,1,1,5,1,610,a+,133,herocharger_replica,2,1,1,3,1,354,a+,94,variableroller_foil,7,7,0,4,4,855,a-,54,wakaba,4,1,3,5,1,674,a+,125,sshooter_becchu,3,3,0,3,1,519,a+,53
2020-07-16T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,3,7,5,3,1372,a,76,hokusai_hue,14,10,4,9,6,1462,a+,73,prime_becchu,7,4,3,6,3,995,a,34,jetsweeper_custom,11,10,1,5,5,1233,a+,132,nzap85,7,6,1,6,4,1235,a,40,prime,9,6,3,6,4,1160,a+,55,sputtery_hue,10,10,0,8,3,1430,a+,234,liter4k,6,3,3,7,5,1366,a+,361
2020-07-16T00:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,hissen,3,2,1,3,3,802,,76,ochiba,7,5,2,1,3,1107,,67,liter4k_scope,3,1,2,3,3,894,,68,screwslosher_becchu,7,6,1,2,2,777,,210,furo,1,0,1,4,3,1114,,43,nzap85,2,2,0,1,3,879,,91,octoshooter_replica,6,5,1,6,1,724,,281,splatcharger,2,2,0,3,0,661,,5
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatcharger,3,2,1,0,3,806,,109,wakaba,3,1,2,2,2,1062,,29,squiclean_g,3,3,0,2,2,795,,36,nzap83,2,2,0,4,1,615,,41,bold,3,3,0,1,3,1218,,76,sputtery,1,1,0,2,2,936,,42,sharp_neo,3,3,0,4,2,777,,52,bucketslosher,1,1,0,1,2,695,,98
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger,1,1,0,4,1,534,,109,wakaba,1,1,0,4,2,1089,,29,nzap83,2,2,0,5,2,961,,41,bold_7,5,5,0,4,2,769,,76,prime_becchu,9,8,1,3,3,1074,,45,bucketslosher,4,2,2,2,3,993,,98,sputtery,3,2,1,3,2,827,,42,squiclean_g,5,4,1,1,2,629,,36
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,promodeler_mg,2,2,0,5,4,1103,,109,promodeler_pg,1,1,0,4,4,1238,,41,bucketslosher,3,3,0,2,3,894,,98,wakaba,1,1,0,5,1,861,,29,bold,4,4,0,2,4,1192,,76,prime_becchu,3,3,0,1,4,1082,,45,sputtery,4,3,1,4,3,992,,42,squiclean_g,6,6,0,0,2,990,,36
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,4,3,1,4,4,1047,,109,squiclean_b,5,4,1,2,3,904,,45,sputtery_clear,2,2,0,5,2,824,,43,bucketslosher,2,2,0,1,3,783,,98,bold_7,4,4,0,2,3,1396,,53,bamboo14mk3,3,3,0,3,1,982,,37,variableroller_foil,4,3,1,3,2,736,,33,soytuber,2,2,0,3,2,569,,36
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatcharger,5,4,1,1,2,589,,109,sputtery_clear,9,8,1,3,3,1134,,43,bamboo14mk3,7,6,1,1,1,889,,37,kugelschreiber,7,6,1,4,1,529,,36,bucketslosher,1,1,0,3,2,792,,98,squiclean_b,1,1,0,6,2,758,,45,dualsweeper,5,5,0,8,1,621,,33,splatroller,2,2,0,7,1,491,,53
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,105,alpha,TRUE,bold_neo,5,5,0,0,3,668,x,309,furo,6,2,4,2,2,759,x,328,prime_becchu,6,5,1,1,1,517,x,144,sharp_neo,3,1,2,3,0,285,x,471,96gal,4,3,1,3,3,538,s+,42,wakaba,3,2,1,3,4,719,x,257,sshooter,2,1,1,4,2,445,x,148,explosher,0,0,0,3,1,499,x,165
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatcharger,4,4,0,4,1,594,,109,bucketslosher,4,3,1,3,3,896,,98,parashelter_sorella,7,4,3,2,2,786,,33,explosher,2,1,1,5,1,638,,36,momiji,6,3,3,3,3,1054,,43,bamboo14mk3,4,3,1,1,2,856,,37,splatroller,6,5,1,3,2,700,,53,dynamo_tesla,4,3,1,5,1,533,,45
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,2,1,3,1,759,,109,nova,5,5,0,5,3,944,,45,parashelter_sorella,3,3,0,5,1,653,,33,squiclean_g,2,2,0,5,0,355,,43,splatroller,8,7,1,2,3,927,,53,bamboo14mk3,4,4,0,2,0,844,,37,bucketslosher,3,3,0,2,2,780,,98,quadhopper_black,5,4,1,6,1,573,,36
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,302,bravo,FALSE,bold_neo,5,5,0,8,8,1333,x,309,nzap85,10,6,4,5,8,1546,x,284,furo,9,5,4,9,6,1645,x,328,sshooter_collabo,6,4,2,10,4,1096,x,632,nzap85,16,7,9,3,6,1536,x,315,nzap85,16,11,5,6,4,1307,x,275,nova_becchu,11,8,3,4,4,1399,x,140,campingshelter_camo,10,6,4,7,3,1216,x,143
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,115,alpha,TRUE,bold_neo,3,3,0,1,4,978,x,309,nzap85,6,3,3,2,2,472,x,326,furo,5,2,3,2,2,672,x,329,splatcharger,3,3,0,0,2,496,x,215,jetsweeper,2,2,0,1,5,971,x,112,dualsweeper_custom,2,1,1,4,1,508,s+,86,furo,1,1,0,2,3,620,a,50,h3reelgun_d,1,1,0,4,2,542,x,181
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,135,alpha,TRUE,bold_neo,5,4,1,1,4,724,x,309,furo,6,4,2,2,3,887,x,329,prime_becchu,5,5,0,2,2,651,x,179,variableroller_foil,1,0,1,3,3,704,x,308,96gal,4,2,2,5,3,555,x,273,prime_collabo,3,3,0,3,3,760,s+,396,hydra_custom,2,2,0,2,3,511,x,239,liter4k_scope,1,1,0,3,2,528,x,233
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,217,alpha,TRUE,bold_neo,7,6,1,6,5,1140,x,309,furo_deco,10,7,3,4,4,1315,x,270,furo,9,6,3,4,4,1265,x,329,52gal_becchu,3,2,1,6,2,576,x,498,nzap85,10,7,3,6,4,1096,x,326,splatcharger,7,5,2,6,2,670,x,215,dualsweeper_custom,6,5,1,6,3,1184,x,101,octoshooter_replica,3,3,0,3,3,942,x,228
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,313,bravo,FALSE,bold_neo,13,12,1,8,9,1800,x,309,furo,15,10,5,8,7,1914,x,329,52gal_becchu,7,6,1,10,6,1176,x,257,explosher,4,3,1,8,5,1472,x,165,52gal_becchu,19,16,3,10,3,1176,x,498,screwslosher_becchu,11,9,2,9,6,1571,x,387,furo_deco,8,5,3,8,8,2210,x,270,splatscope_collabo,4,4,0,4,6,1405,x,214
2020-07-16T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,nova,5,5,0,3,1,559,,80,splatspinner,5,4,1,2,4,1036,,52,liter4k,3,2,1,2,2,699,,55,liter4k,4,4,0,1,2,630,,194,liter4k_scope,1,1,0,1,3,950,,98,variableroller_foil,2,2,0,3,3,766,,65,longblaster_necro,5,4,1,5,0,537,,200,campingshelter_camo,2,1,1,6,0,535,,148
2020-07-16T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,bold_7,11,10,1,0,3,949,,80,variableroller_foil,2,1,1,1,3,697,,65,longblaster_necro,6,5,1,2,2,677,,200,liter4k,2,2,0,3,1,503,,55,splatspinner,4,4,0,5,3,931,,52,liter4k,4,2,2,3,2,659,,194,nzap85,0,0,0,6,1,575,,100,liter4k,1,0,1,4,1,399,,148
2020-07-16T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun,7,5,2,2,4,966,,80,liter4k,1,1,0,2,3,848,,194,nzap85,3,1,2,4,2,733,,100,liter4k,2,2,0,5,2,570,,55,variableroller_foil,4,4,0,1,4,913,,65,explosher_custom,4,3,1,3,2,851,,241,prime_collabo,1,0,1,3,2,795,,212,longblaster_necro,7,6,1,2,2,780,,200
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,313,bravo,FALSE,nova,7,3,4,8,2,768,x,80,dualsweeper_custom,7,6,1,9,4,1350,x,471,prime_collabo,12,10,2,7,2,955,x,88,dynamo_becchu,4,3,1,8,6,1759,x,333,hydra_custom,8,5,3,4,3,1183,x,119,sputtery,9,8,1,6,3,874,x,301,nzap85,18,12,6,9,4,1453,x,171,prime_becchu,11,7,4,3,3,1110,x,315
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,12,11,1,7,3,871,x,80,dualsweeper_custom,10,5,5,7,3,1156,x,211,hokusai_becchu,8,4,4,8,1,810,x,161,jetsweeper_custom,5,3,2,7,5,1275,x,244,hydra_custom,9,7,2,4,3,1033,x,119,furo_deco,15,10,5,3,3,1469,x,310,prime_becchu,6,5,1,10,1,995,x,315,nova,13,7,6,6,3,695,x,74
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,nova,9,5,4,8,2,769,x,80,splatspinner,14,10,4,7,6,1781,x,408,jetsweeper_custom,12,4,8,7,5,1025,x,198,maneuver_collabo,12,7,5,10,2,944,x,218,wakaba,3,0,3,8,3,1248,x,159,dualsweeper_custom,9,6,3,8,3,1169,x,193,liter4k,13,11,2,4,3,1426,x,99,heroblaster_replica,15,15,0,7,2,881,x,173
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,308,bravo,FALSE,nova,20,20,0,8,4,1064,x,80,jetsweeper,6,2,4,10,2,874,x,121,heroslosher_replica,10,6,4,9,4,1138,x,281,maneuver_collabo,6,4,2,12,2,0,x,197,splatroller,5,4,1,9,0,1007,x,54,heroblaster_replica,18,15,3,8,2,734,x,173,jetsweeper_custom,11,8,3,6,5,1256,x,198,bucketslosher_soda,14,12,2,9,3,1198,x,100
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,13,12,1,4,2,795,x,80,nzap85,18,11,7,5,4,1480,x,106,bamboo14mk1,8,7,1,7,2,818,x,182,clashblaster,13,7,6,4,5,995,x,324,nzap85,5,3,2,13,1,645,x,408,heroblaster_replica,9,8,1,8,2,614,x,173,dualsweeper_custom,7,4,3,11,3,1069,x,303,ochiba,7,5,2,5,6,1509,x,136
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,nova,12,10,2,12,2,664,x,80,squiclean_g,5,4,1,9,4,1013,x,204,nautilus79,8,7,1,11,2,1076,x,60,liter4k_scope,10,8,2,6,6,1210,x,158,sshooter_collabo,16,11,5,8,3,1070,x,72,soytuber,9,8,1,7,1,1240,x,236,heroblaster_replica,12,9,3,7,1,792,x,173,barrelspinner_remix,12,9,3,8,2,940,x,87
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,309,alpha,FALSE,nova,20,17,3,8,2,1034,x,80,nzap85,10,5,5,6,5,1442,x,164,sshooter_collabo,14,11,3,7,3,1093,x,72,barrelspinner_remix,9,4,5,7,2,947,x,87,splatroller,4,2,2,14,0,899,x,52,prime_becchu,15,13,2,7,4,1110,x,238,sharp_neo,10,8,2,10,2,888,x,129,jetsweeper_custom,10,5,5,6,5,1485,x,303
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,20,17,3,4,3,836,x,80,nzap89,9,4,5,4,4,1172,x,513,sputtery_clear,13,9,4,8,2,1143,x,56,h3reelgun_d,13,7,6,6,3,1110,x,235,sshooter,7,2,5,12,1,798,x,108,bold_7,10,8,2,8,4,1437,x,234,longblaster_necro,9,7,2,8,3,876,x,103,quadhopper_black,9,5,4,9,2,944,x,397
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,nova,9,5,4,5,4,917,x,80,dynamo_tesla,5,4,1,6,4,1373,x,96,parashelter_sorella,9,7,2,4,4,1203,x,188,splatscope,4,4,0,1,4,1064,x,187,nzap89,6,3,3,5,7,1376,x,513,hissen_hue,6,3,3,8,6,1264,x,174,hydra_custom,7,7,0,5,5,1083,x,312,splatroller,3,3,0,2,3,916,x,116
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,42,bravo,TRUE,bottlegeyser_foil,0,0,0,1,1,206,x,80,heromaneuver_replica,1,1,0,2,0,175,x,163,prime_collabo,0,0,0,2,0,139,x,153,rapid_becchu,0,0,0,2,0,109,x,128,prime_collabo,2,2,0,0,0,133,x,335,sshooter_becchu,1,1,0,0,1,363,x,273,dualsweeper_custom,4,3,1,0,1,267,x,90,sputtery_clear,1,1,0,1,0,210,x,227
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,87,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,317,x,80,52gal_becchu,2,2,0,4,0,336,x,87,maneuver_becchu,0,0,0,4,0,274,x,294,squiclean_g,1,1,0,3,1,401,x,222,h3reelgun_d,8,6,2,2,1,408,x,245,hissen,6,4,2,1,2,470,x,249,quadhopper_black,1,1,0,2,0,257,x,197,jetsweeper_custom,3,3,0,1,1,552,x,203
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,bottlegeyser_foil,10,9,1,4,4,1287,x,80,splatroller,5,5,0,7,1,889,x,52,sshooter_collabo,10,8,2,8,2,980,x,168,sputtery_clear,5,4,1,10,2,1145,x,222,wakaba,11,4,7,6,7,1476,x,102,prime_becchu,13,10,3,7,4,1013,x,140,splatcharger_becchu,6,5,1,5,1,922,x,157,hissen,15,10,5,8,5,948,x,196
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,3,1192,x,80,sharp_neo,10,5,5,8,4,1233,x,184,maneuver,10,9,1,10,4,1091,x,99,sputtery_clear,9,7,2,8,2,1033,x,222,nova,15,14,1,10,2,1088,x,197,sshooter_collabo,12,8,4,8,1,1104,x,262,sputtery,4,3,1,6,3,1110,x,236,dualsweeper_custom,10,7,3,5,3,1203,x,345
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,11,9,2,6,6,1472,x,80,prime_becchu,8,6,2,9,4,1195,x,183,splatscope_becchu,1,0,1,7,3,688,x,109,hydra_custom,7,6,1,8,3,692,x,233,pablo,12,11,1,6,4,940,x,207,splatscope,7,5,2,2,3,1065,x,378,nzap85,4,2,2,7,3,1155,x,422,longblaster,15,12,3,6,3,1160,x,193
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,16,15,1,7,6,1402,x,80,sputtery_clear,5,4,1,7,3,1229,x,311,dynamo,6,5,1,4,4,1120,x,171,herospinner_replica,10,7,3,5,4,990,x,343,kelvin525_becchu,8,3,5,11,3,844,x,235,nzap85,9,6,3,7,4,1303,x,150,jetsweeper_custom,10,9,1,7,3,1260,x,173,pablo_permanent,10,5,5,6,4,1195,x,88
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,alpha,FALSE,bold_7,12,11,1,6,5,1543,x,80,screwslosher_becchu,9,5,4,7,3,930,x,87,splatroller,9,8,1,10,3,866,x,127,dualsweeper_custom,9,6,3,10,2,793,x,182,splatscope,19,14,5,3,4,1215,x,378,sputtery_hue,9,5,4,10,2,1087,x,125,52gal,7,5,2,6,3,1165,x,385,kelvin525_deco,10,8,2,11,1,844,x,140
2020-07-16T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,250,alpha,TRUE,bold_7,8,7,1,7,3,1069,x,80,splatspinner_becchu,7,2,5,7,1,886,x,282,h3reelgun_d,14,11,3,5,3,1208,x,138,kelvin525_deco,11,10,1,7,2,735,x,140,splatroller,5,3,2,6,3,757,x,141,prime_becchu,7,5,2,9,1,867,x,191,clashblaster_neo,12,10,2,8,3,872,x,383,h3reelgun_d,14,8,6,7,3,1102,x,273
