# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-04T20:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,spygadget_sorella,11,7,4,9,3,975,x,89,dualsweeper_custom,8,5,3,4,3,1037,x,211,bold_7,14,12,2,12,2,1076,x,74,hissen_hue,9,5,4,8,4,1270,x,289,furo,7,2,5,11,4,1288,x,171,nova,20,17,3,5,4,1116,x,116,prime_becchu,4,3,1,6,2,895,x,100,sputtery_clear,13,11,2,7,4,1275,x,93
2020-07-04T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,307,alpha,FALSE,bottlegeyser_foil,4,2,2,8,0,782,x,89,quadhopper_black,15,13,2,7,4,1474,x,160,parashelter_sorella,5,3,2,8,3,1139,x,135,sharp,9,7,2,9,3,951,x,80,heromaneuver_replica,6,5,1,9,2,782,x,113,jetsweeper_custom,14,6,8,1,4,1145,x,241,sshooter_becchu,18,16,2,8,5,1239,x,143,prime_becchu,7,5,2,7,2,1162,x,104
2020-07-04T20:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,296,bravo,TRUE,prime_collabo,5,4,1,10,1,822,x,89,nzap89,12,12,0,7,5,1265,x,77,hokusai_hue,7,5,2,10,2,716,x,98,bold,12,9,3,7,4,1411,x,198,nzap89,12,11,1,5,6,1510,x,121,momiji,9,5,4,6,5,1336,x,43,sputtery_clear,11,10,1,11,1,862,x,71,sshooter_becchu,12,8,4,8,4,1067,x,208
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,40,bravo,TRUE,jetsweeper_custom,0,0,0,3,0,136,x,89,sshooter_collabo,1,1,0,2,0,150,x,79,bamboo14mk2,1,1,0,1,0,203,x,124,parashelter_sorella,0,0,0,1,0,173,x,95,96gal_deco,4,2,2,0,0,184,x,305,prime_becchu,3,3,0,0,1,291,x,234,screwslosher_becchu,3,2,1,1,0,178,x,240,wakaba,2,0,2,1,1,324,x,323
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,286,bravo,TRUE,jetsweeper_custom,9,4,5,9,0,871,x,89,sshooter_collabo,10,10,0,11,3,1048,x,79,screwslosher_becchu,7,4,3,9,3,962,x,95,bamboo14mk2,7,3,4,9,0,821,x,124,wakaba,14,7,7,4,8,1899,x,323,screwslosher_becchu,14,12,2,6,2,997,x,240,96gal_deco,13,11,2,5,2,841,x,305,prime_becchu,12,8,4,6,2,896,x,235
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,52,alpha,TRUE,jetsweeper_custom,1,1,0,1,1,193,x,89,hotblaster_custom,8,7,1,0,1,304,x,79,screwslosher_becchu,3,0,3,0,1,344,x,95,bamboo14mk1,3,3,0,1,0,186,x,124,sputtery_clear,1,1,0,2,1,172,s,33,sharp_neo,1,1,0,3,0,152,s+,46,rapid_elite_deco,0,0,0,3,0,243,s+,58,sshooter_becchu,0,0,0,3,0,207,s+,130
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,301,alpha,FALSE,jetsweeper_custom,12,8,4,5,2,1192,x,89,wakaba,13,10,3,6,6,1519,x,95,bamboo14mk1,13,12,1,5,4,1166,x,124,hotblaster_custom,12,8,4,6,3,928,x,79,kelvin525_becchu,11,9,2,8,5,1355,x,147,heroroller_replica,7,5,2,14,0,906,x,156,prime_becchu,6,5,1,6,3,1240,s+,174,hissen,4,3,1,11,2,1083,s+,69
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,120,alpha,TRUE,jetsweeper_custom,5,3,2,1,3,641,x,89,wakaba,7,4,3,2,3,793,x,95,hotblaster_custom,6,4,2,0,3,537,x,79,bamboo14mk1,5,4,1,0,3,628,x,124,pablo,2,2,0,3,2,801,s+,57,nzap85,1,1,0,4,1,525,s+,84,bold_7,0,0,0,4,2,763,s+,142,prime_becchu,0,0,0,4,0,370,s+,95
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,69,alpha,TRUE,jetsweeper_custom,0,0,0,1,1,358,x,89,wakaba,8,6,2,1,2,519,x,95,bamboo14mk1,3,3,0,2,0,253,x,125,hotblaster_custom,2,1,1,0,0,250,x,79,prime,2,2,0,2,0,167,x,374,nzap89,1,1,0,3,0,207,x,506,furo_deco,1,1,0,3,0,415,x,213,prime_becchu,0,0,0,2,1,364,x,266
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,309,bravo,FALSE,jetsweeper_custom,7,5,2,6,1,1167,x,89,wakaba,16,11,5,7,5,1107,x,95,bamboo14mk1,13,11,2,6,5,1033,x,125,l3reelgun_d,8,4,4,8,4,1060,x,79,heroroller_replica,15,12,3,13,1,911,x,156,kelvin525_becchu,10,6,4,5,5,1158,x,147,hissen,10,6,4,10,1,981,s+,69,jetsweeper,6,3,3,3,7,1454,s+,174
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,carbon,8,7,1,1,2,651,,147,sshooter_becchu,11,9,2,4,2,921,,151,variableroller_foil,8,8,0,3,2,807,,61,splatroller,5,5,0,3,2,680,,68,sputtery_clear,2,2,0,9,1,757,,64,carbon_deco,4,3,1,5,2,704,,76,splatroller,4,4,0,7,1,688,,36,carbon_deco,1,1,0,8,0,392,,36
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,carbon,11,7,4,4,2,728,,147,splatroller_becchu,14,12,2,1,3,1086,,151,splatroller,6,6,0,4,1,635,,68,spygadget_sorella,5,3,2,3,0,616,,36,sputtery_clear,1,1,0,7,1,821,,64,variableroller_foil,5,5,0,8,0,750,,61,pablo,5,4,1,8,0,747,,76,carbon_deco,3,2,1,5,0,480,,36
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,301,alpha,FALSE,jetsweeper_custom,10,7,3,4,3,1178,x,89,hotblaster_custom,19,12,7,5,4,1225,x,79,wakaba,14,8,6,7,4,1406,x,95,bamboo14mk1,10,7,3,5,4,1071,x,125,nzap89,14,10,4,10,4,1205,s+,85,sputtery_clear,6,6,0,7,4,1135,a,148,hissen,6,4,2,9,2,1033,s+,80,furo,3,1,2,8,5,1340,s,62
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,carbon,8,7,1,3,3,794,,147,pablo,6,6,0,4,2,863,,76,variableroller_foil,7,4,3,4,1,832,,61,splatroller,5,4,1,4,2,588,,68,splatroller_becchu,9,9,0,5,3,828,,151,maneuver,3,1,2,6,2,721,,64,liter4k,3,3,0,5,2,668,,36,spygadget_sorella,3,2,1,6,0,508,,36
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,75,bravo,TRUE,jetsweeper_custom,2,0,2,2,1,343,x,89,wakaba,1,1,0,3,1,466,x,95,bamboo14mk1,1,1,0,2,1,315,x,125,hotblaster_custom,1,1,0,3,0,264,x,79,maneuver_collabo,4,4,0,1,1,367,s+,185,dynamo_tesla,4,2,2,1,1,357,x,169,bold,3,3,0,0,1,509,x,100,52gal_becchu,1,1,0,1,1,386,x,99
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,carbon,6,6,0,5,1,561,,147,maneuver,3,2,1,4,4,856,,64,variableroller_foil,5,5,0,7,1,832,,61,clashblaster_neo,4,3,1,5,2,569,,36,splatroller_becchu,8,7,1,3,3,932,,151,splatroller,8,8,0,3,2,869,,68,hissen,7,4,3,5,1,624,,76,splatscope_becchu,3,2,1,5,0,317,,36
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,12,7,5,4,6,1288,x,89,wakaba,13,7,6,8,4,1413,x,95,nzap89,8,6,2,7,5,1170,x,79,bamboo14mk1,7,6,1,7,4,1376,x,125,kelvin525_becchu,19,14,5,6,7,1598,x,251,hydra_custom,8,3,5,6,4,1187,x,131,splatroller,8,6,2,9,2,1216,x,133,liter4k,4,3,1,5,4,1019,s+,126
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,carbon,7,7,0,5,1,698,,147,variableroller_foil,2,2,0,5,2,822,,68,variableroller_foil,2,2,0,4,2,631,,46,splatscope,3,2,1,5,1,0,,36,variableroller_foil,11,11,0,1,3,863,,151,hissen,6,3,3,2,3,837,,76,variableroller_foil,4,3,1,5,2,629,,61,splatroller_becchu,4,2,2,5,2,582,,64
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,68,bravo,TRUE,jetsweeper_custom,0,0,0,2,1,381,x,89,prime_becchu,5,5,0,2,0,261,x,79,bamboo14mk1,4,1,3,3,0,204,x,125,wakaba,1,1,0,2,1,387,x,95,prime,5,4,1,2,1,427,x,375,prime_becchu,3,3,0,2,0,198,x,266,variableroller_foil,1,1,0,1,1,476,x,507,furo_deco,1,1,0,2,0,392,x,214
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,carbon,4,4,0,6,1,539,,147,variableroller_foil,5,4,1,6,1,872,,61,hokusai,3,2,1,6,1,655,,68,maneuver_becchu,2,2,0,4,1,517,,37,furo_deco,4,3,1,2,2,860,,47,dynamo_tesla,10,6,4,3,2,770,,76,variableroller_foil,11,8,3,3,2,707,,151,sputtery_clear,5,5,0,4,2,671,,64
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,55,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,256,x,89,bamboo14mk2,3,1,2,1,1,303,x,125,screwslosher_becchu,3,3,0,0,1,310,x,95,sharp_neo,3,2,1,0,1,366,x,79,wakaba,1,1,0,1,1,317,s,65,sputtery_clear,1,0,1,2,0,175,a+,117,nzap89,0,0,0,2,0,227,b-,22,herocharger_replica,0,0,0,1,0,155,a+,104
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,carbon,8,7,1,1,3,814,,147,pablo,2,1,1,3,4,1038,,50,wakaba,5,3,2,1,3,926,,4,heroshelter_replica,3,2,1,2,1,646,,64,nzap89,2,1,1,1,5,1129,,83,pablo_permanent,3,3,0,4,3,901,,149,herocharger_replica,3,3,0,2,1,602,,90,nzap89,0,0,0,6,0,573,,20
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,53,alpha,TRUE,jetsweeper_custom,2,1,1,0,1,337,x,90,sharp_neo,4,4,0,0,1,386,x,79,screwslosher_becchu,3,2,1,2,1,349,x,95,bamboo14mk2,1,0,1,0,0,203,x,125,prime_becchu,1,1,0,2,1,293,x,68,nautilus47,1,1,0,1,1,269,s,103,bold_7,0,0,0,1,1,344,s+,49,screwslosher_becchu,0,0,0,3,0,151,b,28
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,210,bravo,TRUE,jetsweeper_custom,4,3,1,5,2,833,x,90,screwslosher_becchu,5,2,3,7,2,659,x,95,bamboo14mk2,5,5,0,6,2,721,x,125,sharp_neo,5,4,1,5,2,973,x,79,sharp,15,11,4,5,3,828,x,182,nzap85,11,5,6,4,3,903,x,117,dualsweeper_custom,9,6,3,3,3,1159,a,99,jetsweeper_custom,3,1,2,2,2,701,s,86
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,carbon,7,6,1,3,2,719,,147,pablo,5,4,1,2,5,1086,,50,bold,2,1,1,5,3,939,,27,barrelspinner_remix,5,4,1,4,3,869,,90,sshooter,7,7,0,4,3,885,,4,parashelter_sorella,7,5,2,5,2,868,,149,furo_deco,2,1,1,3,2,857,,47,heroshelter_replica,2,1,1,3,2,803,,64
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,carbon,8,4,4,3,3,808,,147,bold,3,2,1,3,3,1020,,71,bold,6,5,1,4,2,922,,27,carbon_deco,10,9,1,3,1,654,,77,l3reelgun_d,3,2,1,6,1,978,,90,bold_7,5,5,0,4,3,891,,149,bottlegeyser_foil,6,5,1,5,3,859,,64,rapid_elite,2,1,1,5,0,262,,47
2020-07-04T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,300,bravo,FALSE,jetsweeper_custom,8,4,4,5,2,1016,x,90,96gal,15,7,8,9,4,942,x,79,wakaba,15,8,7,7,4,1217,x,95,bamboo14mk2,12,9,3,8,3,943,x,125,kelvin525_becchu,16,15,1,6,5,1138,x,251,hydra_custom,11,8,3,4,4,1147,x,131,splatroller,6,3,3,8,3,1013,x,133,longblaster_necro,2,2,0,10,1,698,s+,126
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,carbon,6,6,0,5,1,594,,147,bold,1,1,0,6,1,777,,27,bottlegeyser_foil,4,1,3,4,2,708,,149,kugelschreiber,5,3,2,6,0,494,,64,octoshooter_replica,11,9,2,3,2,930,,90,sharp,5,4,1,5,3,877,,198,splatroller_becchu,10,8,2,2,2,778,,179,rapid_becchu,0,0,0,1,0,0,,47
2020-07-04T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,jetsweeper_custom,11,7,4,2,5,1071,s+,90,sputtery_clear,18,17,1,6,2,1329,s+,93,promodeler_mg,12,7,5,6,8,1551,s+,240,nzap85,14,4,10,5,7,1605,s+,61,nzap85,9,6,3,9,5,1291,s+,149,furo,6,4,2,8,5,1567,s+,212,promodeler_mg,5,4,1,10,5,1423,s+,145,sshooter_becchu,10,5,5,9,4,1077,s+,70
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,momiji,9,7,2,3,3,876,,147,promodeler_rg,0,0,0,5,3,1062,,133,dualsweeper_custom,2,1,1,5,1,724,,59,nzap89,3,3,0,3,2,648,,126,promodeler_pg,6,2,4,2,3,980,,50,hokusai_becchu,6,6,0,5,2,879,,71,herobrush_replica,9,8,1,2,3,837,,91,liter4k_scope_custom,0,0,0,2,1,240,,88
2020-07-04T22:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,5,3,2,5,3,1078,s+,90,prime_becchu,11,9,2,9,1,1043,s+,43,sputtery_clear,11,5,6,9,2,894,s+,58,carbon,8,8,0,11,2,700,s+,92,rapid_elite,9,6,3,6,3,898,s+,122,bold_neo,13,12,1,3,9,1647,s+,67,heroshooter_replica,13,11,2,8,2,791,s+,95,sputtery,7,4,3,9,3,816,s+,59
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,momiji,4,3,1,2,2,630,,147,promodeler_rg,3,3,0,4,3,1072,,133,prime_becchu,5,3,2,4,2,727,,146,hokusai_becchu,5,5,0,3,2,700,,59,bold,8,8,0,2,3,1210,,91,maneuver,2,2,0,4,2,687,,43,rapid_becchu,2,2,0,4,1,620,,47,kelvin525,2,1,1,5,1,420,,88
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,momiji,8,7,1,2,4,1317,,147,prime_becchu,4,4,0,1,3,989,,146,wakaba,6,2,4,6,1,716,,64,rapid_becchu,5,3,2,3,1,409,,88,promodeler_rg,5,5,0,6,2,1018,,133,maneuver,3,2,1,3,4,971,,43,screwslosher_becchu,2,1,1,3,2,742,,47,hokusai_becchu,3,3,0,4,0,426,,59
2020-07-04T22:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,17,10,7,3,2,990,s+,90,splatcharger,12,10,2,0,3,735,s+,142,heroshooter_replica,15,10,5,7,3,830,s+,74,hissen_hue,12,7,5,4,5,1060,s+,150,rapid_elite,3,0,3,9,3,909,s+,122,promodeler_mg,7,6,1,10,6,1483,s+,240,screwslosher_becchu,4,3,1,10,1,611,s+,64,splatcharger,6,5,1,8,1,636,s+,46
2020-07-04T22:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,momiji,5,4,1,3,4,1193,,147,promodeler_rg,1,1,0,6,3,1131,,133,sshooter_becchu,5,5,0,5,1,747,,127,rapid_elite,1,1,0,2,0,278,,88,prime_becchu,6,6,0,4,2,1067,,146,dualsweeper_custom,4,4,0,4,1,800,,59,liter4k_scope,5,5,0,1,1,704,,108,herocharger_replica,1,1,0,3,1,578,,63
2020-07-04T22:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,323,bravo,FALSE,jetsweeper_custom,9,5,4,10,1,1076,s+,90,splatroller,11,11,0,13,2,715,s+,87,longblaster_custom,5,3,2,11,2,677,s+,135,liter4k,7,6,1,6,3,800,s+,116,sshooter_becchu,11,8,3,4,7,1070,s+,56,splatcharger,4,2,2,7,0,619,s+,51,bucketslosher_soda,14,14,0,9,1,829,s+,50,prime_becchu,16,16,0,5,5,980,s+,91
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,momiji,7,7,0,3,4,1101,,147,squiclean_a,6,6,0,7,1,591,,47,splatroller_collabo,1,1,0,6,0,475,,22,splatcharger,0,0,0,7,0,177,,7,squiclean_b,11,10,1,2,1,660,,127,splatroller,4,4,0,4,1,654,,127,soytuber,4,4,0,4,0,600,,229,squiclean_b,3,3,0,4,1,376,,160
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,momiji,11,7,4,3,3,957,,147,squiclean_g,4,4,0,3,0,774,,79,barrelspinner_remix,9,5,4,5,1,551,,229,squiclean_b,7,7,0,6,0,320,,127,splatroller_collabo,0,0,0,6,1,686,,22,splatroller,7,7,0,5,2,622,,127,squiclean_b,7,7,0,7,0,417,,160,splatcharger,2,2,0,5,0,276,,7
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,3,2,1,2,4,1140,,147,barrelspinner_remix,4,3,1,4,3,787,,229,squiclean_a,10,10,0,2,2,578,,73,squiclean_b,4,4,0,5,1,448,,160,squiclean_g,5,5,0,2,2,881,,79,squiclean_b,5,5,0,6,0,660,,127,96gal_deco,3,2,1,6,1,618,,127,squiclean_a,2,1,1,5,1,431,,22
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,momiji,6,4,2,5,2,1055,,147,squiclean_b,4,4,0,6,1,629,,127,squiclean_b,7,7,0,5,0,480,,160,liter4k,1,1,0,3,1,445,,22,furo_deco,7,5,2,4,2,937,,127,carbon_deco,6,6,0,3,0,665,,53,splatcharger,3,3,0,4,0,596,,79,squiclean_a,5,5,0,6,1,542,,133
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,momiji,5,5,0,3,3,971,,147,squiclean_a,2,2,0,3,3,947,,79,splatroller,3,2,1,3,1,563,,53,carbon,2,2,0,7,1,543,,22,nzap89,4,4,0,2,5,1351,,51,squiclean_b,7,7,0,3,2,780,,127,rapid_elite_deco,4,2,2,3,1,484,,127,squiclean_b,1,1,0,5,0,288,,160
2020-07-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,momiji,1,1,0,3,4,1298,,147,maneuver,3,3,0,4,2,826,,98,splatroller,5,5,0,5,3,792,,127,maneuver,0,0,0,0,0,0,,53,nzap89,2,0,2,3,4,1006,,51,splatscope_becchu,3,3,0,0,1,788,,79,splatroller,3,2,1,5,1,607,,88,squiclean_b,6,6,0,2,2,565,,160
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,282,bravo,TRUE,parashelter_sorella,7,4,3,8,4,1110,x,172,octoshooter_replica,18,18,0,9,3,1157,x,101,sharp_neo,4,4,0,13,1,1039,x,64,nautilus47,5,1,4,7,4,942,x,169,sshooter_becchu,18,13,5,4,7,1582,x,230,octoshooter_replica,15,13,2,10,4,1026,x,439,sputtery_clear,12,10,2,7,5,1070,x,66,herospinner_replica,8,1,7,6,4,968,x,512
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,83,alpha,TRUE,parashelter_sorella,2,1,1,2,1,253,x,172,sshooter_becchu,4,3,1,0,1,493,x,230,octoshooter_replica,9,8,1,0,1,396,x,439,dualsweeper,3,1,2,1,1,399,x,124,dynamo_becchu,0,0,0,3,3,485,x,238,octoshooter_replica,2,2,0,3,1,409,x,37,ochiba,0,0,0,3,1,346,x,242,h3reelgun_cherry,1,1,0,4,0,281,x,95
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,mongara,267,alpha,TRUE,parashelter_sorella,7,4,3,5,3,854,x,172,jetsweeper_custom,10,7,3,3,5,1032,x,196,hokusai_hue,9,5,4,3,5,1151,x,173,barrelspinner_remix,16,12,4,4,3,1085,x,305,octoshooter_replica,3,2,1,9,3,704,x,439,liter4k,5,4,1,7,3,844,x,210,variableroller_foil,5,5,0,7,5,1015,x,194,sputtery,5,3,2,6,4,1175,x,191
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,305,bravo,FALSE,parashelter_sorella,9,8,1,10,4,1074,x,172,liter4k,3,2,1,7,7,1529,x,120,52gal_becchu,7,7,0,7,4,1066,x,100,nzap89,3,3,0,6,8,1929,x,191,liter4k,9,4,5,4,7,1584,x,317,52gal_becchu,9,8,1,5,7,1435,x,113,sputtery_clear,17,15,2,8,6,1471,x,138,splatcharger,4,3,1,3,5,917,x,146
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,bravo,FALSE,parashelter_sorella,11,9,2,10,5,1342,x,172,wakaba,18,9,9,8,8,1743,x,316,splatscope_collabo,11,11,0,4,5,1654,x,186,splatcharger_collabo,5,5,0,5,4,1209,x,46,promodeler_mg,6,3,3,8,8,1793,x,151,splatscope_collabo,14,13,1,5,4,1374,x,330,wakaba,13,7,6,8,7,1761,x,270,parashelter_sorella,5,4,1,13,4,1058,x,349
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,mongara,107,alpha,TRUE,parashelter_sorella,6,4,2,3,1,376,x,172,splatscope_collabo,6,5,1,0,1,366,x,330,prime_collabo,5,2,3,0,1,385,x,67,octoshooter_replica,4,2,2,2,1,383,x,78,barrelspinner_remix,1,0,1,1,0,0,x,106,variableroller_foil,1,1,0,2,0,0,x,254,nzap85,1,1,0,6,0,310,x,237,dualsweeper_custom,3,3,0,4,1,372,x,98
2020-07-05T00:00:00+00:00,5.2.2,gachi,standard,area,mongara,145,bravo,TRUE,parashelter_sorella,4,2,2,4,2,539,x,172,dualsweeper_custom,1,0,1,5,1,444,x,123,screwslosher_becchu,3,3,0,5,1,400,x,174,prime_becchu,0,0,0,5,1,360,x,98,liter4k,5,4,1,1,2,521,x,210,prime_collabo,3,3,0,0,2,527,x,67,hokusai_hue,7,7,0,2,2,637,x,173,octoshooter_replica,5,5,0,3,1,495,x,78
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,otoro,323,alpha,FALSE,jetsweeper_custom,8,5,3,5,1,857,s+,90,52gal_becchu,10,5,5,3,3,660,s+,78,heroroller_replica,11,10,1,7,1,586,s+,43,campingshelter,6,3,3,6,1,620,s+,45,dualsweeper,10,8,2,8,3,793,s+,56,bold_7,7,7,0,10,4,1114,s+,78,splatscope,4,4,0,6,3,685,s+,106,nzap85,0,0,0,1,0,0,s+,64
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,jetsweeper_custom,12,6,6,6,1,1166,s+,90,sputtery_hue,13,9,4,7,5,1287,s+,72,pablo,6,5,1,12,1,551,s+,54,quadhopper_white,10,7,3,7,3,1068,s+,114,bold,9,7,2,7,2,1037,s+,158,52gal_becchu,13,11,2,5,3,1123,s+,121,kelvin525_deco,8,6,2,8,3,1039,s+,95,heroroller_replica,9,8,1,7,2,1090,s+,281
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,jetsweeper_custom,15,10,5,7,1,1135,s+,90,splatroller_collabo,5,5,0,12,3,897,s+,241,sshooter,7,6,1,10,2,946,s+,52,sputtery_hue,2,2,0,13,2,910,s+,72,hokusai_hue,16,13,3,3,4,854,s+,38,52gal_becchu,11,9,2,8,2,952,s+,121,heroroller_replica,9,9,0,7,3,960,s+,281,dualsweeper_custom,9,5,4,5,2,1234,s+,116
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,otoro,309,alpha,FALSE,jetsweeper_custom,8,6,2,4,1,832,s+,90,pablo,3,2,1,7,1,638,s+,110,l3reelgun_becchu,11,9,2,6,3,854,s+,80,hokusai_becchu,11,10,1,8,2,854,s+,49,hokusai_becchu,9,8,1,6,1,549,s+,62,prime_becchu,8,6,2,8,2,862,s+,59,maneuver_collabo,9,8,1,8,2,565,s+,69,momiji,4,3,1,5,3,1096,s+,109
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,battera,261,alpha,TRUE,jetsweeper_custom,11,6,5,5,4,1038,s+,90,bold_7,9,7,2,5,3,1235,s+,78,furo,6,5,1,7,3,909,s+,118,pablo_hue,5,4,1,4,2,540,s+,66,hydra_custom,6,5,1,4,2,653,s+,111,momiji,10,7,3,4,4,1052,s+,126,bold_7,9,7,2,8,4,1118,s+,110,sputtery_clear,4,2,2,6,2,650,s+,103
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,battera,298,alpha,TRUE,jetsweeper_custom,8,4,4,5,1,960,s+,90,splatroller_collabo,11,10,1,7,2,895,s+,81,heromaneuver_replica,13,9,4,3,5,1199,s+,66,octoshooter_replica,10,7,3,6,3,1119,s+,52,screwslosher_becchu,6,6,0,8,2,954,s+,55,clashblaster_neo,6,3,3,8,4,1035,s+,250,prime_becchu,7,4,3,8,2,843,s+,26,nzap89,10,8,2,6,5,1342,s+,357
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,battera,301,alpha,FALSE,jetsweeper_custom,8,4,4,5,2,1170,s+,90,pablo,11,9,2,6,3,1211,s+,48,splatroller_collabo,10,9,1,7,2,826,s+,81,sputtery_hue,12,9,3,4,4,1030,s+,109,carbon_deco,5,4,1,9,2,816,s+,69,pablo_permanent,8,5,3,8,5,1157,s+,66,rapid,6,3,3,7,1,935,s+,50,sshooter,13,10,3,7,2,1263,s+,61
2020-07-05T02:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,jetsweeper_custom,8,5,3,8,0,1163,s+,90,carbon_deco,12,8,4,11,0,557,s+,69,nzap89,10,9,1,8,5,1229,s+,131,kelvin525_deco,8,5,3,8,4,1015,s+,84,splatroller_collabo,12,8,4,9,3,840,s+,81,sshooter,17,15,2,7,4,1418,s+,61,hydra,9,5,4,6,3,828,s+,93,longblaster_necro,8,7,1,5,3,874,s+,52
