# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-13T16:00:00+00:00,5.2.2,gachi,standard,area,zatou,132,alpha,TRUE,jetsweeper,7,7,0,3,2,567,s+,93,furo_deco,4,1,3,5,1,444,s+,67,barrelspinner_remix,4,2,2,2,2,532,s+,54,sshooter_becchu,9,7,2,4,3,726,s+,178,clashblaster_neo,4,4,0,5,0,338,s+,116,furo_deco,6,5,1,5,3,803,s+,61,bottlegeyser_foil,3,3,0,5,2,536,s+,113,herocharger_replica,2,2,0,2,2,460,s+,69
2020-07-13T16:00:00+00:00,5.2.2,gachi,standard,area,zatou,319,bravo,FALSE,jetsweeper,16,8,8,8,6,1259,s+,93,liter4k,6,5,1,6,6,1120,s+,119,sputtery_clear,11,9,2,6,7,1525,s+,90,prime,18,13,5,10,3,1286,s+,61,furo_deco,7,7,0,7,6,1486,s+,103,jetsweeper,2,2,0,8,6,1454,s+,174,prime,17,16,1,10,5,1367,s+,31,splatscope_collabo,5,5,0,10,5,1180,s+,76
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,326,alpha,FALSE,dynamo_becchu,3,1,2,6,4,832,x,107,bottlegeyser_foil,21,18,3,5,5,1244,x,125,nzap85,5,3,2,10,1,686,x,59,furo,12,7,5,6,3,1334,x,257,splatroller_becchu,5,5,0,6,4,824,x,153,nzap89,8,5,3,9,6,1144,x,173,bamboo14mk1,11,9,2,6,5,1302,x,136,96gal_deco,7,7,0,8,4,938,x,198
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,310,alpha,FALSE,dynamo_becchu,6,6,0,4,6,1160,x,107,liter4k_scope,10,9,1,6,4,1022,x,208,sshooter_becchu,10,7,3,8,6,1077,x,339,96gal_deco,7,5,2,8,2,557,x,198,liter4k,5,2,3,6,4,966,x,260,prime_becchu,9,7,2,10,0,578,x,141,furo,12,11,1,8,3,1240,x,257,splatscope,7,6,1,3,2,790,x,53
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,306,bravo,FALSE,dynamo_becchu,6,6,0,4,6,1393,x,107,furo,14,10,4,6,6,1671,x,257,prime_becchu,3,2,1,6,5,865,x,139,nzap89,2,2,0,9,7,1512,x,227,octoshooter_replica,9,9,0,5,2,1291,x,197,nzap85,12,5,7,5,6,1464,x,138,dualsweeper_custom,10,8,2,6,5,1589,x,217,splatscope,5,3,2,4,2,805,x,53
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,175,bravo,TRUE,dynamo_becchu,2,1,1,7,0,438,x,107,liter4k,10,9,1,5,2,544,x,198,nzap85,3,3,0,5,2,643,x,139,bold,2,1,1,6,2,1099,x,230,barrelspinner_remix,8,5,3,3,3,734,x,210,carbon_deco,10,10,0,1,2,617,x,93,prime_collabo,8,5,3,6,2,469,x,237,dualsweeper_custom,2,2,0,4,3,720,x,217
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,316,bravo,FALSE,dynamo_becchu,6,4,2,4,6,1152,x,107,sshooter_becchu,8,6,2,8,3,860,x,374,prime_becchu,10,9,1,7,3,913,x,330,splatscope,8,5,3,3,4,970,x,296,52gal_becchu,7,7,0,9,5,1111,x,165,bold,6,4,2,4,4,1122,x,206,prime_becchu,9,9,0,3,4,734,x,198,barrelspinner,5,2,3,9,3,683,x,75
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,68,bravo,TRUE,dynamo_becchu,0,0,0,2,0,267,x,107,prime_becchu,2,2,0,4,0,224,x,206,rapid_becchu,2,2,0,3,0,201,x,202,bold,1,1,0,3,1,310,x,206,prime_becchu,4,2,2,1,1,333,x,301,carbon_deco,9,9,0,1,0,337,x,296,splatscope,1,1,0,1,1,308,x,296,bold,0,0,0,2,0,241,x,323
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,dynamo_becchu,11,10,1,5,5,1286,x,107,sshooter_becchu,1,1,0,9,3,883,x,64,furo,6,5,1,7,4,1194,x,173,sputtery,7,6,1,9,5,1403,x,171,dualsweeper_custom,7,6,1,6,4,1319,x,139,splatroller,15,15,0,4,3,1094,x,187,herocharger_replica,7,5,2,3,4,983,x,108,bold,6,4,2,9,4,1210,x,323
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,83,alpha,TRUE,bold_7,2,2,0,2,1,487,a-,243,bamboo14mk1,4,3,1,2,0,239,a+,125,heroroller_replica,6,6,0,0,1,334,a+,48,nzap89,3,2,1,0,2,309,a+,169,squiclean_g,1,1,0,3,0,197,a-,33,splatcharger,2,2,0,3,0,269,a,97,bold,1,1,0,4,0,311,a-,192,momiji,0,0,0,3,1,309,a,198
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,11,9,2,6,4,1282,a,243,hissen_hue,11,8,3,11,3,983,a,97,bold,11,11,0,11,1,1078,a+,226,liter4k,4,1,3,9,2,732,a-,48,96gal,16,10,6,7,3,1164,a,96,hotblaster,18,13,5,9,3,1004,a-,45,bold_neo,7,6,1,9,2,742,a,109,hissen_hue,15,8,7,4,4,1086,a-,31
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,12,9,3,8,4,1149,a,243,heroroller_replica,12,12,0,7,3,836,a,71,h3reelgun_d,7,3,4,6,2,1196,a-,421,nzap89,8,7,1,7,4,926,a-,270,clashblaster_neo,7,5,2,8,2,791,a-,146,dualsweeper_custom,9,8,1,9,0,1248,a-,64,h3reelgun_d,6,3,3,5,3,983,a-,75,nzap85,15,12,3,9,4,1144,a+,259
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,18,15,3,7,5,1138,a,243,h3reelgun_d,7,3,4,5,2,948,a-,75,squiclean_g,13,11,2,11,2,1050,a,69,clashblaster_neo,6,5,1,6,3,883,a+,135,96gal_deco,13,9,4,9,3,1080,a+,59,heroroller_replica,7,7,0,9,1,757,a-,63,nova,13,9,4,10,3,736,a-,94,nzap89,5,4,1,6,4,1110,a-,270
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,90,alpha,TRUE,bold_7,5,2,3,2,1,402,a,244,splatroller_becchu,3,3,0,1,1,260,a+,68,nova,6,5,1,0,2,507,a,69,96gal_deco,5,5,0,2,1,429,a+,59,bold_7,0,0,0,5,1,328,a,72,dualsweeper_custom,2,2,0,3,0,265,a-,63,clashblaster_neo,2,1,1,3,1,270,a+,135,spygadget,4,2,2,4,1,427,a,109
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,322,bravo,FALSE,bold_7,12,8,4,6,5,1263,a,244,nzap85,14,12,2,9,2,994,a-,58,dualsweeper_custom,8,5,3,7,3,0,a-,63,nzap89,13,8,5,9,3,975,a-,77,promodeler_pg,11,8,3,11,0,760,a-,79,liter4k_scope,7,7,0,7,2,658,a-,67,nzap89,9,6,3,10,5,1253,a-,146,nzap85,14,10,4,6,5,1480,a,40
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,14,11,3,6,6,1432,a,244,clashblaster_neo,13,10,3,7,3,986,a-,146,heroroller_replica,8,6,2,8,1,635,a-,65,jetsweeper_custom,8,5,3,7,3,987,a-,221,promodeler_pg,9,7,2,8,3,1249,a-,79,barrelspinner_remix,11,9,2,9,1,815,a,67,octoshooter_replica,10,8,2,7,2,815,a-,83,wakaba,6,4,2,8,4,1228,a-,201
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,15,12,3,6,6,1373,a,244,screwslosher_becchu,9,4,5,7,2,1006,a,97,prime_becchu,11,7,4,9,2,930,a-,72,nzap89,7,4,3,10,2,779,a-,270,momiji,10,6,4,5,7,1790,a-,86,dualsweeper_custom,11,9,2,9,1,832,a-,64,clashblaster_neo,13,12,1,8,2,687,a,98,nzap89,7,5,2,5,3,810,a-,64
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,10,9,1,6,3,1199,a-,244,dynamo_becchu,8,6,2,3,3,607,a-,65,clashblaster_neo,18,13,5,6,3,1062,a+,120,dualsweeper_custom,0,0,0,0,0,0,a,114,liter4k,0,0,0,1,0,0,a-,81,nzap85,6,3,3,10,3,943,a,97,heroroller_replica,7,6,1,8,3,836,a+,68,bold_7,5,5,0,11,3,900,a-,90
2020-07-13T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,wakaba,6,6,0,1,3,964,,261,nzap89,2,1,1,3,4,1030,,27,dualsweeper_custom,6,5,1,5,3,1020,,58,barrelspinner_remix,3,2,1,5,2,930,,76,promodeler_mg,1,1,0,4,3,1303,,36,quadhopper_black,9,8,1,4,2,917,,321,splatscope_becchu,4,4,0,1,2,788,,94,sshooter,2,1,1,5,2,756,,368
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,300,alpha,FALSE,prime_becchu,11,10,1,9,2,995,x,328,kugelschreiber,14,3,11,4,3,806,x,214,octoshooter_replica,28,24,4,9,2,1011,x,444,furo,16,10,6,5,5,1530,x,170,squiclean_b,6,6,0,15,1,828,a,101,bucketslosher_deco,6,6,0,14,1,549,s,89,nzap85,13,11,2,10,4,1223,x,129,jetsweeper,6,4,2,8,8,1540,x,395
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,252,alpha,TRUE,prime_becchu,2,2,0,9,0,523,x,328,dynamo,11,10,1,4,4,1129,x,730,hissen,9,8,1,8,2,736,x,618,furo,8,6,2,4,6,1443,x,170,barrelspinner_remix,7,5,2,6,3,1163,x,171,nova_becchu,6,4,2,8,3,1027,x,107,kugelschreiber,4,1,3,1,2,0,x,214,octoshooter_replica,16,15,1,11,1,757,x,444
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,prime_becchu,14,12,2,8,1,833,x,328,furo,15,10,5,6,5,1202,x,170,splatscope,6,4,2,6,1,971,x,152,bold_7,7,7,0,8,4,1035,x,163,hissen,8,4,4,10,3,966,x,724,kugelschreiber_hue,13,7,6,5,3,1133,x,165,hissen_hue,7,5,2,9,2,949,x,414,pablo_hue,16,12,4,9,1,903,x,324
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,fujitsubo,276,bravo,TRUE,prime_becchu,12,10,2,7,2,930,x,328,nzap89,3,2,1,6,4,1040,x,452,splatcharger_becchu,8,7,1,4,4,977,x,417,furo,6,3,3,6,5,1229,x,170,h3reelgun_cherry,7,6,1,6,4,1277,x,493,nzap85,10,6,4,6,3,1144,x,137,kelvin525_deco,5,3,2,6,2,555,s+,100,dualsweeper_custom,8,8,0,5,3,1285,x,237
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,266,bravo,TRUE,prime_becchu,9,7,2,11,0,854,x,328,maneuver_becchu,9,9,0,7,2,793,x,106,furo,5,1,4,8,5,1386,x,170,pablo,7,5,2,8,0,586,a+,35,octoshooter_replica,18,18,0,7,3,967,x,444,nzap85,6,1,5,5,4,1232,x,214,bamboo14mk1,10,8,2,5,2,892,x,288,hissen,10,7,3,5,1,883,x,208
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger,2,2,0,2,1,500,,127,sshooter_becchu,5,3,2,2,3,839,,7,hissen_hue,5,5,0,3,2,773,,29,liter4k,1,1,0,3,2,655,,60,carbon,3,3,0,3,3,817,,43,sputtery_clear,4,3,1,4,2,722,,59,hissen,3,2,1,1,3,699,,18,bottlegeyser,2,2,0,3,3,580,,35
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,154,alpha,TRUE,prime_becchu,10,10,0,4,1,554,x,328,variableroller_foil,4,3,1,4,2,544,x,273,hissen,8,6,2,4,1,479,x,527,furo,4,3,1,4,2,826,x,170,bottlegeyser_foil,4,3,1,4,1,597,x,290,splatspinner_collabo,10,8,2,6,1,656,x,202,52gal_becchu,2,2,0,6,1,411,x,263,sputtery_hue,5,3,2,6,1,510,x,243
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,3,0,1,1,465,,127,bamboo14mk2,4,4,0,3,2,818,,60,bottlegeyser,2,2,0,2,3,736,,35,sshooter_becchu,4,2,2,3,1,549,,7,furo,3,3,0,2,4,1145,,18,carbon,2,2,0,1,3,949,,43,pablo,1,1,0,3,2,614,,59,hotblaster,3,3,0,5,0,383,,29
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_2,asari,fujitsubo,183,bravo,TRUE,prime_becchu,7,7,0,4,1,670,x,328,dynamo_becchu,4,3,1,5,1,540,x,143,dynamo_becchu,4,4,0,6,1,579,a+,88,furo,4,0,4,5,3,828,x,170,bamboo14mk1,9,9,0,4,4,1077,x,380,prime_collabo,6,5,1,3,1,598,s+,213,pablo,6,3,3,4,0,409,s+,320,nova_becchu,7,3,4,3,2,755,s+,176
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger,3,2,1,1,1,519,,127,nzap83,6,4,2,2,3,969,,84,sshooter_collabo,6,6,0,1,1,690,,141,herocharger_replica,2,1,1,0,2,475,,88,bold_7,1,1,0,6,3,989,,23,splatscope,1,1,0,4,1,599,,110,maneuver,2,2,0,3,4,566,,51,jetsweeper,0,0,0,0,0,0,,23
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,2,2,562,,127,spygadget,4,3,1,2,3,967,,51,nzap83,5,4,1,4,2,779,,84,splatroller,1,1,0,5,1,555,,45,sshooter_collabo,7,6,1,1,4,962,,141,sshooter,6,5,1,1,2,901,,109,bold_7,1,0,1,7,1,716,,23,dualsweeper,2,2,0,3,1,618,,24
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger,5,5,0,2,1,532,,127,sshooter,11,9,2,2,3,1082,,109,sshooter_collabo,7,3,4,3,2,838,,141,splatroller,7,5,2,2,2,619,,45,bold_7,1,1,0,6,3,927,,23,bold_neo,1,1,0,5,3,700,,51,dualsweeper,2,1,1,7,2,689,,24,sshooter_becchu,6,6,0,5,2,636,,201
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,1,2,487,,127,sshooter_becchu,6,5,1,2,4,996,,201,bold_7,2,1,1,4,4,982,,23,sshooter,8,5,3,3,1,851,,109,dualsweeper_custom,5,5,0,1,4,1157,,51,promodeler_rg,2,2,0,4,2,854,,274,sputtery_clear,2,2,0,5,2,838,,41,splatroller,1,1,0,4,1,629,,45
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatcharger,1,1,0,3,2,615,,127,maneuver,4,4,0,4,3,1061,,84,splatroller,1,1,0,4,1,545,,45,sputtery_clear,0,0,0,1,0,0,,40,bold,7,7,0,1,6,1372,,176,sshooter,3,3,0,2,2,859,,109,liter4k_scope,2,2,0,3,1,537,,36,96gal_deco,0,0,0,0,0,0,,72
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger,1,1,0,2,1,482,,127,squiclean_b,4,4,0,4,1,900,,49,bold,7,7,0,5,3,899,,176,splatscope_collabo,2,2,0,3,1,549,,36,sshooter,6,5,1,3,2,877,,109,sputtery_clear,2,1,1,4,2,817,,40,liter4k_scope,5,4,1,2,2,668,,105,splatroller,4,4,0,5,1,597,,45
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatcharger,0,0,0,4,1,479,,127,sshooter,4,4,0,3,1,980,,109,squiclean_b,1,1,0,3,2,849,,49,squiclean_a,6,4,2,3,2,599,,70,bold,8,7,1,2,6,1407,,176,splatroller,5,3,2,3,2,768,,45,splatscope_collabo,3,3,0,1,1,610,,36,pablo_hue,0,0,0,3,2,514,,40
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger,3,1,2,0,2,537,,127,bold,9,9,0,4,5,1047,,176,pablo_hue,3,2,1,4,3,806,,40,squiclean_a,9,6,3,2,1,606,,70,sshooter,8,7,1,4,1,944,,109,splatroller,2,2,0,7,2,683,,31,bold_7,1,1,0,7,1,651,,39,squiclean_a,1,0,1,0,1,0,,55
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,h3reelgun,6,4,2,4,4,995,,80,furo,4,3,1,4,2,958,,127,splatscope_collabo,4,4,0,1,1,585,,116,nzap89,2,1,1,5,0,536,,13,ochiba,5,5,0,5,2,1172,,62,momiji,2,1,1,2,4,1103,,33,heroslosher_replica,7,6,1,3,2,689,,80,sshooter,2,2,0,2,2,556,,105
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger,0,0,0,3,0,426,,127,bold,6,6,0,4,4,1228,,177,promodeler_mg,1,1,0,5,2,1032,,39,splatroller,5,4,1,8,1,596,,31,sshooter,9,7,2,0,4,1244,,109,bold_7,5,3,2,4,2,900,,49,pablo_hue,8,7,1,3,3,882,,40,squiclean_a,3,3,0,4,1,543,,70
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,h3reelgun,3,2,1,3,3,779,,80,sshooter_becchu,4,4,0,2,4,1176,,72,96gal_deco,3,2,1,4,3,929,,39,sshooter_becchu,1,1,0,3,3,901,,208,dualsweeper,10,8,2,2,4,1142,,33,nzap89,1,1,0,3,4,980,,156,pablo_permanent,2,2,0,1,3,821,,144,dynamo_tesla,2,1,1,3,2,620,,138
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,2,1,515,,127,furo,5,4,1,3,4,1149,,245,liter4k,3,3,0,0,4,1009,,117,prime_collabo,1,0,1,4,2,746,,42,hissen_hue,3,1,2,1,4,1052,,95,squiclean_b,3,3,0,2,3,864,,198,sshooter,3,3,0,2,1,840,,109,pablo_hue,2,2,0,4,2,752,,40
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,0,0,0,3,1,444,,127,96gal,5,5,0,2,5,1148,,117,bold_7,1,1,0,4,2,955,,49,52gal,0,0,0,0,1,0,,50,hissen_hue,2,2,0,1,4,1093,,95,sshooter,6,5,1,2,2,816,,109,clashblaster_neo,2,2,0,1,2,549,,40,splatcharger_collabo,0,0,0,2,1,487,,79
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,2,1,1,1,621,,127,sshooter,5,4,1,4,2,976,,109,bold_7,1,1,0,5,2,843,,49,sshooter,1,1,0,6,1,602,,38,hissen_hue,3,3,0,1,3,1039,,95,96gal,9,6,3,2,3,889,,117,octoshooter_replica,4,4,0,2,2,794,,190,clashblaster_neo,5,3,2,3,2,581,,40
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,2,2,606,,127,96gal,4,4,0,4,3,959,,117,clashblaster_neo,2,1,1,3,2,652,,40,splatcharger_becchu,0,0,0,4,1,590,,80,sshooter,6,4,2,1,3,1125,,109,bold_7,4,4,0,2,3,854,,49,octoshooter_replica,1,1,0,1,1,708,,190,52gal_deco,4,4,0,3,1,675,,86
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,7,6,1,0,2,614,,127,sputtery_clear,3,3,0,2,4,1229,,39,promodeler_mg,5,3,2,4,3,1022,,55,furo,4,2,2,2,2,711,,40,dualsweeper_custom,5,5,0,2,3,1366,,109,bold_7,0,0,0,3,3,1151,,49,96gal_deco,3,2,1,4,2,580,,94,parashelter_sorella,2,1,1,5,0,410,,45
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,2,1,1,1,1,537,,127,dualsweeper_custom,12,11,1,0,3,1229,,109,furo,3,2,1,1,3,1120,,40,prime_becchu,4,3,1,1,0,519,,94,dualsweeper_custom,1,0,1,2,3,987,,73,bold_7,2,1,1,5,1,917,,49,promodeler_mg,1,1,0,6,1,698,,55,parashelter_sorella,1,1,0,4,1,501,,45
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,0,0,0,2,1,473,,127,bold_7,2,2,0,4,3,1043,,49,heroshooter_replica,3,3,0,2,4,921,,73,longblaster_necro,7,5,2,3,3,829,,98,dualsweeper_custom,7,5,2,2,3,1155,,109,furo,4,3,1,2,3,986,,40,nzap85,2,1,1,2,2,711,,45,prime_becchu,2,2,0,4,1,567,,94
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,4,0,0,2,698,,127,bold_7,2,2,0,2,3,1146,,49,longblaster_necro,6,5,1,1,4,943,,98,sshooter_collabo,4,3,1,3,1,588,,94,heroshooter_replica,2,1,1,3,3,956,,73,furo,1,1,0,2,3,911,,40,dualsweeper_custom,5,4,1,4,1,888,,109,nzap85,0,0,0,6,1,552,,45
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,2,1,506,,127,furo,5,3,2,3,4,1113,,40,sshooter_collabo,8,5,3,1,1,770,,94,longblaster_necro,4,4,0,2,2,712,,98,dualsweeper_custom,4,4,0,3,2,1060,,109,bold_7,1,1,0,3,2,1016,,49,heroshooter_replica,2,1,1,3,2,810,,73,nzap85,2,2,0,5,1,574,,45
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,1,1,2,1,614,,127,furo,2,2,0,3,3,1076,,40,sshooter_collabo,6,6,0,6,1,865,,94,dualsweeper_custom,1,0,1,6,0,565,,45,sharp_neo,5,4,1,2,4,1169,,98,bold_7,4,3,1,2,2,977,,49,dualsweeper_custom,8,7,1,2,1,854,,109,heroshooter_replica,5,3,2,3,1,672,,73
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,1,1,0,2,2,534,,128,furo,2,2,0,3,3,1015,,40,heroshooter_replica,4,4,0,4,3,822,,73,nova_becchu,2,2,0,5,1,634,,94,splatspinner,6,3,3,1,5,1150,,98,dualsweeper_custom,5,5,0,1,3,994,,109,bold_7,1,1,0,4,2,908,,49,pablo_hue,6,5,1,3,2,476,,160
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,4,0,3,2,841,,128,bold_7,2,2,0,5,2,1061,,49,furo,5,5,0,2,4,1024,,40,furo,1,1,0,1,3,964,,73,bold_7,3,3,0,3,4,1287,,33,dualsweeper_custom,3,2,1,5,2,972,,109,splatspinner,4,2,2,3,3,748,,98,splatroller,4,4,0,1,2,732,,94
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,4,0,4,2,874,,128,splatspinner,4,2,2,1,3,929,,98,furo,5,3,2,3,3,877,,73,dualsweeper_custom,6,5,1,5,1,799,,109,bold_7,5,5,0,4,2,977,,49,furo,5,4,1,4,3,895,,40,variableroller_foil,1,1,0,2,3,884,,109,splatroller,4,3,1,4,2,804,,94
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,2,2,0,3,2,818,,128,dualsweeper_custom,7,5,2,0,3,1120,,109,splatspinner,7,6,1,0,4,1076,,98,pablo_hue,6,4,2,3,2,715,,94,furo,2,2,0,3,4,1097,,73,variableroller_foil,2,2,0,3,3,1004,,109,bold_7,1,0,1,4,2,948,,49,hissen_hue,2,2,0,7,1,679,,40
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,7,6,1,3,3,870,,128,dualsweeper_custom,7,6,1,2,3,1124,,109,bold_7,3,3,0,2,3,1028,,49,furo,2,0,2,1,3,1004,,73,bold_neo,5,5,0,4,6,1484,,63,variableroller_foil,1,1,0,2,4,1036,,109,sputtery_clear,1,1,0,5,2,877,,40,pablo_hue,1,1,0,4,1,673,,94
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,2,2,0,3,4,983,,128,bold_neo,6,6,0,5,6,1352,,63,dynamo_becchu,2,1,1,3,2,728,,73,hokusai_hue,5,4,1,2,2,613,,94,dualsweeper_custom,5,3,2,3,3,1126,,109,sputtery_clear,3,3,0,3,3,874,,40,variableroller_foil,4,4,0,4,2,850,,109,bold_7,3,3,0,3,3,843,,49
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,2,2,0,4,3,773,,128,maneuver,1,1,0,2,4,1043,,38,bold_7,0,0,0,3,1,879,,49,hokusai,4,4,0,4,1,687,,94,dualsweeper_custom,7,6,1,0,3,1318,,109,bold,3,3,0,2,2,894,,74,variableroller_foil,1,1,0,2,3,866,,109,dualsweeper,3,3,0,3,2,753,,30
2020-07-14T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,0,0,0,4,2,954,,72,sharp_neo,1,1,0,6,1,753,,63,heroshooter_replica,1,0,1,7,1,513,,53,splatcharger,3,3,0,4,0,482,,108,spygadget,6,5,1,0,4,988,,168,dualsweeper,9,5,4,2,3,797,,49,hokusai,9,8,1,1,3,723,,118,squiclean_a,5,3,2,1,2,530,,112
2020-07-14T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,carbon,4,4,0,3,2,597,,72,nzap89,5,3,2,3,4,1001,,47,splatspinner_collabo,13,10,3,4,2,749,,88,parashelter,5,2,3,3,2,654,,55,jetsweeper,2,0,2,1,4,1003,,217,furo,6,4,2,4,2,758,,43,bold,6,5,1,7,1,715,,131,nzap85,4,4,0,7,0,527,,100
2020-07-14T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,carbon,9,8,1,3,3,834,,72,splatcharger_collabo,5,4,1,1,3,975,,43,splatcharger,2,2,0,4,1,398,,97,splatcharger_collabo,0,0,0,4,0,209,,184,sshooter,7,6,1,2,1,709,,61,bold_7,3,1,2,3,0,702,,53,sputtery_clear,3,2,1,5,1,630,,45,sharp_neo,3,2,1,5,1,380,,106
