# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-22T18:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,109,alpha,TRUE,nzap85,11,8,3,1,3,615,x,159,quadhopper_black,7,4,3,2,2,509,x,71,splatcharger,4,3,1,0,1,435,x,144,sshooter_becchu,2,1,1,2,4,628,x,297,heromaneuver_replica,1,1,0,3,1,399,x,127,prime_becchu,3,2,1,3,0,376,x,297,furo,1,1,0,5,1,524,x,223,momiji,1,1,0,5,0,350,x,163
2020-07-22T18:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,84,alpha,TRUE,nzap85,5,5,0,2,1,420,x,159,dualsweeper_custom,4,2,2,2,1,400,x,182,splatroller,3,2,1,0,1,361,x,198,splatcharger,1,1,0,1,1,262,x,144,quadhopper_black,1,1,0,0,0,0,x,71,barrelspinner,3,3,0,2,1,471,x,136,heromaneuver_replica,1,1,0,5,0,272,x,127,bamboo14mk1,0,0,0,3,1,307,x,180
2020-07-22T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,68,alpha,TRUE,nzap85,8,5,3,0,2,478,x,157,herospinner_replica,7,5,2,0,0,356,x,83,bucketslosher,2,1,1,1,1,240,x,98,quadhopper_black,1,1,0,2,1,309,x,214,wakaba,2,2,0,3,1,464,x,144,clashblaster_neo,1,1,0,4,0,174,x,164,jetsweeper,0,0,0,2,1,348,x,155,prime,0,0,0,3,0,230,x,137
2020-07-22T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,70,alpha,TRUE,nzap85,7,1,6,0,2,316,x,157,quadhopper_black,9,8,1,1,1,379,x,214,bucketslosher,4,3,1,0,2,326,x,98,herospinner_replica,4,2,2,1,1,302,x,83,pablo,1,1,0,4,0,208,s+,62,nautilus79,1,1,0,4,0,231,x,136,dualsweeper,1,0,1,3,0,201,s+,56,jetsweeper,0,0,0,3,1,338,s+,96
2020-07-22T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,304,bravo,FALSE,nzap85,8,5,3,8,5,1363,x,157,quadhopper_black,14,10,4,11,1,1011,x,214,herospinner_replica,7,5,2,7,6,1226,x,83,bucketslosher,1,1,0,11,3,1066,x,98,longblaster_necro,18,14,4,7,5,1067,x,769,sharp,16,8,8,7,5,1357,x,297,prime_becchu,10,8,2,4,4,1231,x,136,liter4k,9,7,2,3,6,1234,x,490
2020-07-22T22:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,4,3,1,8,2,784,s+,121,nzap85,25,19,6,9,2,1020,s+,108,splatscope_becchu,7,5,2,6,2,965,s+,71,bold,11,9,2,11,2,1210,s+,159,nzap89,12,11,1,7,5,1212,s+,68,squiclean_b,9,6,3,8,4,833,s+,101,nzap83,11,6,5,12,4,1008,s+,104,furo,13,11,2,9,3,1176,s+,99
2020-07-22T22:00:00+00:00,5.2.2,gachi,standard,asari,battera,244,bravo,TRUE,prime_becchu,7,7,0,6,2,1085,s+,121,prime_becchu,0,0,0,0,0,0,s+,124,pablo_hue,3,3,0,8,2,526,s+,52,bold,8,8,0,7,3,1308,s+,170,splatroller_becchu,6,6,0,5,1,713,s+,63,prime_becchu,8,8,0,4,2,885,s+,90,bold,4,2,2,5,1,939,s+,167,sputtery_clear,5,5,0,4,3,921,s+,59
2020-07-22T22:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,3,3,0,3,2,691,,121,96gal,1,1,0,5,2,825,,24,barrelspinner_remix,2,1,1,1,3,833,,54,carbon,4,4,0,6,1,598,,20,herocharger_replica,5,5,0,1,2,714,,98,campingshelter_sorella,2,1,1,3,3,676,,31,momiji,6,5,1,5,2,1009,,48,hokusai_hue,5,3,2,0,4,806,,66
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,2,2,0,1,3,839,,121,prime_becchu,5,5,0,4,1,612,,195,nzap89,1,1,0,1,3,804,,37,sshooter,4,2,2,4,3,1205,,94,nzap83,2,2,0,3,4,1296,,120,liter4k_scope_custom,3,3,0,2,2,909,,120,splatscope,3,3,0,2,2,611,,91,splatscope,2,2,0,3,1,633,,44
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo_deco,2,1,1,3,3,920,,122,nzap83,1,1,0,3,3,975,,120,liter4k_scope_custom,8,8,0,3,2,818,,120,splatscope_becchu,3,2,1,3,1,608,,113,prime_becchu,4,3,1,3,2,964,,195,splatscope,3,3,0,6,0,340,,91,splatscope,5,4,1,1,3,771,,44,longblaster_necro,3,2,1,2,3,848,,45
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,96gal,3,3,0,1,3,929,,122,liter4k_scope_custom,3,3,0,3,2,864,,120,splatscope_becchu,2,1,1,3,2,652,,113,promodeler_mg,3,3,0,3,5,1551,,52,prime_becchu,9,9,0,3,2,811,,195,nzap83,0,0,0,2,3,1166,,120,sshooter,0,0,0,2,3,1043,,163,wakaba,4,1,3,4,3,1057,,128
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,96gal,1,1,0,3,2,736,,122,liter4k_scope_custom,4,4,0,2,3,891,,120,promodeler_mg,4,4,0,3,4,1253,,52,l3reelgun_becchu,5,2,3,6,2,615,,51,heroroller_replica,3,2,1,3,1,674,,195,nzap83,1,1,0,3,3,854,,120,jetsweeper,2,1,1,2,3,1109,,113,maneuver,10,10,0,4,3,978,,107
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,2,2,0,3,4,945,,122,nzap83,3,2,1,5,3,1160,,120,dynamo_becchu,3,3,0,5,3,940,,113,splatcharger_collabo,0,0,0,5,0,387,,149,heroroller_replica,5,5,0,2,2,715,,195,liter4k_scope_custom,3,2,1,1,3,902,,120,liter4k,9,5,4,1,3,828,,51,sshooter,6,5,1,3,4,1347,,52
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,prime_becchu,4,2,2,2,3,947,,122,nzap83,2,2,0,4,3,1095,,120,dynamo_becchu,3,3,0,5,1,626,,113,dynamo_tesla,3,3,0,5,2,647,,52,heroroller_replica,10,10,0,5,2,667,,195,liter4k_scope_custom,3,2,1,1,3,851,,120,liter4k,6,1,5,4,3,1078,,51,liter4k,4,3,1,0,4,897,,149
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold,0,0,0,4,3,880,,122,nzap83,3,3,0,3,4,1155,,120,liter4k_scope_custom,4,4,0,5,2,712,,120,sshooter,3,2,1,6,1,783,,138,heroroller_replica,10,8,2,1,3,834,,195,dynamo_becchu,4,4,0,3,3,962,,113,liter4k,3,3,0,2,2,702,,51,liter4k,2,1,1,3,3,822,,149
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bucketslosher,3,2,1,1,4,957,,122,liter4k_scope_custom,4,3,1,5,2,724,,120,liter4k,3,3,0,4,1,484,,149,sshooter,10,9,1,4,1,997,,138,heroroller_replica,4,4,0,7,0,431,,195,nzap83,2,2,0,3,3,1004,,120,dynamo_becchu,4,2,2,6,2,799,,113,liter4k,6,6,0,1,3,896,,51
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal_becchu,3,3,0,1,2,842,,122,nzap83,3,3,0,1,4,1249,,120,liter4k_scope_custom,4,4,0,2,1,799,,121,splatcharger,2,2,0,4,1,668,,161,splatscope_becchu,5,4,1,2,2,755,,195,dynamo_becchu,3,3,0,4,2,746,,113,liter4k,1,1,0,3,2,762,,149,bold_neo,0,0,0,3,4,1124,,38
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget_becchu,0,0,0,3,3,999,,122,dynamo_becchu,3,3,0,4,2,875,,113,liter4k,3,3,0,2,2,719,,149,liter4k,3,3,0,3,2,895,,161,splatscope_becchu,6,6,0,3,2,647,,195,nzap83,4,3,1,4,3,1260,,120,liter4k_scope_custom,3,2,1,1,3,787,,121,liter4k,2,1,1,1,3,829,,105
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget_becchu,5,3,2,2,3,920,,122,nzap83,2,2,0,5,3,932,,120,liter4k,0,0,0,1,2,0,,161,liter4k,3,3,0,0,3,824,,105,splatscope_becchu,3,3,0,1,3,802,,195,liter4k_scope_custom,3,2,1,1,2,877,,121,dynamo_becchu,0,0,0,4,1,734,,113,liter4k,3,3,0,2,4,1004,,149
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sharp_neo,1,1,0,4,3,999,,122,squiclean_b,3,3,0,4,3,986,,120,dynamo_becchu,1,1,0,3,3,728,,113,liter4k,1,1,0,1,3,845,,105,splatscope_becchu,1,1,0,1,3,827,,195,liter4k_scope_custom,8,8,0,2,1,984,,121,liter4k,2,2,0,2,2,615,,149,pablo,1,1,0,1,3,931,,32
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,hokusai_becchu,1,1,0,4,3,555,,122,nzap83,2,1,1,5,3,1031,,120,liter4k,1,1,0,1,2,761,,149,pablo,2,2,0,5,2,857,,32,splatscope_becchu,2,1,1,1,3,782,,195,liter4k_scope_custom,7,6,1,1,2,759,,121,dynamo_becchu,3,3,0,2,4,1132,,113,liter4k,5,5,0,1,2,769,,105
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,variableroller_foil,1,1,0,2,2,740,,122,barrelspinner,4,3,1,2,3,685,,195,squiclean_b,5,5,0,3,2,1258,,120,momiji,0,0,0,5,2,917,,32,liter4k_scope_custom,3,3,0,1,2,872,,121,dynamo_becchu,2,2,0,3,3,846,,113,liter4k,4,3,1,1,3,889,,149,liter4k,5,4,1,4,3,878,,105
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,variableroller_foil,0,0,0,2,2,551,,122,promodeler_pg,5,3,2,2,4,1235,,195,squiclean_b,6,6,0,3,3,964,,120,maneuver,6,6,0,1,4,1065,,107,liter4k_scope_custom,6,5,1,4,1,715,,121,dynamo_becchu,2,2,0,4,3,985,,113,liter4k,1,1,0,3,2,819,,149,liter4k,0,0,0,5,2,681,,105
2020-07-23T00:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,hissen,2,2,0,6,2,710,,122,nzap83,0,0,0,7,1,792,,120,dynamo_becchu,2,2,0,5,3,814,,113,momiji,1,0,1,3,4,1336,,131,promodeler_pg,7,6,1,1,4,1168,,195,liter4k_scope_custom,6,5,1,0,4,974,,121,wakaba,9,4,5,3,3,947,,149,prime,9,5,4,0,3,780,,101
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,156,bravo,TRUE,bamboo14mk1,6,2,4,5,1,646,x,157,quadhopper_black,9,8,1,7,0,444,x,214,bold_7,7,6,1,5,2,511,x,124,sshooter_collabo,7,5,2,3,1,520,x,115,sharp,8,5,3,6,1,381,x,142,splatcharger,7,6,1,2,2,607,x,191,nzap85,6,3,3,6,2,526,a+,46,hissen,5,5,0,7,1,640,x,232
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,313,bravo,FALSE,bamboo14mk1,9,7,2,7,3,1234,x,157,quadhopper_black,14,12,2,13,0,721,x,214,bold_7,10,4,6,9,2,803,x,124,sshooter_becchu,9,8,1,10,2,936,x,115,longblaster_necro,18,15,3,9,5,1110,x,193,longblaster_necro,16,13,3,7,4,1143,s+,45,splatroller,12,7,5,9,2,661,s+,52,splatcharger,6,4,2,7,1,849,s,99
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,300,alpha,FALSE,bamboo14mk1,15,14,1,6,3,1155,x,157,quadhopper_black,15,11,4,9,1,824,x,214,sshooter_collabo,12,7,5,8,2,833,x,115,bold_7,11,10,1,9,4,961,x,124,jetsweeper_custom,15,11,4,7,3,949,x,179,sshooter_becchu,13,8,5,13,1,917,x,183,hokusai_becchu,10,6,4,11,2,1044,x,123,prime_becchu,9,6,3,11,1,617,x,142
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,72,alpha,TRUE,dualsweeper_custom,8,5,3,0,1,534,x,157,barrelspinner_remix,3,3,0,1,0,270,x,124,sshooter_collabo,2,2,0,3,0,171,x,115,quadhopper_black,2,0,2,1,0,242,x,214,variableroller_foil,2,2,0,2,1,436,x,121,hissen,2,2,0,3,0,216,s+,150,herocharger_replica,1,1,0,1,1,270,x,119,longblaster_custom,0,0,0,4,0,166,a,71
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,68,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,354,x,157,quadhopper_black,7,3,4,1,1,306,x,214,sshooter_collabo,5,3,2,0,1,321,x,115,barrelspinner_remix,0,0,0,1,0,86,x,124,bold_7,2,1,1,3,0,290,a,90,hissen,1,1,0,3,0,152,x,248,nzap89,0,0,0,1,1,404,s+,166,kelvin525,0,0,0,3,0,165,s+,271
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,20,14,6,8,3,1372,x,157,quadhopper_black,14,11,3,11,0,818,x,214,sshooter_collabo,13,11,2,8,3,960,x,115,herospinner_replica,6,5,1,5,2,823,x,124,dynamo_becchu,13,10,3,7,7,1584,x,260,maneuver_collabo,12,10,2,11,3,888,x,125,sharp,10,6,4,12,2,760,x,196,splatscope_collabo,5,5,0,11,1,827,s+,118
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,91,alpha,TRUE,dualsweeper_custom,7,5,2,2,0,407,x,157,quadhopper_black,7,4,3,2,0,182,x,214,dualsweeper_custom,6,4,2,1,0,365,x,115,barrelspinner_remix,4,1,3,3,0,145,x,124,splatroller,5,4,1,4,0,247,x,169,hotblaster_custom,3,3,0,4,1,214,s+,99,jetsweeper_custom,3,0,3,3,1,258,s+,329,sshooter_collabo,2,1,1,4,0,249,x,122
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope_custom,5,5,0,0,3,846,,64,promodeler_pg,6,6,0,3,3,912,,396,96gal_deco,4,3,1,2,2,744,,133,longblaster_necro,7,4,3,2,2,600,,104,spygadget,3,2,1,2,3,1114,,96,maneuver_collabo,5,5,0,7,1,916,,72,rapid_elite,0,0,0,4,0,423,,198,kugelschreiber,0,0,0,5,0,177,,123
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,39,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,127,x,157,barrelspinner_remix,1,1,0,2,0,83,x,124,quadhopper_black,1,1,0,2,0,83,x,214,sshooter_collabo,0,0,0,3,0,107,x,115,pablo,4,2,2,1,0,140,x,353,parashelter_sorella,3,3,0,0,1,307,x,127,sputtery_clear,2,2,0,1,0,175,x,321,splatscope_collabo,1,1,0,0,0,122,x,210
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_scope_custom,0,0,0,1,3,987,,64,hissen_hue,8,6,2,2,4,1171,,307,carbon_deco,3,3,0,3,3,664,,83,herocharger_replica,3,3,0,4,1,561,,163,promodeler_mg,4,3,1,3,4,1501,,132,maneuver,6,6,0,5,2,827,,60,bold_neo,0,0,0,4,2,718,,32,splatcharger_becchu,1,1,0,1,2,707,,69
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,33,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,119,x,157,sshooter_collabo,2,2,0,1,0,168,x,115,quadhopper_black,1,0,1,3,0,85,x,214,bold_7,1,0,1,2,0,156,x,124,splatscope_collabo,5,5,0,1,0,242,x,210,sputtery_clear,3,1,2,1,0,149,x,321,pablo,2,0,2,1,1,186,x,353,parashelter_sorella,2,2,0,0,0,146,x,127
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,303,alpha,FALSE,dualsweeper_custom,13,9,4,9,1,1244,x,157,quadhopper_black,16,14,2,10,3,1035,x,214,sshooter_collabo,15,10,5,9,3,1011,x,115,bold_7,14,8,6,6,5,1050,x,124,sputtery_clear,14,12,2,12,4,1037,x,334,splatroller,14,13,1,9,3,960,x,407,hissen_hue,11,5,6,12,3,1058,x,396,splatcharger,8,3,5,8,2,1313,x,367
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope_custom,3,3,0,2,1,715,,64,maneuver_collabo,7,7,0,4,2,1042,,55,liter4k,5,3,2,0,4,995,,69,hissen_hue,3,3,0,0,4,877,,307,nzap85,1,1,0,3,3,1062,,106,kelvin525_becchu,4,4,0,2,4,915,,163,promodeler_mg,2,1,1,7,3,863,,132,bold_neo,0,0,0,4,3,826,,32
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,271,bravo,TRUE,dualsweeper_custom,12,9,3,13,0,812,x,157,bold_7,13,10,3,6,3,992,x,124,sshooter_becchu,5,5,0,10,3,836,x,115,quadhopper_black,0,0,0,1,0,0,x,214,nautilus47,14,9,5,6,1,671,x,195,quadhopper_black,10,9,1,9,0,865,x,275,rapid_becchu,9,5,4,6,1,769,x,191,jetsweeper_custom,7,6,1,4,2,1150,x,123
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,162,alpha,TRUE,dualsweeper_custom,5,4,1,5,1,688,x,157,quadhopper_black,16,10,6,4,2,680,x,214,sshooter_becchu,8,6,2,2,1,704,x,115,bold_7,4,2,2,4,2,502,x,124,h3reelgun_d,7,3,4,4,3,830,x,275,hokusai,7,6,1,8,1,456,x,302,liter4k,5,4,1,4,2,526,x,74,nzap85,4,1,3,6,1,607,s+,60
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,326,alpha,FALSE,dualsweeper_custom,19,14,5,6,3,1328,x,157,sshooter_becchu,13,12,1,4,7,1478,x,115,bold_7,5,3,2,6,3,939,x,124,quadhopper_black,5,4,1,3,0,0,x,214,96gal,14,11,3,6,6,1541,x,201,bold_7,5,3,2,10,4,1041,x,224,dualsweeper_custom,5,3,2,8,1,927,s+,153,nautilus79,0,0,0,10,2,782,s+,71
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bucketslosher,15,14,1,7,5,1227,c-,10,bold,8,8,0,9,3,861,c+,29,maneuver,3,2,1,9,1,725,c-,13,52gal,10,6,4,9,2,696,c-,20,promodeler_mg,14,12,2,6,5,1168,c-,17,quadhopper_white,17,14,3,8,2,917,c+,21,furo,9,2,7,6,5,1070,c-,17,bold,7,6,1,10,0,767,c-,20
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,bravo,FALSE,bucketslosher,10,8,2,8,4,906,c-,10,nzap85,11,8,3,8,3,873,c+,23,furo,5,4,1,6,5,1536,c-,17,dualsweeper,5,3,2,7,4,801,c-,13,furo,6,3,3,2,2,0,c-,39,maneuver,5,4,1,7,2,649,c-,20,screwslosher_becchu,18,17,1,6,5,1393,c-,21,furo,6,5,1,8,4,1043,c-,18
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,130,bravo,TRUE,bucketslosher,4,4,0,4,1,433,c-,10,nzap85,0,0,0,5,0,402,c-,10,hotblaster,0,0,0,6,0,279,c-,14,bold,2,2,0,7,0,370,c-,13,sshooter_becchu,8,7,1,1,5,814,c,11,screwslosher_becchu,6,4,2,3,2,553,c-,21,splatroller,11,10,1,1,3,495,c+,13,nzap89,3,1,2,1,3,337,c+,53
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,1,1,0,3,1,648,,64,sharp_neo,2,1,1,4,2,1088,,29,splatspinner,1,1,0,5,1,647,,43,herocharger_replica,2,2,0,6,0,336,,80,promodeler_mg,5,5,0,2,2,990,,174,jetsweeper,5,5,0,1,4,941,,153,rapid_elite,8,5,3,2,2,634,,41,dynamo_tesla,6,1,5,0,2,608,,139
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,5,5,0,0,1,521,,130,sshooter_becchu,8,7,1,4,2,735,,53,carbon_deco,3,1,2,4,1,615,,19,furo,1,1,0,2,0,374,,20,maneuver,0,0,0,3,2,645,,15,octoshooter_replica,8,6,2,4,2,605,,44,variableroller_foil,2,2,0,3,2,605,,41,furo_deco,2,2,0,5,1,528,,23
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,2,2,576,,130,maneuver,3,1,2,3,3,763,,15,sshooter_becchu,2,2,0,5,2,756,,53,furo_deco,4,4,0,5,0,462,,23,variableroller_foil,4,4,0,2,3,936,,41,splatroller_becchu,4,4,0,2,0,861,,19,screwslosher,3,3,0,2,1,426,,20,splatcharger_becchu,4,4,0,4,0,275,,44
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope_custom,2,2,0,4,1,658,,64,nzap89,5,4,1,4,2,769,,104,splatscope_collabo,3,3,0,3,1,473,,121,splatscope_collabo,2,2,0,3,1,336,,124,heroroller_replica,7,7,0,0,3,924,,55,heroshooter_replica,3,3,0,3,2,642,,148,squiclean_b,3,3,0,5,1,502,,117,clashblaster_neo,1,1,0,3,1,0,,486
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,4,0,2,1,513,,130,maneuver_becchu,5,5,0,3,3,1041,,27,sshooter_becchu,5,4,1,5,3,891,,61,bucketslosher,0,0,0,0,0,0,,8,splatroller,5,5,0,2,4,949,,19,promodeler_mg,2,2,0,4,1,738,,17,hissen_hue,3,2,1,3,2,641,,23,nzap85,1,1,0,4,1,404,,68
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_scope_custom,2,2,0,2,2,572,,64,wakaba,8,5,3,1,3,864,,148,dynamo,4,2,2,3,2,583,,104,squiclean_b,6,6,0,3,1,455,,117,herocharger_replica,0,0,0,3,1,641,,55,hotblaster_custom,7,6,1,5,3,598,,119,splatscope_collabo,1,1,0,3,0,520,,121,splatcharger_collabo,2,2,0,4,1,495,,124
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,8,7,1,0,2,696,,130,promodeler_mg,1,1,0,5,2,787,,17,promodeler_mg,2,1,1,3,0,731,,29,parashelter_sorella,6,6,0,4,1,602,,68,splatroller,2,1,1,3,3,978,,19,quadhopper_white,5,4,1,1,3,805,,23,splatcharger_collabo,2,2,0,4,1,529,,61,splatroller_collabo,5,5,0,7,1,436,,41
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_scope_custom,5,5,0,0,3,704,,64,promodeler_mg,9,7,2,3,3,1136,,49,nzap85,8,4,4,2,3,941,,40,herocharger_replica,6,6,0,3,1,511,,61,furo,3,2,1,4,2,1084,,35,furo_deco,1,1,0,4,3,1054,,145,squiclean_a,4,4,0,7,1,536,,106,squiclean_g,2,1,1,7,1,424,,66
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,5,4,1,1,2,679,,130,quadhopper_white,5,5,0,0,2,707,,23,prime_becchu,4,2,2,3,2,593,,68,carbon_deco,8,6,2,6,0,545,,61,promodeler_mg,1,1,0,3,3,879,,17,promodeler_mg,3,3,0,4,0,754,,29,splatroller,3,3,0,5,1,548,,19,splatroller_collabo,3,3,0,5,1,351,,41
2020-07-23T04:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,liter4k_scope,8,7,1,0,6,1455,s,64,sputtery_clear,14,10,4,8,4,1291,s,88,96gal_deco,10,8,2,5,4,1224,s,80,sharp,10,6,4,2,5,1110,s,270,rapid,8,6,2,3,7,1666,s,79,96gal_deco,1,1,0,8,4,1002,s,104,prime_becchu,6,4,2,11,2,846,s,353,promodeler_pg,6,4,2,9,6,1460,s,119
2020-07-23T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,1,2,566,,130,promodeler_pg,5,5,0,4,4,1031,,68,quadhopper_white,3,3,0,2,1,599,,23,promodeler_mg,0,0,0,7,0,453,,29,pablo,1,1,0,4,0,823,,61,sshooter_becchu,4,4,0,2,3,778,,12,splatroller,0,0,0,3,3,748,,19,splatroller_collabo,5,5,0,4,2,643,,41
2020-07-23T04:00:00+00:00,5.2.2,gachi,standard,area,chozame,331,bravo,FALSE,liter4k_scope,5,5,0,6,4,1210,s,65,liter4k,3,3,0,5,5,1183,s,111,l3reelgun_d,12,10,2,7,2,1134,s,77,dualsweeper_custom,10,8,2,5,5,1551,s,44,bottlegeyser_foil,4,2,2,7,4,1203,s,83,quadhopper_black,11,10,1,5,4,1170,s,59,liter4k_scope,8,6,2,8,6,1553,s,105,screwslosher_becchu,5,4,1,6,6,1525,s,153
2020-07-23T06:00:00+00:00,5.2.2,gachi,standard,asari,kombu,314,bravo,FALSE,splatroller,11,10,1,9,2,931,c-,10,furo,5,4,1,10,3,1171,c+,14,pablo,2,1,1,8,1,1532,c-,16,nzap89,8,5,3,8,6,1376,c-,12,furo,7,6,1,4,3,1133,c-,15,maneuver,20,18,2,4,8,1782,c-,11,splatroller,11,8,3,4,2,1008,c-,17,bold,5,3,2,8,4,1352,c-,34
2020-07-23T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope_custom,1,1,0,0,3,764,,65,quadhopper_black,13,13,0,2,1,757,,98,dualsweeper_custom,3,1,2,5,1,733,,172,splatroller,2,2,0,4,2,624,,21,dualsweeper_custom,8,8,0,4,3,1290,,54,liter4k,1,1,0,3,2,694,,50,dynamo_becchu,1,1,0,5,0,315,,452,splatcharger,1,1,0,5,0,297,,281
2020-07-23T08:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,2,2,0,2,2,742,,65,bold,6,6,0,6,3,1221,,378,variableroller_foil,1,0,1,5,1,641,,78,splatscope_collabo,2,2,0,5,1,537,,56,sharp_neo,5,5,0,1,3,1146,,46,prime_becchu,6,3,3,2,2,715,,94,splatcharger_becchu,1,1,0,3,1,671,,99,splatroller,10,9,1,4,0,558,,98
