# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,306,bravo,FALSE,parashelter_sorella,6,5,1,7,4,980,x,171,sharp_neo,11,7,4,6,5,1545,x,176,nzap85,7,5,2,8,6,1406,x,121,dualsweeper_custom,11,6,5,7,4,1529,x,157,hydra_custom,13,7,6,2,5,1246,x,172,nzap85,12,9,3,5,6,1579,x,292,momiji,10,7,3,9,5,1421,x,192,sshooter_collabo,9,5,4,7,5,1370,x,208
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,84,alpha,TRUE,parashelter_sorella,4,3,1,1,0,195,x,171,sshooter,1,0,1,3,0,219,x,93,dualsweeper_custom,5,4,1,1,1,419,x,157,heroroller_replica,3,3,0,1,1,379,x,220,sshooter,3,3,0,3,1,223,x,135,splatscope,2,2,0,1,1,291,x,197,bold,1,0,1,4,0,294,x,115,dualsweeper_custom,1,1,0,2,2,389,x,91
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,211,bravo,TRUE,parashelter_sorella,7,4,3,5,3,919,x,171,dynamo_becchu,3,2,1,6,4,916,x,198,hydra_custom,13,9,4,3,4,764,x,237,sshooter_collabo,8,4,4,5,2,800,x,152,splatscope_becchu,3,2,1,4,3,1035,x,594,nzap89,10,7,3,1,5,1018,x,124,pablo,5,4,1,7,3,774,x,134,quadhopper_white,8,6,2,7,2,788,x,211
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,128,bravo,TRUE,parashelter_sorella,1,1,0,5,1,431,x,171,nova,2,2,0,3,3,541,x,307,jetsweeper,1,1,0,2,3,669,x,108,hydra,1,0,1,4,1,297,x,293,splatscope_becchu,1,1,0,1,2,730,x,594,nzap89,2,1,1,0,5,963,x,172,rapid_becchu,8,6,2,1,2,473,x,159,hissen,8,6,2,2,1,490,x,144
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,88,alpha,TRUE,parashelter_sorella,3,2,1,0,1,342,x,171,nzap89,1,0,1,1,2,590,x,126,screwslosher_becchu,4,3,1,0,1,414,x,410,jetsweeper,3,2,1,1,1,378,x,108,nzap85,1,1,0,2,2,540,x,49,splatscope_collabo,1,1,0,1,0,315,x,271,dualsweeper_custom,0,0,0,0,1,372,x,205,herobrush_replica,0,0,0,4,0,266,x,96
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,201,alpha,TRUE,parashelter_sorella,7,6,1,5,1,533,x,171,furo,5,4,1,2,5,1274,x,325,explosher,3,0,3,2,3,809,x,134,sshooter_becchu,6,5,1,4,3,804,x,253,parashelter_sorella,2,2,0,2,2,0,x,235,nzap85,7,2,5,4,5,994,x,49,screwslosher_becchu,5,5,0,4,4,908,x,410,dualsweeper_custom,6,4,2,5,3,1021,x,157
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,120,alpha,TRUE,parashelter_sorella,4,2,2,2,1,434,x,171,dualsweeper_custom,6,6,0,4,1,435,x,288,wakaba,4,1,3,4,1,478,x,171,dualsweeper_custom,8,6,2,2,1,482,x,299,prime_becchu,5,3,2,3,1,480,x,314,clashblaster_neo,2,2,0,3,2,559,x,189,hokusai_becchu,5,5,0,5,3,397,x,143,dualsweeper_custom,2,2,0,4,1,476,x,198
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,145,bravo,TRUE,parashelter_sorella,2,2,0,3,2,641,x,171,nzap89,2,1,1,2,5,794,x,384,sshooter,1,1,0,6,1,485,x,193,splatscope_collabo,1,1,0,3,2,448,x,243,screwslosher_becchu,7,6,1,1,3,860,x,267,splatcharger_collabo,1,0,1,3,0,247,x,237,sshooter_becchu,4,3,1,1,2,737,x,158,clashblaster_neo,6,5,1,0,3,622,x,189
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,80,bravo,TRUE,parashelter_sorella,0,0,0,3,0,236,x,172,l3reelgun_d,1,1,0,3,1,403,x,284,nzap89,0,0,0,2,4,616,x,384,rapid_becchu,0,0,0,4,0,189,x,304,screwslosher_becchu,5,4,1,1,1,431,x,267,hydra_custom,6,4,2,0,1,256,x,172,sshooter_becchu,4,3,1,0,1,437,x,158,clashblaster_neo,3,1,2,0,1,390,x,190
2020-07-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,4,0,2,1,517,,124,furo_deco,1,1,0,3,4,1038,,110,promodeler_pg,3,3,0,5,2,890,,46,dualsweeper,4,3,1,1,2,695,,35,nzap83,4,3,1,4,3,1037,,30,promodeler_rg,4,3,1,2,3,854,,28,splatroller,1,1,0,3,3,817,,27,liter4k_custom,3,3,0,3,0,539,,55
2020-07-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,2,2,0,2,666,,124,promodeler_mg,2,2,0,3,4,1144,,19,splatcharger_becchu,1,1,0,6,0,483,,28,longblaster_necro,1,1,0,0,0,0,,74,nzap89,2,2,0,2,4,990,,38,spygadget_becchu,1,1,0,3,2,745,,74,dynamo_becchu,2,2,0,1,2,612,,89,splatroller,4,4,0,1,1,565,,36
2020-07-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,5,5,0,5,0,501,,124,nzap89,7,5,2,3,3,872,,38,promodeler_mg,3,2,1,5,2,799,,19,furo,5,3,2,5,1,675,,11,splatroller,5,4,1,3,3,935,,28,promodeler_pg,3,3,0,4,2,823,,39,sputtery_clear,7,7,0,6,0,520,,55,squiclean_a,7,4,3,2,3,0,,17
2020-07-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,1,2,541,,124,promodeler_mg,0,0,0,4,3,911,,19,barrelspinner,4,4,0,1,3,890,,151,sputtery_clear,2,1,1,5,1,664,,55,nzap89,3,3,0,1,4,976,,38,parashelter_sorella,2,2,0,2,3,858,,39,bold,4,4,0,2,2,715,,29,liter4k_scope_custom,1,1,0,1,2,707,,38
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,13,7,6,8,6,1209,a+,189,bold,13,12,1,10,4,1207,a+,95,nzap85,6,5,1,12,1,893,a,46,maneuver_collabo,12,8,4,6,4,1146,a,140,bold,11,6,5,7,5,1344,a+,438,sshooter,11,10,1,9,3,1153,a,108,nzap85,11,9,2,8,2,1055,a+,177,hissen,12,10,2,8,2,929,a,60
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,17,12,5,5,5,1417,a,189,variableroller_foil,12,8,4,3,6,1251,a+,119,wakaba,10,6,4,4,5,1419,a,330,nzap89,6,4,2,7,5,1228,a+,151,dynamo,7,2,5,6,7,983,a-,131,bold,9,8,1,11,2,1188,a+,160,wakaba,6,2,4,7,7,1465,a-,209,nzap89,7,7,0,9,4,1291,a+,114
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,10,1,9,9,4,1196,a,189,carbon,14,13,1,8,5,1303,a+,96,sharp_neo,10,9,1,7,5,1710,a,103,prime_becchu,7,6,1,9,2,1197,a-,36,variableroller_foil,10,9,1,5,5,1587,a+,119,h3reelgun_d,9,4,5,8,0,1162,a+,215,nzap89,13,9,4,6,7,1802,a+,471,hokusai_becchu,12,11,1,10,3,976,a+,265
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,13,8,5,8,4,1142,a,189,dualsweeper_custom,3,0,3,5,3,997,a+,55,variableroller_foil,15,14,1,5,6,1569,a+,119,carbon_deco,11,8,3,7,2,1040,a+,196,heroroller_replica,13,13,0,7,3,966,a,42,explosher_custom,7,1,6,4,4,1156,a+,117,96gal,8,5,3,10,3,1181,a-,39,nzap89,6,5,1,10,5,1261,a+,471
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,308,bravo,FALSE,wakaba,12,8,4,11,5,1245,a,189,furo,7,2,5,6,8,1729,a,165,spygadget,11,6,5,9,6,1488,a+,175,bold_neo,14,13,1,10,8,1622,a+,99,prime_becchu,6,4,2,7,2,995,a,45,pablo,14,12,2,7,3,1097,a+,97,sharp_neo,12,12,0,8,3,1601,a,150,momiji,9,7,2,7,4,2066,a,157
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,306,alpha,FALSE,wakaba,16,13,3,7,7,1730,a,189,herocharger_replica,4,3,1,6,3,1336,a,75,bold_7,9,9,0,8,4,1444,a+,93,nzap85,8,4,4,9,3,1162,a,145,wakaba,9,5,4,9,2,1216,a,71,dualsweeper_custom,15,13,2,7,5,1586,a,119,sshooter,5,5,0,6,5,1411,a-,70,nzap85,11,7,4,8,5,1416,a-,71
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,305,bravo,FALSE,wakaba,11,9,2,7,6,1712,a,189,splatcharger,6,4,2,4,2,960,a+,86,nzap89,8,6,2,9,4,1318,a+,471,nzap85,8,5,3,9,4,1194,a+,99,squiclean_b,6,4,2,10,3,848,a+,74,96gal,8,5,3,7,4,1307,a+,85,nzap85,15,11,4,6,6,1605,a,86,ochiba,10,8,2,2,3,1514,a+,156
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,306,bravo,FALSE,sshooter_collabo,9,6,3,8,4,1343,a,189,quadhopper_black,13,9,4,9,3,989,a+,65,furo_deco,6,5,1,8,4,1757,a+,90,furo,7,7,0,9,4,1314,a,588,dynamo_tesla,13,10,3,7,5,1484,a+,80,furo_deco,8,6,2,6,5,1891,a-,347,screwslosher_becchu,11,9,2,7,3,1199,a+,77,sputtery_clear,12,9,3,8,1,878,a,130
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,43,alpha,TRUE,nzap85,1,0,1,1,1,292,a,189,dynamo_becchu,2,2,0,0,1,361,a,56,maneuver,3,2,1,0,1,265,a+,214,bold_7,2,1,1,0,0,278,a,133,wakaba,0,0,0,1,1,270,a,50,jetsweeper_custom,0,0,0,1,1,163,a+,103,pablo,1,1,0,2,0,182,a-,40,dualsweeper_custom,0,0,0,1,0,163,a+,152
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,7,3,4,6,4,1258,a,189,52gal_deco,11,10,1,5,5,1373,a+,26,pablo,6,4,2,7,4,1156,a-,40,dualsweeper_custom,2,0,2,8,0,790,a+,152,wakaba,11,5,6,6,5,1653,a,50,splatcharger,7,7,0,4,5,897,a-,73,splatroller,13,12,1,6,6,1379,a+,128,nzap89,4,2,2,2,1,0,a-,273
2020-07-02T00:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,232,bravo,TRUE,nzap85,6,2,4,6,3,1075,a,189,dualsweeper_custom,9,9,0,6,4,1282,a+,168,wakaba,5,2,3,7,3,837,a+,438,sputtery,9,8,1,6,2,1024,a,286,momiji,6,4,2,4,4,1269,a,86,furo,8,6,2,5,3,1125,a+,92,sputtery_clear,12,8,4,8,2,1295,a,59,52gal_deco,9,7,2,4,4,902,a+,26
2020-07-02T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,2,1,546,,124,heroshooter_replica,3,3,0,2,3,985,,57,hotblaster_custom,4,4,0,3,2,665,,48,nzap89,0,0,0,0,0,0,,49,sshooter_becchu,1,1,0,1,4,968,,37,prime_becchu,5,4,1,1,2,887,,51,rapid_becchu,0,0,0,6,0,413,,45,herocharger_replica,2,2,0,1,1,366,,68
2020-07-02T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,1,1,2,1,496,,124,maneuver,7,5,2,2,5,1232,,87,prime_collabo,7,5,2,3,1,438,,70,rapid_elite,3,3,0,5,0,384,,42,splatroller,3,3,0,4,3,932,,38,splatroller,2,2,0,4,1,512,,28,hokusai_hue,4,3,1,6,1,510,,23,liter4k,4,4,0,2,1,488,,94
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,gangaze,288,bravo,TRUE,wakaba,11,7,4,8,4,1321,s+,189,prime_becchu,10,6,4,4,6,1219,s+,126,bold,3,2,1,7,5,1598,s+,133,hissen,7,5,2,7,4,885,s+,271,bucketslosher,6,5,1,2,5,1281,s+,146,momiji,10,8,2,4,7,1564,s+,126,sputtery_clear,12,6,6,6,4,1307,s+,340,nzap85,8,6,2,9,3,1115,s+,340
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,zatou,118,bravo,TRUE,wakaba,2,0,2,3,2,529,s+,189,splatroller,4,4,0,4,1,387,s+,117,dualsweeper_custom,3,1,2,1,3,605,s+,204,furo,3,3,0,1,3,919,s+,165,sharp_neo,2,2,0,3,1,597,s+,207,prime_becchu,4,4,0,2,2,623,s+,383,dynamo_becchu,2,2,0,2,3,719,s+,58,screwslosher_becchu,2,1,1,1,1,547,s+,81
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,gangaze,110,alpha,TRUE,wakaba,4,1,3,0,2,653,s+,189,dynamo_becchu,4,4,0,0,3,798,s+,58,variableroller_foil,1,0,1,2,1,558,s+,331,nzap85,5,5,0,2,1,449,s+,99,bold_neo,1,1,0,2,3,694,s+,143,dynamo_becchu,2,2,0,2,3,694,s+,98,l3reelgun_d,0,0,0,4,0,378,s+,229,dynamo_becchu,1,1,0,2,3,615,s+,234
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,10,3,7,6,6,1439,s+,189,dynamo_becchu,9,6,3,4,9,1959,s+,58,sputtery_clear,12,12,0,6,4,1258,s+,98,nzap85,13,8,5,6,5,1197,s+,114,bold,9,9,0,13,6,1616,s+,232,nzap85,11,7,4,8,6,1664,s+,316,splatscope,5,4,1,4,4,1109,s+,234,parashelter_sorella,5,2,3,5,5,1327,s+,83
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,8,5,3,6,7,1478,s+,189,sharp_neo,8,4,4,9,5,1567,s+,177,nzap83,9,9,0,7,6,1676,s+,457,dynamo_becchu,3,3,0,6,6,1623,s+,198,variableroller_foil,11,9,2,6,6,1222,s+,145,nzap85,13,7,6,6,6,1510,s+,69,sputtery_clear,6,6,0,6,6,1226,s+,245,promodeler_mg,7,6,1,3,8,2302,s+,132
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,7,4,3,5,7,1827,s+,189,splatcharger_collabo,5,5,0,4,4,1283,s+,110,nzap83,7,5,2,9,6,1639,s+,457,dynamo_becchu,4,3,1,8,5,1427,s+,198,nzap85,2,2,0,10,3,1116,s+,69,sshooter_becchu,12,10,2,2,8,1524,s+,222,barrelspinner_remix,7,6,1,4,8,1563,s+,27,bold_neo,13,8,5,2,12,2005,s+,58
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,gangaze,193,bravo,TRUE,wakaba,5,3,2,4,4,860,s+,189,hissen_hue,6,6,0,7,3,854,s+,72,dualsweeper_custom,5,3,2,3,3,983,s+,49,splatcharger_collabo,2,1,1,5,2,673,s+,161,dualsweeper_custom,7,5,2,4,2,736,s+,164,sshooter_becchu,6,4,2,3,3,756,s+,267,sputtery_clear,8,7,1,3,4,875,s+,73,dynamo_becchu,4,3,1,3,3,1079,s+,198
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,gangaze,137,alpha,TRUE,wakaba,6,2,4,2,3,795,s+,189,sharp_neo,10,9,1,2,2,794,s+,38,dynamo_tesla,6,2,4,2,2,549,s+,81,nzap85,3,1,2,2,2,718,s+,131,promodeler_pg,2,2,0,4,4,771,s+,52,sshooter_becchu,1,1,0,3,3,675,s+,189,nzap83,3,3,0,3,4,916,s+,665,nzap85,5,2,3,4,2,573,s+,191
2020-07-02T04:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,9,8,1,7,6,1667,s+,189,rapid_elite,11,7,4,5,5,1204,s+,85,nzap85,8,6,2,4,5,1385,s+,54,kugelschreiber_hue,8,3,5,2,4,1396,s+,30,barrelspinner_remix,8,3,5,3,8,1606,s+,92,jetsweeper,4,1,3,3,10,1782,s+,506,wakaba,5,3,2,7,6,1177,s+,276,nzap85,13,11,2,11,4,1084,s+,261
2020-07-02T06:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,longblaster_necro,19,17,2,0,2,654,,118,hokusai_becchu,8,7,1,1,3,890,,30,bold,1,1,0,1,1,857,,62,splatroller_collabo,5,2,3,3,2,663,,47,nzap83,2,2,0,7,1,729,,33,carbon_deco,1,1,0,7,0,697,,13,splatcharger,2,2,0,7,0,427,,48,splatscope_collabo,0,0,0,6,0,383,,33
2020-07-02T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,longblaster_necro,10,10,0,0,1,399,,118,promodeler_pg,3,3,0,1,4,1038,,33,carbon_deco,2,2,0,3,3,876,,13,herocharger_replica,1,1,0,0,1,502,,51,splatroller_collabo,1,1,0,3,3,914,,47,quadhopper_black,2,2,0,4,2,600,,15,splatcharger,1,1,0,5,0,504,,48,splatscope_becchu,0,0,0,5,0,299,,33
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,175,alpha,TRUE,96gal_deco,7,7,0,1,2,707,a,51,explosher_custom,2,1,1,4,1,761,a,39,hydra,3,2,1,5,0,205,a,60,wakaba,8,5,3,2,3,736,a,52,heromaneuver_replica,4,2,2,5,3,583,a-,100,barrelspinner_remix,6,3,3,3,2,524,a-,59,dynamo_becchu,3,3,0,3,3,629,a-,66,momiji,5,4,1,4,3,749,a-,266
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,96gal_deco,10,8,2,8,2,982,a,51,hissen,10,8,2,9,3,706,a,63,dynamo_becchu,6,5,1,5,4,721,a,79,promodeler_pg,6,3,3,5,5,1292,a-,39,bold_7,11,11,0,6,4,1073,a-,40,dualsweeper_custom,7,4,3,4,4,1009,a,37,barrelspinner_remix,8,6,2,5,4,1056,a-,93,hissen,10,6,4,9,3,816,a,131
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,255,alpha,TRUE,96gal_deco,8,7,1,6,2,885,a,51,wakaba,9,4,5,6,4,901,a,71,sshooter_becchu,10,9,1,4,4,1004,a+,45,hissen,11,9,2,7,3,949,a,131,jetsweeper,12,9,3,5,5,1093,a-,39,promodeler_pg,6,5,1,5,4,1015,a,72,hissen,10,6,4,7,1,548,a,63,nzap85,5,3,2,12,1,781,a,60
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,96gal_deco,6,6,0,6,1,1060,a,51,splatcharger,6,5,1,2,3,876,a-,33,nzap89,6,6,0,3,5,1247,a-,73,dualsweeper_custom,6,4,2,8,1,678,a-,53,prime_becchu,6,5,1,8,3,1017,a,69,liter4k_scope,5,5,0,2,4,842,a,54,dynamo_becchu,4,4,0,7,3,875,a-,46,wakaba,6,5,1,4,3,1036,a-,93
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,kelvin525_deco,7,6,1,12,2,747,x,110,52gal_becchu,3,3,0,10,3,813,x,72,barrelspinner_remix,7,7,0,8,4,1054,x,184,jetsweeper,1,1,0,7,5,978,x,392,screwslosher_becchu,10,6,4,3,2,1265,x,427,maneuver_collabo,15,13,2,5,4,1216,x,243,prime_becchu,16,12,4,5,2,823,x,591,splatscope,6,5,1,5,2,715,x,340
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,223,bravo,TRUE,96gal_deco,2,2,0,8,3,842,a,51,dualsweeper_custom,3,1,2,9,0,581,a-,84,hydra_custom,5,4,1,7,1,529,a-,40,sshooter,9,9,0,6,2,864,a,71,splatroller,7,6,1,5,2,565,a+,104,dualsweeper_custom,11,10,1,3,3,822,a+,94,jetsweeper,10,8,2,2,4,909,a,118,nzap85,9,5,4,6,1,748,a,114
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,170,alpha,TRUE,96gal_deco,6,5,1,5,2,611,a,51,clashblaster_neo,3,3,0,5,2,659,a+,148,hotblaster_custom,1,1,0,2,1,532,a,238,jetsweeper,3,2,1,5,2,656,a,118,nzap83,6,5,1,4,2,687,a-,42,liter4k,0,0,0,0,3,578,a-,41,longblaster_custom,8,8,0,5,2,603,a+,46,prime,5,4,1,2,3,616,a-,110
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,124,bravo,TRUE,kelvin525_deco,3,2,1,7,0,344,x,110,sputtery_clear,3,2,1,4,1,485,x,65,hydra_custom,1,1,0,3,1,300,x,325,explosher_custom,5,5,0,2,2,697,x,356,parashelter_sorella,3,3,0,4,1,537,x,450,kelvin525_deco,3,3,0,4,1,369,x,217,liter4k_scope,8,4,4,1,2,622,x,256,hydra_custom,9,6,3,1,1,421,x,298
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,242,bravo,TRUE,96gal_deco,6,6,0,8,3,875,a,51,dualsweeper_custom,6,5,1,6,2,886,a,59,nzap83,10,7,3,8,3,1045,a-,42,bold,2,1,1,7,3,987,a-,88,maneuver_collabo,8,7,1,6,4,954,a-,74,sharp_neo,14,13,1,5,2,1039,a,47,dualsweeper_custom,2,2,0,4,3,1040,a,79,nzap89,7,7,0,4,5,1128,a-,59
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,190,alpha,TRUE,96gal_deco,4,4,0,4,2,808,a,51,sharp_neo,8,6,2,5,0,649,a,47,splatcharger,6,6,0,3,1,352,a-,72,herobrush_replica,6,6,0,3,1,617,a-,69,furo,7,6,1,5,2,691,a,40,promodeler_mg,2,1,1,5,2,854,a,288,barrelspinner_remix,3,3,0,6,1,454,a-,75,nzap89,5,5,0,6,1,586,a,112
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,96gal_deco,10,10,0,4,3,1179,a,51,campingshelter_camo,8,4,4,10,1,966,a,124,bold_7,16,13,3,7,4,1055,a,60,promodeler_mg,6,4,2,10,5,1458,a,129,prime_becchu,5,4,1,12,2,755,a-,27,kelvin525_deco,14,12,2,6,1,1124,a,353,bold,11,10,1,7,0,1294,a,40,wakaba,6,4,2,6,5,1166,a,151
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,88,bravo,TRUE,nzap85,1,1,0,4,1,442,x,319,rapid_becchu,0,0,0,2,2,513,x,296,hydra_custom,2,1,1,2,1,273,x,321,hissen,0,0,0,5,0,237,x,99,splatscope,2,0,2,0,2,466,x,239,hydra_custom,7,5,2,0,1,327,x,326,campingshelter_camo,3,3,0,0,1,485,x,533,maneuver_collabo,7,5,2,2,1,450,x,339
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,323,alpha,FALSE,hissen_hue,10,8,2,3,5,1307,x,319,96gal_deco,7,6,1,6,2,774,x,193,liter4k,13,12,1,3,3,887,x,217,bucketslosher_soda,10,7,3,5,2,882,x,135,splatroller_becchu,9,9,0,8,3,704,x,248,liter4k_scope,3,3,0,10,2,746,x,217,dualsweeper_custom,3,2,1,7,3,1050,x,144,explosher,4,3,1,8,5,1418,x,133
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,239,bravo,TRUE,96gal_deco,6,4,2,6,3,951,a,51,dualsweeper_custom,4,3,1,3,3,863,a-,77,squiclean_a,7,4,3,5,3,745,a-,76,promodeler_pg,8,8,0,6,6,1457,a-,122,dualsweeper_custom,9,7,2,3,5,1344,a-,56,nzap89,2,0,2,2,6,1085,a-,57,heroroller_replica,6,6,0,9,1,596,a-,64,herocharger_replica,9,7,2,5,2,702,a-,100
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,305,bravo,FALSE,96gal_deco,5,5,0,7,2,949,a,51,nzap85,15,8,7,9,1,1018,a-,56,hissen_hue,13,10,3,9,3,1069,a,63,sputtery_hue,14,10,4,8,2,759,a+,92,nzap85,11,10,1,12,2,1084,a,61,hissen_hue,10,9,1,10,3,1044,a-,45,clashblaster_neo,13,8,5,11,3,808,a-,155,liter4k_scope,3,3,0,2,4,889,a+,59
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,carbon,7,6,1,1,2,667,,67,wakaba,4,3,1,4,2,786,,69,bold_neo,1,1,0,4,2,687,,35,sharp_neo,5,3,2,5,0,504,,88,sshooter_becchu,2,2,0,1,4,958,,84,splatroller,9,8,1,3,1,734,,120,quadhopper_black,4,1,3,5,0,659,,58,splatroller,4,3,1,4,0,482,,30
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,hissen_hue,7,5,2,6,5,1377,x,319,prime_becchu,15,13,2,5,5,1290,x,74,liter4k_scope,4,3,1,4,5,1181,x,162,l3reelgun_d,8,5,3,3,7,1775,x,254,campingshelter_camo,4,4,0,4,4,1471,x,244,sshooter_collabo,8,6,2,10,5,1249,x,76,dualsweeper_custom,7,4,3,8,4,1367,x,189,explosher_custom,5,4,1,4,2,1383,x,151
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,carbon,3,3,0,5,1,623,,67,sshooter_becchu,4,2,2,2,4,1100,,61,heroshooter_replica,6,6,0,0,3,1041,,80,bold,2,2,0,5,1,591,,24,furo_deco,4,2,2,3,2,911,,46,nzap85,6,4,2,4,2,893,,70,splatcharger_becchu,4,3,1,2,2,600,,52,herocharger_replica,4,3,1,4,1,469,,58
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,97,alpha,TRUE,96gal,5,4,1,0,2,557,a,51,nzap89,9,8,1,0,2,500,a-,48,bold_neo,0,0,0,0,3,703,a,197,herocharger_replica,4,2,2,1,1,390,a-,65,nzap89,1,1,0,3,3,714,a-,51,campingshelter_sorella,0,0,0,3,2,511,a-,77,l3reelgun_d,0,0,0,4,1,340,a,90,splatcharger,0,0,0,4,1,373,a,196
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,259,bravo,TRUE,96gal,3,2,1,6,5,1006,a,51,hissen_hue,7,6,1,6,3,954,a,174,nzap85,4,4,0,8,3,881,a-,90,promodeler_mg,3,3,0,8,3,656,a-,79,dynamo_becchu,10,7,3,4,5,947,a+,92,nzap85,9,7,2,4,4,927,a,60,wakaba,9,7,2,3,4,1080,a-,28,dualsweeper_custom,10,7,3,4,3,817,a,87
