# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_4,area,manta,94,alpha,TRUE,splatspinner,7,3,4,2,1,392,x,278,h3reelgun_d,6,2,4,1,2,549,x,169,dynamo_becchu,5,5,0,1,1,444,x,284,bottlegeyser_foil,5,3,2,1,1,387,x,219,ochiba,3,3,0,3,3,570,x,168,splatspinner,2,1,1,3,2,541,x,164,splatcharger,1,1,0,3,0,237,x,188,96gal,0,0,0,4,1,324,s+,132
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_4,area,manta,117,alpha,TRUE,h3reelgun,9,5,4,1,2,522,x,278,h3reelgun_d,8,5,3,1,2,599,x,219,h3reelgun_d,8,2,6,1,2,638,x,284,h3reelgun_cherry,4,3,1,2,1,418,x,169,nzap85,4,3,1,3,2,685,s+,72,parashelter_sorella,1,1,0,4,1,481,x,88,bamboo14mk2,1,1,0,4,1,373,x,132,dualsweeper_custom,0,0,0,4,2,587,a+,69
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,220,alpha,TRUE,h3reelgun,4,3,1,3,5,1091,x,278,h3reelgun_d,7,4,3,5,3,1021,x,219,h3reelgun_d,6,3,3,5,4,1219,x,284,h3reelgun_cherry,6,5,1,5,3,936,x,169,hissen_hue,8,6,2,6,5,1282,a-,33,splatscope,7,6,1,0,4,799,x,133,nzap85,6,4,2,4,5,1090,x,445,ochiba,4,2,2,5,3,1067,x,198
2020-07-06T22:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,5,5,0,2,1,820,,278,dualsweeper,5,4,1,2,3,867,,487,campingshelter,1,1,0,2,2,785,,119,sshooter_collabo,5,4,1,2,2,662,,423,momiji,4,3,1,1,4,1132,,483,promodeler_mg,1,0,1,3,5,1051,,85,splatcharger_becchu,3,3,0,5,2,555,,443,clashblaster,3,1,2,5,1,476,,313
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,300,alpha,FALSE,splatspinner,6,4,2,6,6,1605,x,278,dualsweeper_custom,15,11,4,7,5,1571,x,482,h3reelgun_d,12,6,6,6,5,1432,x,227,kugelschreiber_hue,11,5,6,6,4,1324,x,292,bold_7,13,10,3,9,5,1090,x,224,wakaba,10,3,7,7,7,1358,x,240,dualsweeper_custom,8,7,1,6,6,1547,x,347,bold_neo,5,5,0,4,16,2562,x,307
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,bravo,FALSE,sharp_neo,6,4,2,6,6,1672,x,278,sputtery_clear,6,6,0,6,7,1386,x,208,dualsweeper_custom,6,4,2,10,4,1228,x,440,quadhopper_black,5,3,2,12,2,1051,x,292,kelvin525_becchu,19,9,10,5,5,1240,x,277,liter4k,13,11,2,3,5,1229,x,219,furo_deco,9,6,3,5,6,1909,x,422,hokusai_hue,9,6,3,5,3,943,x,310
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,227,alpha,TRUE,sharp_neo,6,4,2,5,3,1145,x,278,screwslosher_neo,9,5,4,1,4,919,x,250,splatcharger_collabo,7,7,0,3,3,935,x,292,splatscope_collabo,4,3,1,4,4,809,x,421,barrelspinner_remix,7,3,4,3,5,898,x,172,wakaba,7,4,3,5,4,0,x,120,campingshelter_camo,5,2,3,6,3,989,x,250,dynamo_becchu,4,4,0,5,6,1134,s+,101
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,manta,118,alpha,TRUE,splatspinner_collabo,3,3,0,3,1,491,x,278,dualsweeper_custom,12,10,2,3,1,576,x,125,h3reelgun_d,4,1,3,2,2,650,x,293,hissen_hue,3,1,2,2,1,337,s+,157,hissen_hue,4,4,0,4,3,857,x,207,prime_becchu,4,4,0,5,0,402,x,199,clashblaster,3,1,2,4,1,357,x,295,hydra,1,1,0,2,2,478,s+,59
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,manta,249,alpha,TRUE,bamboo14mk3,11,8,3,3,3,1142,x,278,dynamo_becchu,17,17,0,5,4,1082,x,293,nautilus79,9,5,4,3,2,888,s+,144,barrelspinner_remix,5,4,1,4,3,643,s+,180,furo_deco,10,9,1,8,5,1492,x,214,explosher,5,4,1,9,2,924,x,115,ochiba,3,2,1,9,2,669,s+,40,prime_becchu,2,0,2,8,2,726,s+,96
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,192,alpha,TRUE,bamboo14mk3,7,5,2,2,4,884,x,278,squiclean_g,11,10,1,5,2,690,x,129,jetsweeper,4,0,4,4,4,861,x,209,dynamo_becchu,4,3,1,6,2,740,x,293,nautilus79,10,8,2,5,0,616,x,156,sshooter_collabo,7,6,1,4,3,777,x,168,squiclean_a,6,1,5,4,4,767,s+,104,splatscope_collabo,2,2,0,5,2,689,x,95
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,118,alpha,TRUE,bamboo14mk3,10,7,3,0,2,658,x,278,dynamo_becchu,9,6,3,2,2,621,x,293,h3reelgun_d,8,5,3,1,2,678,x,132,nzap85,6,0,6,4,1,544,x,146,dualsweeper_custom,5,4,1,5,2,656,x,125,nautilus79,3,2,1,5,0,328,x,156,pablo,1,0,1,4,3,606,s+,158,sshooter_collabo,1,1,0,4,1,360,x,168
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,90,alpha,TRUE,bamboo14mk3,6,5,1,0,1,516,x,278,kelvin525_becchu,4,2,2,1,1,385,x,302,dynamo_becchu,2,1,1,1,2,623,x,293,jetsweeper_custom,1,0,1,0,2,491,x,294,liter4k_scope,1,0,1,0,3,641,x,266,sshooter_collabo,1,1,0,3,1,330,x,168,quadhopper_black,1,0,1,3,1,352,x,339,nautilus79,1,1,0,2,1,290,x,156
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,189,alpha,TRUE,bamboo14mk3,6,5,1,3,3,828,x,278,longblaster_necro,11,8,3,2,3,691,x,602,nzap85,7,2,5,3,4,1096,x,146,dynamo_becchu,3,2,1,4,3,736,x,293,kelvin525_becchu,8,2,6,3,4,894,x,302,jetsweeper_custom,6,4,2,3,4,918,x,294,bold_7,5,4,1,5,5,1117,s+,76,hydra_custom,3,2,1,6,1,326,s,104
2020-07-06T22:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,301,alpha,FALSE,bamboo14mk3,12,11,1,5,5,1364,x,278,hissen_hue,11,9,2,9,5,1236,x,125,dynamo_becchu,10,9,1,4,7,1657,x,293,hydra_custom,7,2,5,6,4,1061,x,98,maneuver_becchu,10,6,4,7,5,1274,x,261,h3reelgun,9,7,2,8,6,1108,x,132,kugelschreiber_hue,9,6,3,5,6,1700,x,198,nzap85,6,5,1,11,4,1207,x,146
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,9,8,1,2,1,542,,126,variableroller_foil,2,2,0,5,2,780,,45,splatroller_collabo,2,2,0,2,2,606,,35,liter4k,1,1,0,4,0,370,,56,bottlegeyser,5,5,0,4,1,731,,17,prime,2,2,0,1,1,552,,34,squiclean_g,0,0,0,6,0,482,,46,spygadget_sorella,2,2,0,3,2,0,,25
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,4,4,0,0,1,501,,126,heroslosher_replica,9,7,2,5,1,505,,56,hissen,7,5,2,4,1,483,,35,prime,3,2,1,1,0,480,,34,variableroller_foil,3,3,0,5,1,644,,45,squiclean_g,3,2,1,5,0,638,,46,bottlegeyser,2,2,0,4,2,604,,17,sshooter_becchu,2,2,0,4,0,306,,6
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,1,2,506,,126,sputtery_clear,3,2,1,5,1,603,,30,herocharger_replica,2,2,0,1,1,398,,35,hissen,2,2,0,1,0,0,,56,bold_7,1,1,0,0,2,935,,47,liter4k,4,3,1,4,2,693,,46,variableroller_foil,2,2,0,3,1,538,,45,splatroller,2,2,0,3,1,353,,6
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,6,5,1,0,2,603,,126,splatroller,8,8,0,2,3,723,,6,splatroller_collabo,5,5,0,3,3,651,,35,bucketslosher_deco,5,2,3,4,1,580,,30,maneuver_becchu,4,2,2,4,1,906,,46,variableroller_foil,3,3,0,4,2,659,,45,splatcharger_becchu,2,2,0,5,1,581,,43,splatroller,1,1,0,7,1,455,,19
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,5,3,2,1,1,383,,126,dualsweeper_custom,8,7,1,1,2,923,,46,bold_7,4,3,1,4,1,718,,47,splatroller,8,8,0,5,1,642,,43,splatroller_collabo,6,6,0,6,2,613,,35,wakaba,1,0,1,5,1,534,,30,splatroller_becchu,2,2,0,7,0,461,,23,splatroller,3,2,1,5,1,429,,7
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,2,1,709,,126,splatroller,3,3,0,2,2,735,,43,splatroller,2,2,0,2,2,673,,5,sshooter_becchu,2,0,2,1,3,632,,30,bold_7,3,3,0,3,3,1050,,47,nzap85,4,3,1,3,1,740,,10,nzap85,1,1,0,5,2,728,,23,nzap89,0,0,0,1,2,491,,11
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,alpha,FALSE,nova,14,10,4,5,3,1110,x,822,96gal_deco,9,8,1,7,3,1217,x,297,nautilus79,9,9,0,9,3,709,x,135,parashelter,6,2,4,7,2,910,x,216,variableroller_foil,10,10,0,6,7,1615,x,52,hydra_custom,11,9,2,9,2,979,x,320,sharp_neo,4,4,0,5,1,0,x,78,hissen_hue,7,5,2,9,4,1152,x,104
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,9,8,1,0,1,626,,126,nzap85,2,1,1,3,1,713,,10,nzap89,2,2,0,3,0,494,,11,maneuver_collabo,3,2,1,5,1,402,,11,bold_7,2,2,0,3,2,878,,47,maneuver,4,3,1,4,2,680,,17,splatroller_collabo,1,1,0,2,1,528,,30,splatspinner,2,2,0,5,0,323,,23
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,109,alpha,TRUE,nova,11,9,2,0,2,637,x,822,96gal,3,2,1,1,1,512,x,163,pablo_permanent,3,1,2,3,1,381,x,257,hydra,2,2,0,1,1,356,x,231,hydra_custom,2,2,0,4,0,244,x,93,squiclean_a,1,0,1,4,1,215,x,200,prime_becchu,2,2,0,3,1,398,x,331,wakaba,3,1,2,3,1,465,x,173
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,3,1,599,,126,bold_7,2,2,0,5,2,917,,47,nzap89,3,2,1,5,1,520,,11,maneuver_collabo,7,7,0,5,1,488,,11,maneuver,6,6,0,2,3,877,,17,sshooter_becchu,4,3,1,5,2,730,,50,splatspinner,5,5,0,5,1,592,,23,nzap85,0,0,0,5,0,476,,10
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,7,4,3,7,4,910,x,822,bucketslosher_soda,10,8,2,3,4,1153,x,165,prime_becchu,9,9,0,5,2,1024,x,331,sshooter_becchu,6,4,2,4,7,1410,x,215,furo_deco,4,4,0,4,3,1036,x,101,variableroller_foil,5,5,0,7,7,1427,x,52,sshooter_collabo,9,6,3,8,3,935,x,112,nzap85,8,4,4,6,4,1375,x,103
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,7,7,0,1,1,603,,126,bold_7,4,4,0,3,3,1029,,47,maneuver,8,5,3,4,3,808,,17,splatcharger_becchu,0,0,0,1,0,0,,23,sshooter_becchu,4,4,0,3,3,808,,50,nzap85,2,2,0,3,0,721,,10,maneuver_collabo,1,1,0,5,0,472,,11,nzap89,2,2,0,5,2,449,,11
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,1,1,0,1,1,459,,126,explosher_custom,9,7,2,2,2,874,,107,promodeler_mg,3,3,0,4,2,814,,23,wakaba,4,3,1,1,1,345,,62,bold_7,3,3,0,3,3,894,,47,maneuver,2,2,0,6,2,716,,17,hissen_hue,2,2,0,2,2,684,,39,herocharger_replica,1,1,0,3,1,339,,62
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,manta,44,alpha,TRUE,nova,3,3,0,1,0,158,x,822,prime_becchu,3,2,1,0,0,202,x,42,nzap89,1,0,1,1,0,69,x,171,liter4k,2,1,1,0,1,386,x,325,liter4k_scope,1,1,0,2,0,144,x,296,campingshelter_camo,0,0,0,1,0,116,x,46,nzap89,0,0,0,2,0,182,x,122,sshooter_becchu,1,1,0,1,1,220,x,215
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,1,1,571,,126,promodeler_mg,4,3,1,3,2,945,,23,explosher_custom,3,3,0,3,2,890,,107,nzap85,0,0,0,8,0,335,,14,bold_7,3,2,1,2,2,983,,47,hissen_hue,7,7,0,2,3,943,,39,herospinner_replica,4,4,0,2,2,592,,62,liter4k_scope,1,1,0,1,1,323,,62
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,manta,60,alpha,TRUE,nova,3,3,0,0,1,339,x,822,jetsweeper,2,1,1,0,1,348,x,198,spygadget_becchu,1,1,0,2,0,235,x,77,bold,1,1,0,1,1,383,x,96,bold,2,2,0,2,0,333,x,317,dualsweeper_custom,1,0,1,1,1,265,x,100,splatcharger,0,0,0,1,1,113,x,153,promodeler_mg,1,1,0,2,1,323,x,115
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,manta,313,bravo,FALSE,nova,13,13,0,8,4,954,x,822,herospinner_replica,8,1,7,8,2,842,x,266,dynamo_tesla,11,7,4,8,4,1093,x,255,sshooter_becchu,9,8,1,8,4,987,x,158,splatroller,15,14,1,8,2,687,x,253,jetsweeper,12,7,5,6,4,1272,x,198,sputtery_clear,4,3,1,9,2,784,x,113,screwslosher_becchu,6,5,1,7,4,1119,x,167
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,3,0,509,,126,nzap89,3,3,0,5,1,811,,21,hissen_hue,2,2,0,4,2,711,,39,sputtery_clear,3,3,0,3,0,647,,61,promodeler_mg,2,0,2,2,3,1009,,23,explosher_custom,4,2,2,4,1,903,,107,hokusai,10,10,0,1,2,513,,62,splatcharger_collabo,2,2,0,2,1,344,,62
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,2,1,576,,126,explosher_custom,3,3,0,1,2,882,,107,hokusai,3,2,1,2,1,678,,21,hokusai_becchu,5,5,0,2,1,310,,62,hissen_hue,2,2,0,3,2,816,,39,promodeler_mg,2,2,0,3,2,713,,23,heroshelter_replica,1,0,1,3,1,566,,62,dynamo_tesla,1,1,0,5,0,427,,39
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,302,alpha,FALSE,nova,20,18,2,6,3,1103,x,822,splatroller,11,10,1,8,1,684,x,253,jetsweeper,16,7,9,4,4,932,x,198,l3reelgun_d,15,8,7,7,2,973,x,152,bold_7,7,7,0,10,4,1149,x,165,clashblaster_neo,8,5,3,12,1,818,x,200,squiclean_b,4,4,0,9,1,748,x,245,sshooter_collabo,13,9,4,12,3,789,x,144
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,1,1,0,1,2,685,,126,explosher_custom,5,4,1,1,2,963,,107,hokusai,2,2,0,4,1,762,,21,parashelter,3,3,0,3,1,348,,62,hissen_hue,3,3,0,2,2,921,,39,dualsweeper_custom,4,4,0,5,2,716,,36,dynamo_tesla,1,0,1,3,2,707,,39,herocharger_replica,2,2,0,3,0,275,,62
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,13,11,2,7,2,1007,x,822,jetsweeper,11,5,6,5,5,1252,x,198,parashelter_sorella,9,8,1,10,2,968,x,396,clashblaster_neo,5,4,1,12,1,742,x,200,splatroller,12,12,0,5,3,869,x,253,bold_7,9,8,1,8,5,968,x,165,screwslosher_becchu,12,7,5,7,4,1092,x,167,longblaster_necro,11,7,4,8,2,862,x,275
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,1,0,1,3,0,399,,126,explosher_custom,5,3,2,1,2,1013,,107,hissen_hue,5,4,1,4,2,878,,39,liter4k,5,5,0,1,2,440,,62,dualsweeper_custom,3,3,0,4,2,901,,36,nzap89,3,1,2,3,2,728,,21,pablo_permanent,2,1,1,1,3,625,,63,dynamo_tesla,2,2,0,4,0,391,,39
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,0,1,0,2,557,,126,explosher_custom,10,8,2,1,3,1205,,107,liter4k,4,4,0,0,3,655,,63,pablo_permanent,6,3,3,1,2,514,,62,dualsweeper_custom,0,0,0,5,2,893,,36,hissen_hue,2,2,0,1,3,857,,39,nzap89,0,0,0,5,1,753,,21,explosher,0,0,0,5,1,607,,39
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,manta,276,alpha,TRUE,nova,15,12,3,4,3,1051,x,822,nzap85,12,10,2,7,4,1303,x,291,h3reelgun_d,11,8,3,5,3,1239,x,122,splatcharger,6,4,2,3,3,857,x,157,52gal_deco,6,5,1,9,1,911,x,198,wakaba,8,6,2,12,3,1179,x,351,sshooter_collabo,3,3,0,7,4,889,x,281,barrelspinner_remix,11,3,8,7,3,987,x,350
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,5,0,409,,126,dualsweeper_custom,1,1,0,5,2,821,,36,pablo_permanent,4,2,2,3,2,476,,62,liter4k,1,1,0,2,1,427,,63,bold_7,2,2,0,2,2,772,,47,nzap89,5,5,0,2,3,745,,25,explosher_custom,3,3,0,2,2,723,,107,hissen_hue,2,2,0,1,1,565,,83
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,manta,312,alpha,FALSE,nova,15,13,2,10,2,820,x,822,sharp_neo,11,8,3,7,2,1270,x,163,h3reelgun_d,14,10,4,8,3,1185,x,122,splatcharger,4,4,0,5,1,948,x,157,bold,13,9,4,12,3,1028,x,121,nautilus79,11,8,3,9,4,798,x,350,sshooter_collabo,7,3,4,8,3,810,x,281,explosher,10,8,2,8,3,1321,x,390
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,1,1,0,1,1,486,,126,nzap89,1,1,0,1,3,907,,25,bold_7,5,5,0,3,2,798,,47,explosher_custom,5,3,2,1,2,660,,63,explosher_custom,2,2,0,3,1,912,,107,dualsweeper_custom,0,0,0,6,1,643,,36,explosher,2,2,0,1,2,546,,62,herocharger_replica,1,1,0,1,1,0,,83
2020-07-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,3,2,1,1,3,779,,126,nzap89,8,4,4,2,3,839,,25,sshooter,3,2,1,4,1,533,,51,splatspinner_becchu,3,2,1,3,1,463,,63,explosher_custom,3,2,1,2,2,1051,,107,bold_7,4,3,1,4,1,844,,47,octoshooter_replica,2,2,0,3,1,381,,59,maneuver_becchu,3,3,0,2,1,320,,62
2020-07-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,11,8,3,5,3,1136,x,822,prime_becchu,13,12,1,5,3,994,x,198,nautilus79,8,6,2,6,3,854,x,240,bold,4,4,0,8,5,1263,x,128,nzap85,8,5,3,6,4,1169,x,359,bold_7,6,3,3,9,3,858,x,375,dynamo_becchu,13,11,2,7,6,1438,x,352,wakaba,12,5,7,8,5,1046,x,92
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,6,5,1,1,3,764,,126,sshooter,7,7,0,2,1,926,,23,octoshooter_replica,5,5,0,1,2,610,,49,splatroller,0,0,0,0,0,0,,49,spygadget,0,0,0,4,2,799,,26,bucketslosher,2,2,0,3,2,601,,5,sputtery_clear,0,0,0,6,1,574,,44,splatroller_collabo,1,1,0,7,1,388,,41
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nova,22,19,3,7,6,1175,x,822,splatscope,6,4,2,6,3,880,x,234,bold_7,16,12,4,7,5,1205,x,375,nautilus79,10,7,3,5,3,945,x,240,nautilus79,16,14,2,10,2,925,x,292,dualsweeper_custom,6,4,2,9,3,1142,x,175,promodeler_pg,6,5,1,13,3,1289,x,56,clashblaster_neo,5,2,3,10,2,663,x,96
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,9,7,2,1,3,811,,126,explosher_custom,6,3,3,1,2,1113,,107,rapid_becchu,7,4,3,1,3,795,,63,sputtery_clear,6,6,0,5,2,783,,44,bold_7,3,2,1,4,2,929,,47,nzap89,5,5,0,4,3,915,,25,spygadget,0,0,0,6,2,761,,26,bucketslosher,2,1,1,6,1,537,,5
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,4,3,1,1,3,807,,126,bold_7,1,1,0,3,3,1115,,47,splatcharger_collabo,3,2,1,3,1,714,,63,sputtery_clear,7,6,1,4,2,699,,44,explosher_custom,5,4,1,3,1,992,,107,nzap89,3,3,0,2,4,964,,25,quadhopper_black,3,3,0,3,2,817,,26,carbon_deco,1,1,0,4,0,481,,24
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,95,bravo,TRUE,nova,3,2,1,4,0,325,x,823,hokusai_hue,3,3,0,5,0,227,x,39,liter4k,0,0,0,3,1,397,x,103,prime_becchu,2,0,2,4,0,269,x,101,nautilus79,10,6,4,0,2,411,x,292,hissen,8,2,6,1,2,313,x,201,bold_7,5,4,1,2,2,485,x,375,nova_becchu,4,4,0,2,1,305,x,206
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,8,7,1,1,4,1044,,126,bold_7,6,6,0,2,3,1152,,47,explosher_custom,8,7,1,1,1,879,,107,splatcharger_collabo,4,3,1,1,1,448,,63,momiji,2,2,0,6,2,805,,75,sputtery_clear,1,1,0,6,2,765,,44,carbon_deco,2,2,0,5,2,623,,24,sshooter,0,0,0,7,1,507,,2
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,228,alpha,TRUE,nova,14,11,3,4,4,843,x,823,sshooter,11,6,5,3,5,1035,x,284,prime_becchu,14,12,2,3,4,917,x,62,sputtery_hue,7,4,3,7,4,629,x,217,hotblaster_custom,8,5,3,7,1,762,x,349,nzap85,8,6,2,9,3,1010,x,319,sshooter_becchu,4,2,2,7,4,997,x,241,nova_becchu,5,4,1,10,1,488,x,150
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,7,5,2,1,4,1058,,126,explosher_custom,4,3,1,1,0,942,,107,carbon_deco,5,5,0,3,1,636,,24,rapid_becchu,2,2,0,4,0,392,,63,nzap89,3,3,0,1,4,1044,,25,bold_7,4,4,0,6,2,844,,47,promodeler_rg,1,0,1,5,1,754,,31,sshooter,2,2,0,3,1,525,,2
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,ama,172,alpha,TRUE,nova,12,7,5,3,2,631,x,823,sputtery_clear,4,2,2,5,2,624,x,68,furo,4,4,0,4,3,838,x,53,prime_becchu,13,12,1,2,3,785,x,62,hotblaster_custom,9,9,0,6,0,655,x,349,bold_7,6,5,1,7,2,744,x,375,sshooter_collabo,0,0,0,9,1,468,x,190,herocharger_replica,0,0,0,3,1,508,x,224
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,4,1,2,3,937,,126,promodeler_rg,5,4,1,2,3,977,,31,explosher_custom,6,4,2,1,0,948,,107,nzap89,7,6,1,4,3,883,,56,nzap89,2,2,0,3,3,956,,25,bold_7,4,2,2,3,4,925,,47,hokusai_hue,3,3,0,6,2,685,,24,dualsweeper_custom,3,2,1,7,0,634,,63
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nova,12,12,0,8,2,839,x,823,barrelspinner_remix,9,7,2,4,7,1388,x,135,pablo_hue,14,8,6,7,5,1219,x,198,jetsweeper,5,1,4,10,6,1121,x,198,liter4k_scope,7,6,1,6,5,1360,x,132,quadhopper_black,13,13,0,10,3,1148,x,494,clashblaster_neo,7,6,1,8,2,748,x,175,bold_7,4,4,0,4,5,1162,x,375
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,6,6,0,4,3,991,,126,promodeler_rg,2,2,0,4,2,1080,,31,splatcharger,1,1,0,5,1,499,,3,dualsweeper_custom,1,0,1,4,0,281,,63,explosher_custom,5,3,2,3,1,871,,107,nzap89,4,3,1,2,3,846,,25,bold_7,7,7,0,1,1,769,,47,explosher_custom,3,3,0,3,1,578,,56
2020-07-07T02:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,8,6,2,2,2,670,,126,nzap89,6,5,1,2,3,812,,25,explosher_custom,15,9,6,2,1,753,,108,nzap85,1,1,0,1,2,668,,31,bold_7,1,1,0,6,2,922,,47,screwslosher_becchu,2,1,1,5,1,690,,56,dualsweeper_custom,5,5,0,3,2,570,,63,splatcharger,0,0,0,7,0,418,,3
2020-07-07T02:00:00+00:00,5.2.2,gachi,standard,yagura,ama,167,alpha,TRUE,nova,12,8,4,3,2,675,x,823,hissen,9,5,4,4,3,731,x,230,bucketslosher_soda,9,8,1,4,2,731,x,316,sshooter_becchu,3,1,2,4,2,675,x,346,bamboo14mk1,9,8,1,5,3,818,x,290,nzap85,6,3,3,5,3,813,x,494,bold_7,5,3,2,7,2,528,x,375,bucketslosher_deco,3,1,2,5,1,412,x,96
