# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,69,bravo,TRUE,nzap85,0,0,0,2,1,356,x,212,liter4k_scope,1,1,0,1,1,315,x,100,sputtery_clear,0,0,0,1,0,0,x,157,prime_becchu,2,1,1,4,0,209,x,108,dualsweeper_custom,2,1,1,0,1,289,x,84,sputtery,5,5,0,1,1,363,x,112,l3reelgun_d,1,0,1,0,0,185,x,161,longblaster_necro,3,2,1,1,1,239,x,185
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,87,alpha,TRUE,nzap85,5,4,1,2,2,429,x,212,l3reelgun_d,6,5,1,2,1,368,x,257,sshooter_collabo,3,2,1,0,1,209,x,298,nzap85,7,3,4,1,2,325,x,196,bold,1,0,1,4,0,263,x,174,nzap85,3,3,0,4,1,316,x,86,nzap85,0,0,0,2,0,359,x,90,52gal_deco,2,2,0,4,1,378,x,85
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,301,alpha,FALSE,nzap85,6,4,2,9,4,997,x,212,splatroller_collabo,17,15,2,8,2,533,x,155,nova_becchu,10,8,2,8,4,770,x,51,barrelspinner_remix,11,10,1,10,4,895,x,96,hissen_hue,10,8,2,9,5,1249,x,303,variableroller_foil,9,7,2,8,2,604,x,86,sshooter,13,12,1,12,3,894,x,64,prime_becchu,10,8,2,8,3,687,x,178
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,309,bravo,FALSE,nzap85,13,10,3,7,5,946,x,212,kelvin525_deco,12,9,3,13,3,564,x,389,screwslosher_becchu,11,8,3,8,4,1154,x,292,rapid_elite,12,6,6,9,3,828,x,306,hissen,18,16,2,8,3,886,x,381,rapid_elite,12,11,1,6,3,906,x,162,barrelspinner_remix,9,5,4,8,4,928,x,96,hotblaster_custom,9,5,4,12,2,801,x,270
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,327,bravo,FALSE,nzap85,11,7,4,8,4,938,x,212,herospinner_replica,6,4,2,9,3,893,x,289,jetsweeper_custom,8,8,0,2,7,1132,x,100,dynamo_becchu,6,4,2,5,4,907,x,117,l3reelgun_d,7,7,0,7,3,1203,x,175,clashblaster,11,8,3,7,4,778,x,113,splatscope,10,8,2,3,2,733,x,235,barrelspinner_remix,2,0,2,6,5,1079,x,96
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,8,7,1,8,3,832,x,212,variableroller_foil,4,3,1,9,3,917,x,198,liter4k,5,4,1,3,5,1143,x,90,splatspinner,10,8,2,4,5,874,x,122,splatscope,3,2,1,3,2,723,x,93,screwslosher_becchu,9,8,1,7,2,883,x,89,nzap89,7,3,4,5,8,1405,x,128,sshooter_becchu,11,9,2,8,3,957,x,97
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,188,bravo,TRUE,nzap85,7,4,3,6,1,649,x,212,sshooter_becchu,5,4,1,6,3,787,x,392,nova,0,0,0,7,0,375,x,152,sputtery_clear,10,9,1,5,3,739,x,47,nzap85,10,6,4,4,2,617,x,115,dualsweeper_custom,12,10,2,3,2,855,x,167,hissen,7,5,2,5,2,432,x,105,maneuver_collabo,6,3,3,5,2,591,x,301
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,14,12,2,9,3,1233,x,212,liter4k_custom,4,3,1,8,4,833,x,159,bucketslosher,7,5,2,8,2,729,x,95,nova,7,3,4,11,1,733,x,185,hydra_custom,21,17,4,1,6,829,x,204,hotblaster,10,7,3,7,3,700,x,400,nzap89,8,3,5,7,6,1322,x,104,sshooter,9,9,0,8,4,723,x,105
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,194,bravo,TRUE,nzap85,2,2,0,6,1,502,x,212,liter4k_custom,1,1,0,5,2,527,x,159,hokusai,2,2,0,6,2,425,x,268,furo,4,3,1,6,3,905,x,200,nova,7,6,1,2,3,612,x,185,splatcharger_collabo,9,9,0,2,3,773,x,430,barrelspinner_remix,7,5,2,2,3,651,x,145,heroshelter_replica,6,3,3,2,3,500,x,88
2020-06-29T16:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,285,alpha,TRUE,squiclean_b,3,2,1,6,2,662,x,212,kelvin525_deco,10,9,1,7,2,785,x,177,screwslosher_becchu,9,8,1,6,4,1085,x,89,carbon,6,5,1,13,2,453,x,143,dualsweeper_custom,13,10,3,6,2,977,x,223,bamboo14mk1,6,4,2,6,3,757,x,200,heroroller_replica,11,11,0,6,1,696,x,65,sharp,10,6,4,8,0,1011,x,234
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,manta,82,alpha,TRUE,furo,0,0,0,2,0,276,x,212,quadhopper_black,6,3,3,1,1,387,x,147,barrelspinner_remix,6,4,2,1,1,318,a-,85,parashelter_sorella,3,2,1,1,1,373,x,485,nzap85,4,3,1,3,0,335,x,255,bold_7,0,0,0,3,1,329,x,85,jetsweeper_custom,1,1,0,2,1,385,x,110,nzap85,3,1,2,1,1,280,s+,74
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo,13,9,4,7,4,1312,x,212,barrelspinner_remix,14,8,6,5,2,897,a-,85,quadhopper_black,14,10,4,9,4,1251,x,147,parashelter_sorella,9,6,3,7,3,900,x,485,sharp_neo,9,6,3,12,2,1054,s,78,bold_7,3,1,2,9,2,820,s+,104,96gal,9,7,2,8,4,1395,x,200,splatscope,14,14,0,4,3,830,x,151
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,manta,44,alpha,TRUE,furo,1,1,0,1,1,321,x,212,barrelspinner_remix,2,0,2,1,0,118,a-,85,quadhopper_black,4,2,2,0,1,286,x,147,parashelter_sorella,5,4,1,0,1,255,x,485,ochiba,1,0,1,2,1,340,x,198,prime_collabo,2,1,1,2,0,155,x,264,herocharger_replica,2,1,1,1,0,136,x,231,pablo_permanent,0,0,0,2,1,257,x,168
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,hakofugu,50,bravo,TRUE,furo,1,1,0,2,0,150,x,212,barrelspinner_remix,1,1,0,2,0,135,a-,85,quadhopper_black,1,1,0,2,0,163,x,147,parashelter_sorella,1,0,1,2,0,154,x,485,parashelter_sorella,0,0,0,2,0,86,x,208,bold_7,3,3,0,1,0,244,s+,193,bamboo14mk1,3,3,0,0,1,339,x,129,jetsweeper_custom,5,2,3,0,1,242,x,128
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,manta,301,bravo,FALSE,furo,13,9,4,9,5,1261,x,212,quadhopper_black,8,5,3,8,5,1239,x,147,barrelspinner_remix,8,6,2,7,2,847,a-,85,parashelter_sorella,10,9,1,7,4,1011,x,485,parashelter_sorella,7,5,2,11,1,722,x,208,bold_7,16,12,4,7,2,1348,s+,193,bamboo14mk1,9,7,2,4,6,1495,x,129,jetsweeper_custom,5,4,1,7,4,1008,x,128
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,manta,53,bravo,TRUE,furo,1,1,0,2,1,416,x,212,barrelspinner_remix,0,0,0,2,0,153,a-,85,prime_collabo,1,1,0,1,0,258,x,147,parashelter_sorella,0,0,0,1,0,222,x,485,nzap85,3,1,2,0,2,467,x,193,52gal_becchu,1,1,0,2,0,176,x,258,dynamo_becchu,3,3,0,0,1,318,x,198,herocharger_replica,1,1,0,0,1,263,x,188
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,11,5,6,8,5,1318,x,212,barrelspinner_remix,9,7,2,8,1,1005,a-,85,sputtery_clear,10,10,0,8,3,895,x,147,parashelter_sorella,8,6,2,7,3,868,x,485,dynamo_becchu,11,11,0,5,4,1064,x,156,wakaba,12,7,5,8,4,1284,x,149,kugelschreiber_hue,13,7,6,5,4,1126,x,289,kelvin525_deco,9,6,3,10,1,627,x,200
2020-06-29T18:00:00+00:00,5.2.1,gachi,squad_4,hoko,manta,330,bravo,FALSE,furo,8,4,4,12,3,1133,x,212,barrelspinner_remix,10,8,2,8,3,1144,a-,85,sputtery_clear,16,11,5,9,5,1020,x,147,parashelter_sorella,9,7,2,7,4,1191,x,485,pablo,14,13,1,7,4,1153,x,229,prime_becchu,10,7,3,11,0,846,x,202,splatspinner,8,2,6,7,3,1268,a,114,sshooter_becchu,16,12,4,6,3,1383,s+,271
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,310,alpha,FALSE,sshooter,5,3,2,10,1,757,b-,44,variableroller_foil,6,6,0,12,2,415,b,42,sharp_neo,4,2,2,11,2,651,b,27,maneuver_becchu,10,8,2,8,2,1006,b-,43,hotblaster_custom,15,13,2,8,3,614,b,41,heromaneuver_replica,16,13,3,8,6,982,b+,51,sshooter,0,0,0,0,0,0,b-,34,variableroller_foil,10,9,1,7,6,1026,b,60
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,320,bravo,FALSE,sshooter,15,11,4,10,3,822,b-,44,carbon,11,7,4,6,7,1175,b+,38,sputtery_clear,10,9,1,12,2,607,b+,33,variableroller,2,2,0,13,3,673,b-,54,maneuver,1,0,1,10,1,336,b-,41,sshooter,13,11,2,9,3,810,b-,34,splatroller_becchu,21,21,0,8,7,1224,b,42,bold,6,3,3,9,1,661,b-,24
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter,7,6,1,7,2,621,b-,44,sputtery_clear,5,2,3,9,1,570,b,35,liter4k,5,2,3,3,4,543,b-,29,nzap89,10,8,2,7,3,825,b,55,maneuver_collabo,9,7,2,8,2,738,b-,51,liter4k_scope,0,0,0,0,5,603,b,169,52gal_becchu,11,11,0,7,3,831,b-,28,spygadget,6,4,2,9,3,554,b-,31
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,119,alpha,TRUE,sshooter,6,4,2,1,1,326,b-,44,hokusai_becchu,3,1,2,3,0,182,b-,26,squiclean_g,5,5,0,2,2,333,b,56,longblaster_necro,3,2,1,2,2,404,b+,35,sshooter_collabo,1,0,1,3,1,268,b+,31,variableroller_foil,4,4,0,5,0,251,b-,33,splatcharger,2,2,0,1,0,215,b-,29,sputtery_clear,1,1,0,4,0,427,b,42
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,161,alpha,TRUE,sshooter,2,2,0,2,2,385,b-,44,prime_becchu,3,2,1,3,2,351,b+,39,sputtery_clear,2,2,0,3,4,641,b+,35,splatroller_collabo,10,9,1,2,2,435,b,59,sshooter_becchu,4,4,0,4,1,452,b-,31,barrelspinner_remix,5,4,1,3,0,320,b-,34,bold,1,1,0,4,2,466,b-,31,sshooter_collabo,1,1,0,4,1,373,b+,31
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,329,alpha,FALSE,sshooter,5,5,0,8,2,557,b-,44,kelvin525_deco,4,2,2,9,4,667,b-,27,splatroller_collabo,17,17,0,6,4,687,b,59,liter4k,5,4,1,4,4,807,b,27,bold,8,8,0,1,4,819,b-,34,bucketslosher_deco,9,7,2,7,3,817,b-,41,dualsweeper,12,8,4,11,3,907,b-,30,sshooter_collabo,5,4,1,10,2,449,b+,31
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,62,bravo,TRUE,sshooter,2,2,0,0,0,259,b-,44,heroroller_replica,1,1,0,3,0,137,b-,34,bold,1,1,0,0,1,308,b-,34,hissen,1,1,0,4,0,178,b-,30,nzap89,2,1,1,1,1,210,b,31,splatscope_becchu,0,0,0,2,0,97,b-,29,splatroller_collabo,3,3,0,2,1,141,b,59,sputtery,2,2,0,1,1,332,b+,28
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,283,bravo,TRUE,sshooter,7,6,1,9,1,655,b-,44,bold,12,9,3,8,1,544,b+,75,splatroller_collabo,16,16,0,14,1,510,b,59,maneuver_becchu,2,0,2,6,0,0,b-,29,hokusai_becchu,12,11,1,10,2,585,b,28,nzap89,10,6,4,6,3,551,b-,30,maneuver_collabo,6,5,1,8,1,283,b,33,hissen,16,14,2,10,3,814,b-,30
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,110,bravo,TRUE,sshooter,0,0,0,3,0,204,b-,44,splatroller_collabo,2,1,1,5,0,163,b,59,bold_7,5,5,0,6,0,307,b-,32,furo,1,1,0,3,0,365,b,28,maneuver_collabo,5,3,2,1,1,181,b,33,variableroller_foil,5,4,1,2,2,192,b,42,52gal,6,5,1,2,2,288,b-,34,promodeler_mg,10,4,6,2,2,456,b,26
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,170,alpha,TRUE,sshooter,4,2,2,2,1,270,b-,44,furo_deco,5,4,1,3,4,985,b+,34,nova,2,1,1,2,2,182,b-,26,bold_7,14,13,1,2,3,826,b-,32,nzap83,3,1,2,5,3,708,b,64,splatroller,3,3,0,9,0,232,b-,21,bold,2,2,0,6,1,309,b,31,liter4k_scope,3,3,0,1,2,628,b+,56
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter,6,5,1,6,2,640,b-,44,furo_deco,12,9,3,9,4,1178,b-,35,nzap89,3,2,1,11,3,834,b+,39,pablo_hue,15,11,4,5,5,893,b+,42,squiclean_a,13,4,9,4,5,791,b-,36,nzap83,14,11,3,8,5,1130,b+,43,bold_7,6,5,1,7,4,879,b-,32,sputtery_clear,12,11,1,8,3,977,b,36
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,5,4,1,1,1,544,,44,promodeler_mg,3,2,1,1,3,986,,19,maneuver_collabo,6,5,1,4,1,548,,12,octoshooter_replica,4,2,2,4,1,512,,38,furo,3,2,1,4,3,955,,25,hokusai,1,1,0,2,2,604,,17,splatroller,5,5,0,5,0,540,,4,splatcharger,2,2,0,2,1,349,,6
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,2,2,0,2,2,607,,44,pablo,3,2,1,2,6,1185,,13,hokusai,1,1,0,6,1,573,,12,splatcharger_becchu,0,0,0,6,0,182,,21,sshooter,3,3,0,1,2,987,,2,wakaba,5,4,1,2,3,813,,38,splatroller,5,5,0,2,0,703,,4,maneuver_collabo,5,4,1,1,2,529,,12
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,7,6,1,3,2,828,,44,hokusai,4,4,0,3,2,669,,12,splatroller,0,0,0,3,0,499,,4,maneuver_collabo,1,1,0,5,0,303,,21,sshooter,5,3,2,1,3,839,,3,wakaba,6,4,2,4,2,674,,38,splatroller_collabo,3,2,1,2,3,657,,12,maneuver_collabo,7,5,2,4,1,528,,12
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,5,4,1,1,3,814,,44,splatroller_collabo,3,3,0,4,3,864,,12,parashelter,5,3,2,4,1,611,,12,splatroller,2,2,0,6,0,288,,5,sshooter,5,5,0,2,2,874,,3,maneuver,6,6,0,3,3,740,,12,bold_7,5,4,1,4,2,571,,38,carbon_deco,0,0,0,3,0,301,,21
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,3,3,0,3,2,684,,44,splatroller_collabo,5,5,0,2,3,876,,12,sshooter,7,7,0,3,3,788,,3,ochiba,3,1,2,2,2,617,,9,sshooter,3,3,0,3,0,992,,8,promodeler_pg,3,3,0,3,3,988,,38,splatroller,2,2,0,4,1,514,,5,hokusai_becchu,0,0,0,7,0,286,,21
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,6,4,2,3,1,585,,44,sshooter,6,5,1,4,2,833,,27,promodeler_pg,2,1,1,5,2,679,,38,liter4k,2,2,0,1,1,322,,29,splatroller,7,7,0,3,2,784,,5,splatroller_collabo,6,5,1,5,2,765,,12,sshooter,1,1,0,3,1,670,,4,hokusai_becchu,0,0,0,1,0,220,,21
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,2,2,0,2,2,720,,44,sshooter,7,7,0,6,1,805,,4,splatroller_collabo,5,5,0,5,1,620,,12,maneuver,0,0,0,4,0,353,,5,52gal_becchu,5,4,1,5,1,781,,27,splatroller,6,6,0,4,2,672,,38,bottlegeyser,4,3,1,2,2,491,,17,herobrush_replica,2,1,1,3,0,358,,10
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,140,bravo,TRUE,prime_becchu,3,2,1,7,0,416,x,320,hotblaster,7,5,2,5,0,350,x,166,heroroller_replica,3,2,1,6,0,294,x,135,hydra_custom,3,1,2,4,1,433,x,51,barrelspinner_remix,8,4,4,3,2,388,x,193,hydra_custom,7,6,1,3,2,281,x,181,52gal_becchu,6,6,0,3,3,682,x,189,rapid_becchu,11,6,5,1,3,635,x,378
2020-06-30T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,1,1,0,1,2,757,,44,52gal_becchu,8,8,0,1,2,1122,,27,sshooter,3,2,1,1,2,619,,4,splatroller,0,0,0,1,0,0,,38,splatroller_collabo,3,3,0,3,3,1005,,12,maneuver,1,1,0,4,0,558,,5,bottlegeyser,0,0,0,4,1,520,,17,spygadget_becchu,0,0,0,0,0,0,,38
2020-06-30T00:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,227,alpha,TRUE,prime_becchu,13,11,2,3,1,746,x,320,kugelschreiber_hue,7,5,2,3,3,813,x,134,hissen,12,5,7,4,5,998,x,235,nzap89,6,6,0,0,6,914,x,53,barrelspinner_remix,5,2,3,6,2,699,x,193,nzap89,5,4,1,7,5,1009,x,238,kelvin525_becchu,4,3,1,7,3,797,x,296,bold,2,1,1,8,2,781,x,112
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,200,alpha,TRUE,prime_becchu,8,4,4,6,2,640,x,320,bold_7,8,8,0,5,3,864,x,368,variableroller_foil,5,5,0,5,3,699,x,252,nova,12,8,4,5,2,825,x,816,hokusai,9,9,0,7,2,805,x,222,rapid,6,3,3,5,2,585,x,139,screwslosher_becchu,6,4,2,8,1,571,x,58,52gal_becchu,6,5,1,5,3,777,x,642
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,310,alpha,FALSE,prime_becchu,9,7,2,7,2,1061,x,320,maneuver_collabo,11,10,1,3,6,1342,x,642,hokusai_becchu,14,11,3,6,2,926,x,111,sshooter_collabo,5,5,0,9,2,741,x,34,liter4k,7,7,0,5,4,989,x,181,bold_7,14,14,0,11,4,1219,x,291,prime_becchu,5,3,2,7,3,1067,x,189,promodeler_pg,2,1,1,10,5,1043,x,285
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,19,18,1,7,1,912,x,320,hissen_hue,17,12,5,6,4,1108,x,206,campingshelter_camo,12,3,9,8,3,764,x,123,sshooter_collabo,6,4,2,5,0,0,x,34,sputtery_clear,13,9,4,9,3,909,x,91,variableroller,9,9,0,9,1,720,x,130,jetsweeper,6,3,3,9,3,774,x,177,furo_deco,5,2,3,12,5,1043,x,303
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,225,alpha,TRUE,prime_becchu,22,20,2,4,2,1092,x,320,quadhopper_white,15,7,8,5,3,909,x,174,sputtery_clear,7,5,2,5,2,976,x,91,campingshelter_camo,9,3,6,6,3,633,x,123,bucketslosher_soda,6,4,2,7,2,816,x,246,bold,7,4,3,12,2,943,x,107,dualsweeper_custom,9,7,2,7,2,874,x,324,heromaneuver_replica,7,5,2,9,2,849,x,226
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,49,bravo,TRUE,prime_becchu,2,0,2,2,0,194,x,320,dynamo_becchu,1,1,0,2,1,223,x,184,quadhopper_white,2,2,0,2,0,169,x,174,bold_neo,0,0,0,0,1,493,x,219,bold,1,1,0,1,1,331,x,107,barrelspinner_remix,2,2,0,1,0,240,x,104,hokusai_becchu,1,0,1,1,0,212,x,149,prime_collabo,4,3,1,0,1,330,x,142
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,61,alpha,TRUE,prime_becchu,3,1,2,1,0,174,x,320,l3reelgun_d,4,3,1,1,1,389,x,319,parashelter_sorella,1,1,0,1,1,337,x,198,quadhopper_white,6,4,2,0,1,329,x,174,bold_neo,1,1,0,2,1,248,x,98,herocharger_replica,0,0,0,2,0,168,x,115,rapid_becchu,2,1,1,2,0,162,x,210,octoshooter_replica,0,0,0,3,0,266,x,125
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,304,alpha,FALSE,prime_becchu,9,8,1,7,2,773,x,320,furo,8,4,4,7,5,1401,x,287,jetsweeper_custom,15,10,5,3,5,1164,x,238,momiji,4,3,1,9,4,1044,x,297,sshooter_becchu,5,4,1,3,7,1424,x,360,rapid_becchu,7,2,5,8,2,796,x,210,l3reelgun_d,13,12,1,7,4,1358,x,319,prime_becchu,8,7,1,7,4,957,x,98
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,322,alpha,FALSE,prime_becchu,11,11,0,9,2,883,x,320,bold_7,8,6,2,6,4,1164,x,368,kelvin525_deco,9,7,2,2,5,940,x,204,hissen_hue,12,6,6,6,4,1024,x,206,rapid_becchu,7,5,2,8,4,952,x,210,hokusai_hue,6,4,2,1,3,0,x,235,sshooter_becchu,10,7,3,6,5,1367,x,360,dualsweeper_custom,8,6,2,15,3,1023,x,25
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,306,alpha,FALSE,prime_becchu,7,4,3,9,1,1037,x,320,nova,11,6,5,7,1,958,x,54,dualsweeper_custom,9,7,2,4,3,1381,x,208,nzap85,12,7,5,3,6,1388,x,157,rapid_elite,4,3,1,7,3,1037,x,324,bucketslosher_deco,9,9,0,4,6,1570,x,183,prime_becchu,12,8,4,5,4,1310,x,378,bold_7,6,3,3,8,1,950,x,182
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,84,bravo,TRUE,prime_becchu,2,1,1,3,0,280,x,320,octoshooter_replica,1,0,1,3,0,224,x,182,hokusai,2,2,0,3,1,264,x,147,hydra_custom,1,1,0,3,1,284,x,87,squiclean_a,5,1,4,1,1,249,x,163,nzap85,6,4,2,2,1,474,x,88,jetsweeper_custom,2,2,0,1,0,212,x,79,carbon_deco,4,3,1,0,1,300,x,204
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,6,3,8,3,982,x,320,spygadget_becchu,14,8,6,5,6,1199,x,172,rapid_becchu,12,8,4,6,5,1120,x,159,nzap85,9,4,5,5,6,1556,x,88,prime_becchu,5,2,3,8,0,1109,x,111,quadhopper_black,10,6,4,7,2,1156,x,111,jetsweeper_custom,15,7,8,4,2,1395,x,187,splatroller_collabo,11,9,2,7,3,837,x,325
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,dualsweeper_custom,8,8,0,9,1,980,a+,54,bold_7,13,11,2,3,6,1445,a,265,sshooter,5,4,1,11,1,602,a,91,bold,5,5,0,5,3,1057,a,363,bold_neo,4,4,0,7,5,1015,a+,65,barrelspinner_remix,9,4,5,5,4,742,a+,94,sshooter,10,9,1,9,4,1098,a,188,dualsweeper_custom,11,10,1,8,3,1080,a+,66
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,13,10,3,10,3,801,x,320,screwslosher_becchu,2,1,1,6,1,962,x,127,wakaba,6,3,3,6,4,1105,x,271,carbon_deco,7,5,2,5,5,1128,x,204,nzap85,13,8,5,5,4,1427,x,88,spygadget_becchu,14,8,6,3,4,1084,x,172,dynamo,8,6,2,5,3,852,x,229,hokusai_hue,10,5,5,8,2,710,x,311
2020-06-30T02:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,7,4,3,8,3,1106,a+,54,sharp_neo,3,1,2,7,3,1146,a+,103,carbon_deco,15,12,3,4,1,874,a-,31,spygadget_sorella,5,3,2,6,3,955,a+,52,bold,5,5,0,8,2,895,a-,35,nzap85,8,7,1,5,3,1079,a,27,splatroller,9,8,1,3,3,750,a+,439,dualsweeper_custom,6,3,3,6,5,1343,a-,27
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,3,3,0,3,1,471,,124,promodeler_mg,3,2,1,4,4,1234,,61,heroroller_replica,3,2,1,5,2,831,,36,splatcharger_collabo,3,3,0,3,1,550,,119,momiji,3,1,2,3,4,1316,,202,bold,6,5,1,5,2,769,,39,squiclean_g,2,2,0,0,3,706,,93,clashblaster_neo,8,7,1,2,2,644,,74
2020-06-30T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,splatcharger,3,3,0,3,2,652,,124,splatspinner_collabo,2,2,0,4,2,1072,,161,dualsweeper_custom,3,2,1,4,2,989,,22,52gal_becchu,3,2,1,4,2,729,,44,96gal,9,6,3,1,5,1215,,286,octoshooter_replica,8,6,2,1,2,940,,54,sshooter_becchu,2,1,1,4,3,827,,44,sshooter,3,2,1,3,2,678,,16
2020-06-30T04:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger,1,1,0,3,2,604,,124,prime,3,3,0,1,3,928,,19,splatcharger_becchu,3,3,0,3,2,753,,92,campingshelter_camo,4,4,0,3,2,742,,32,momiji,2,2,0,5,3,1106,,46,dualsweeper_custom,1,0,1,1,2,835,,39,dynamo_tesla,3,2,1,4,2,685,,53,hokusai_hue,4,4,0,1,2,553,,23
2020-06-30T04:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,0,2,592,,124,dualsweeper_custom,4,2,2,5,1,743,,39,splatcharger_becchu,2,2,0,2,2,726,,92,hokusai_hue,7,6,1,1,1,404,,23,promodeler_mg,4,3,1,5,3,1021,,19,bold,5,4,1,4,2,937,,46,nzap83,0,0,0,1,2,548,,35,prime,1,1,0,4,0,322,,17
