# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,96gal_deco,2,2,0,3,2,782,,39,momiji,9,7,2,3,5,1281,,139,momiji,1,0,1,3,4,1009,,49,pablo,5,4,1,4,2,830,,153,96gal_deco,7,5,2,3,2,1010,,137,jetsweeper_custom,6,5,1,1,5,962,,339,sshooter,2,2,0,4,1,864,,21,wakaba,2,1,1,5,2,863,,146
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,16,12,4,1,2,824,,71,bold,10,7,3,2,3,1007,,38,momiji,8,5,3,2,3,880,,54,liter4k_scope,1,1,0,0,1,345,,55,wakaba,3,3,0,7,1,554,,2,sharp,0,0,0,8,1,512,,38,quadhopper_white,0,0,0,3,2,490,,48,carbon,1,1,0,8,0,461,,14
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,7,7,0,3,2,977,,71,sharp,4,4,0,3,2,737,,38,wakaba,5,2,3,5,1,615,,2,rapid,0,0,0,4,0,420,,38,momiji,5,3,2,5,3,1008,,54,carbon,3,3,0,4,2,626,,14,jetsweeper,5,5,0,2,2,585,,48,liter4k_scope,1,1,0,2,2,460,,55
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,3,1,3,1,821,,71,furo,3,3,0,3,2,671,,55,nzap89,2,2,0,3,1,530,,48,carbon,2,2,0,4,1,529,,14,wakaba,2,1,1,4,3,829,,38,squiclean_b,6,6,0,1,2,785,,54,sharp,6,6,0,3,2,688,,38,wakaba,3,0,3,2,2,575,,2
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,bravo,FALSE,octoshooter_replica,10,10,0,10,3,1037,b-,74,sputtery_clear,9,8,1,9,1,1063,b+,42,furo,7,5,2,6,3,819,b+,57,splatscope,7,6,1,4,1,791,b-,17,dualsweeper_custom,13,9,4,4,5,1445,b+,21,sshooter_becchu,4,4,0,7,3,1043,b,26,hokusai_becchu,5,5,0,9,2,798,b+,27,52gal,12,11,1,9,2,727,b-,17
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,4,1,3,1,799,,71,variableroller,3,2,1,5,2,660,,58,wakaba,1,0,1,4,2,643,,38,sharp,2,2,0,3,2,457,,48,sharp,6,5,1,2,1,888,,38,squiclean_b,5,5,0,4,1,645,,54,liter4k_scope,2,1,1,1,2,577,,55,splatroller,4,4,0,1,0,542,,63
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,305,alpha,FALSE,dualsweeper_custom,7,4,3,7,2,916,b+,71,sharp,11,9,2,6,4,1251,b+,49,carbon_deco,4,3,1,3,3,760,b+,171,pablo,10,7,3,8,0,657,b-,32,bold,13,10,3,8,0,1092,b-,64,dualsweeper_custom,5,3,2,4,3,1072,b+,95,dualsweeper_custom,6,5,1,4,2,958,b+,43,pablo,8,5,3,7,1,471,b+,40
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,octoshooter_replica,7,6,1,8,1,818,b-,74,clashblaster_neo,9,9,0,8,2,668,b+,42,pablo,5,3,2,8,2,522,b-,38,hokusai_hue,4,4,0,6,2,0,b-,18,bold_7,8,7,1,7,0,963,b,30,variableroller,14,13,1,7,1,653,b-,32,herobrush_replica,15,10,5,9,2,579,b+,36,promodeler_pg,0,0,0,0,0,0,b+,43
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,312,bravo,FALSE,dualsweeper_custom,4,3,1,7,2,1075,b+,71,bold,5,2,3,8,1,1385,b-,64,carbon_deco,12,8,4,2,5,1265,b+,171,hissen,9,8,1,8,1,688,b+,38,dualsweeper_custom,7,6,1,3,3,1347,b+,43,pablo,12,9,3,9,2,1095,b-,32,sputtery_hue,8,7,1,7,3,1009,b-,89,prime_collabo,8,3,5,2,5,927,b+,95
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,octoshooter_replica,4,1,3,9,2,1020,b-,74,dynamo_becchu,7,7,0,7,4,1138,b,36,octoshooter_replica,19,16,3,8,3,910,b,40,pablo,7,4,3,12,1,490,b-,38,barrelspinner_remix,12,11,1,5,3,1032,b,23,splatroller_collabo,7,6,1,8,3,811,b-,16,octoshooter_replica,15,12,3,9,2,743,b-,32,longblaster_necro,10,7,3,6,2,601,b,35
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,17,15,2,7,1,1322,b+,71,pablo_hue,14,9,5,5,3,1106,b+,61,splatroller,9,7,2,9,2,851,b+,39,squiclean_a,4,2,2,9,3,662,b,38,dualsweeper_custom,6,4,2,7,4,1521,b-,37,nzap85,17,12,5,8,4,1212,b+,55,splatroller,14,13,1,12,1,799,b,92,squiclean_a,5,1,4,6,4,729,b,23
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,octoshooter_replica,14,12,2,8,1,1010,b-,74,nzap85,10,8,2,11,0,670,b+,36,clashblaster_neo,7,4,3,9,1,572,b+,42,splatroller_collabo,6,4,2,10,0,451,b-,16,sshooter_becchu,10,9,1,7,3,868,b-,22,octoshooter_replica,18,13,5,7,2,734,b-,32,bucketslosher,9,9,0,9,2,600,b,40,pablo,10,5,5,6,2,422,b+,27
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,307,alpha,FALSE,dualsweeper_custom,6,5,1,8,2,1237,b+,71,dynamo_becchu,14,14,0,7,4,1095,b+,35,sharp_neo,6,5,1,7,2,1086,b+,41,splatcharger,4,4,0,8,0,886,b-,19,sputtery_hue,11,7,4,9,5,1402,b+,52,nzap89,8,3,5,9,2,1173,b-,21,splatcharger,14,14,0,7,0,852,b+,55,squiclean_b,6,6,0,3,2,830,b+,65
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,octoshooter_replica,14,12,2,6,1,1227,b-,74,bold,15,13,2,8,3,1054,b-,23,quadhopper_black,10,6,4,10,1,947,b-,25,hokusai_becchu,0,0,0,0,0,0,b,45,bold_7,6,3,3,8,2,1277,b,47,sshooter_becchu,8,7,1,9,2,849,b-,24,rapid_becchu,8,6,2,8,1,821,b,38,hokusai_becchu,10,8,2,6,1,596,b+,32
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,10,9,1,9,2,1400,b+,71,explosher_custom,9,4,5,6,4,1106,b+,64,sputtery,8,6,2,11,2,961,b,26,spygadget_becchu,5,4,1,9,3,762,b+,35,nzap89,10,9,1,5,4,1333,b+,109,splatcharger,13,12,1,3,4,1078,b,16,sputtery_clear,10,7,3,7,2,1038,b+,107,bucketslosher,8,7,1,8,1,963,b+,22
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,268,alpha,TRUE,octoshooter_replica,7,6,1,6,2,765,b-,74,promodeler_pg,4,3,1,7,3,894,b+,37,bold_7,9,6,3,5,3,731,b,47,pablo,8,8,0,8,1,632,b-,38,pablo_hue,13,10,3,6,1,808,b+,39,splatroller_collabo,7,6,1,5,2,711,b-,32,bold_7,6,5,1,7,3,661,b-,27,sshooter_becchu,4,4,0,6,3,653,b-,29
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,308,alpha,FALSE,octoshooter_replica,16,14,2,5,2,1356,b-,74,bold_7,8,8,0,7,1,1107,b,47,clashblaster_neo,14,10,4,6,3,972,b+,42,hokusai_becchu,11,8,3,7,2,608,b,27,bold_7,8,7,1,10,4,1052,b-,27,pablo,7,6,1,11,4,1013,b-,38,sharp_neo,5,5,0,11,0,796,b,31,maneuver_becchu,8,7,1,9,0,764,b-,20
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,275,alpha,TRUE,octoshooter_replica,4,4,0,5,3,1096,b,74,sharp_neo,6,5,1,5,2,1070,b-,32,bucketslosher_deco,4,3,1,8,1,666,b,26,pablo_hue,3,3,0,9,0,512,b+,39,sshooter_becchu,11,9,2,6,4,1240,b+,61,maneuver_becchu,14,14,0,4,0,934,b-,20,furo_deco,0,0,0,0,0,0,b,81,bold_7,4,4,0,5,1,0,b+,47
2020-07-17T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,pablo,10,7,3,1,2,1037,,117,bold_neo,2,2,0,2,3,930,,42,kelvin525_deco,1,1,0,1,3,881,,161,sputtery_clear,4,1,3,1,3,862,,216,nzap89,3,3,0,4,4,1317,,58,sharp,2,2,0,5,3,972,,78,clashblaster_neo,0,0,0,3,1,353,,47,hokusai_hue,0,0,0,4,0,131,,34
2020-07-17T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,pablo,6,6,0,3,3,1156,,117,sputtery_clear,5,4,1,0,2,1236,,216,clashblaster_neo,4,1,3,2,2,626,,47,herocharger_replica,4,4,0,0,0,624,,140,bold_neo,2,2,0,6,3,1020,,42,bold,2,2,0,4,2,905,,198,ochiba,1,1,0,4,3,903,,34,maneuver,1,0,1,1,1,0,,97
2020-07-17T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,pablo,2,2,0,3,0,963,,117,promodeler_pg,3,2,1,1,4,1235,,63,promodeler_pg,2,2,0,4,3,1027,,38,liter4k,10,7,3,2,2,536,,103,sputtery_clear,5,5,0,1,3,1273,,216,clashblaster_neo,2,2,0,3,2,764,,47,herocharger_replica,3,2,1,4,1,734,,140,splatscope_collabo,1,1,0,5,1,351,,34
2020-07-17T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,pablo,1,1,0,3,1,590,,117,sputtery_clear,5,4,1,5,2,1022,,38,liter4k,5,5,0,3,2,617,,103,hokusai_becchu,0,0,0,4,1,408,,34,promodeler_pg,6,5,1,2,5,1193,,63,promodeler_pg,0,0,0,2,2,936,,32,hokusai_becchu,3,2,1,2,2,655,,47,splatcharger,5,5,0,4,1,547,,142
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,213,alpha,TRUE,variableroller_foil,10,8,2,7,2,514,x,120,nzap85,20,10,10,3,5,930,s+,167,nzap89,16,11,5,5,3,664,s,131,bottlegeyser_foil,19,9,10,4,2,609,x,120,bamboo14mk1,8,7,1,7,2,887,x,82,bold_7,10,7,3,9,1,781,x,198,nova,3,2,1,10,0,366,s+,62,nova_neo,4,3,1,12,0,349,x,100
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,176,alpha,TRUE,variableroller_foil,8,6,2,4,4,557,x,120,octoshooter_replica,11,9,2,2,4,867,x,30,nzap85,12,4,8,3,5,787,x,325,bottlegeyser,6,5,1,4,3,519,x,120,sshooter_becchu,5,5,0,6,4,980,x,209,rapid_deco,6,4,2,7,0,542,a-,180,hissen,0,0,0,6,0,437,s+,119,heroroller_replica,6,4,2,5,0,415,s+,55
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,variableroller_foil,7,7,0,6,3,612,x,121,jetsweeper,1,0,1,3,5,967,s+,38,hokusai_becchu,8,7,1,6,3,654,s+,53,bottlegeyser,10,6,4,7,1,653,x,120,splatscope,12,10,2,1,4,987,x,268,rapid_becchu,10,7,3,8,2,784,x,242,sputtery,5,5,0,11,2,469,s,121,52gal_deco,0,0,0,0,0,0,x,191
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,78,alpha,TRUE,variableroller_foil,4,4,0,1,1,243,x,121,dynamo_becchu,6,4,2,1,2,383,x,196,barrelspinner_remix,6,3,3,1,2,301,x,247,bottlegeyser,5,4,1,2,1,289,x,120,jetsweeper_custom,0,0,0,2,1,381,x,242,sshooter_collabo,3,3,0,4,0,276,x,246,jetsweeper,0,0,0,5,0,206,s+,38,hokusai_becchu,3,2,1,4,0,201,s+,53
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,313,alpha,FALSE,variableroller_foil,11,9,2,11,2,649,x,121,barrelspinner_deco,9,7,2,6,5,1479,x,148,liter4k_custom,8,8,0,4,5,840,x,128,bottlegeyser,9,7,2,10,2,791,x,120,carbon,20,18,2,7,5,1132,x,184,screwslosher_becchu,6,2,4,11,3,1060,x,255,prime_becchu,8,5,3,6,4,1056,x,117,barrelspinner_remix,9,6,3,7,3,677,x,78
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,10,9,1,9,4,848,x,121,bamboo14mk3,5,3,2,7,5,1234,x,82,bold_7,13,11,2,11,2,987,x,198,bottlegeyser,11,9,2,10,0,826,x,120,splatscope,10,7,3,2,5,1067,x,268,prime_collabo,10,8,2,11,3,967,x,179,octoshooter_replica,14,11,3,10,1,966,x,242,nova,12,11,1,9,3,826,x,174
2020-07-17T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,70,bravo,TRUE,variableroller_foil,0,0,0,2,0,213,x,121,96gal,2,1,1,2,0,361,x,194,screwslosher_neo,2,2,0,2,0,240,x,280,bottlegeyser_foil,2,2,0,2,0,234,x,120,dualsweeper_custom,1,1,0,1,1,445,x,102,furo,3,3,0,1,2,426,a+,216,rapid_becchu,5,4,1,0,1,219,x,168,dualsweeper_custom,0,0,0,3,0,160,s+,363
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,305,alpha,FALSE,bamboo14mk1,21,14,7,5,4,1264,x,154,l3reelgun_d,13,13,0,9,3,1079,x,113,variableroller_foil,19,15,4,6,4,745,s+,103,splatroller_collabo,8,7,1,7,2,397,b+,66,pablo,13,13,0,13,3,1030,s+,86,nzap89,2,1,1,11,2,856,a,51,sputtery_clear,10,8,2,14,0,784,s+,77,clashblaster_neo,8,5,3,11,1,631,b+,50
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,322,alpha,FALSE,bamboo14mk1,19,14,5,5,4,1301,x,154,carbon_deco,16,10,6,5,2,1351,x,416,spygadget_sorella,10,7,3,9,3,1020,x,295,l3reelgun_d,16,10,6,9,1,902,x,113,furo,10,7,3,7,6,1523,x,60,wakaba,12,9,3,9,5,1481,s+,54,variableroller_foil,10,8,2,11,1,577,s+,103,splatroller_collabo,2,2,0,14,1,487,b+,66
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,bamboo14mk1,12,10,2,7,4,1644,x,154,maneuver_collabo,12,10,2,8,2,1047,x,113,nzap89,8,7,1,7,2,992,a,51,pablo,5,5,0,10,2,952,s+,86,nzap89,14,12,2,6,7,1622,s+,112,sshooter_becchu,10,8,2,9,6,1249,s+,102,parashelter,6,3,3,9,3,1220,x,314,quadhopper_black,13,9,4,8,3,985,x,223
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,189,alpha,TRUE,bucketslosher_soda,9,9,0,5,1,838,x,154,momiji,9,8,1,6,2,1107,x,527,nzap85,5,3,2,5,1,664,x,161,sshooter_becchu,5,4,1,7,0,517,x,113,wakaba,11,8,3,7,3,1004,x,263,kelvin525_becchu,11,7,4,4,4,817,x,134,bold,5,2,3,7,2,793,x,484,sshooter_collabo,11,6,5,6,1,683,x,136
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,43,alpha,TRUE,bucketslosher_soda,0,0,0,1,0,154,x,154,bold_7,3,3,0,0,1,362,x,113,sshooter_collabo,5,4,1,1,0,206,s+,152,sharp,1,1,0,1,0,165,x,128,liter4k_scope,0,0,0,1,1,218,x,237,bold_7,0,0,0,2,0,187,x,503,wakaba,1,1,0,3,0,165,x,416,heroroller_replica,2,2,0,2,0,99,x,40
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bucketslosher_soda,20,16,4,6,2,1033,x,154,bamboo14mk3,5,2,3,5,3,939,s+,47,quadhopper_black,15,10,5,9,2,904,x,149,momiji,6,3,3,8,3,824,x,113,kelvin525_becchu,9,7,2,5,6,1207,x,134,sshooter_collabo,9,7,2,11,1,854,x,136,variableroller_foil,9,9,0,9,2,845,a,68,splatscope,5,4,1,6,1,744,s+,91
2020-07-17T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,bucketslosher_soda,9,8,1,10,1,1116,x,154,wakaba,12,4,8,6,8,1701,x,249,bold_7,19,17,2,6,5,1375,x,113,liter4k,5,3,2,6,5,972,x,153,dualsweeper_custom,14,9,5,7,4,1401,x,198,furo,10,9,1,9,2,1327,x,295,sshooter_becchu,8,6,2,11,2,1261,x,241,bamboo14mk3,10,4,6,5,5,1163,x,99
2020-07-17T06:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,8,8,0,3,2,1128,,154,carbon,0,0,0,0,2,619,,83,dynamo_tesla,1,0,1,1,1,252,,52,maneuver_becchu,0,0,0,1,0,69,,203,dynamo_becchu,1,1,0,3,2,548,,54,bottlegeyser_foil,2,2,0,3,0,448,,44,carbon_deco,1,1,0,2,0,256,,51,bucketslosher,0,0,0,0,0,171,,98
2020-07-17T06:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,splatcharger_becchu,7,7,0,3,5,1159,x,241,l3reelgun_d,10,8,2,6,6,1657,x,387,splatspinner_becchu,5,3,2,6,3,1273,x,174,prime_becchu,8,5,3,7,2,1174,x,78,dynamo_becchu,8,5,3,7,5,1641,x,237,nzap85,7,6,1,7,4,1369,x,166,barrelspinner_remix,9,7,2,5,3,1244,x,249,dualsweeper,7,4,3,4,3,981,x,298
2020-07-17T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,327,bravo,FALSE,splatcharger_becchu,5,5,0,6,4,1216,x,241,hissen,8,7,1,7,4,961,x,122,variableroller_foil,11,11,0,7,3,930,x,179,barrelspinner_remix,7,2,5,5,1,864,x,69,dynamo_becchu,5,4,1,5,7,1456,x,92,dualsweeper_custom,7,7,0,7,3,1108,x,358,pablo_hue,7,6,1,8,4,1051,x,158,barrelspinner_remix,12,7,5,6,2,792,x,424
2020-07-17T08:00:00+00:00,5.2.2,gachi,standard,area,chozame,257,alpha,TRUE,splatcharger_collabo,7,7,0,1,3,846,x,241,furo,5,4,1,7,4,1074,x,129,sharp_neo,16,12,4,4,2,1026,x,51,maneuver,9,6,3,4,4,827,x,230,h3reelgun_d,3,3,0,6,5,1306,x,234,pablo,7,5,2,7,4,902,x,150,96gal,6,4,2,8,3,890,x,55,campingshelter_camo,6,4,2,9,5,785,x,218
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,310,alpha,FALSE,dualsweeper_custom,18,17,1,8,2,1236,b+,71,sharp,21,16,5,7,1,907,b+,31,dualsweeper,9,3,6,5,3,900,c,49,campingshelter,5,3,2,9,2,780,b-,37,bold_7,6,6,0,11,1,954,c-,36,squiclean_a,7,4,3,8,3,891,a+,157,carbon,14,12,2,9,2,888,a,55,squiclean_b,7,7,0,11,2,752,b-,53
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,310,alpha,FALSE,dualsweeper,9,3,6,5,3,900,c,49,dualsweeper_custom,18,17,1,8,2,1236,b+,71,sharp,21,16,5,7,1,907,b+,31,campingshelter,5,3,2,9,2,780,b-,37,bold_7,6,6,0,11,1,954,c-,36,squiclean_a,7,4,3,8,3,891,a+,157,carbon,14,12,2,9,2,888,a,55,squiclean_b,7,7,0,11,2,752,b-,53
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper_custom,18,14,4,6,2,1060,b+,71,dualsweeper,3,3,0,2,5,1004,c,50,bamboo14mk1,3,3,0,8,1,457,b+,73,splatroller,9,7,2,6,0,441,a,50,liter4k_scope,4,4,0,2,3,775,c+,59,squiclean_b,11,11,0,11,2,769,s+,135,bamboo14mk1,2,2,0,9,1,573,a,38,maneuver_collabo,5,5,0,5,1,482,a+,109
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,3,3,0,2,5,1004,c,50,dualsweeper_custom,18,14,4,6,2,1060,b+,71,bamboo14mk1,3,3,0,8,1,457,b+,73,splatroller,9,7,2,6,0,441,a,50,liter4k_scope,4,4,0,2,3,775,c+,59,squiclean_b,11,11,0,11,2,769,s+,135,bamboo14mk1,2,2,0,9,1,573,a,38,maneuver_collabo,5,5,0,5,1,482,a+,109
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,320,alpha,FALSE,dualsweeper_custom,12,12,0,9,3,1160,b+,71,nzap85,8,3,5,6,3,1085,s,195,nzap89,6,6,0,8,3,931,b+,283,dualsweeper,3,1,2,3,4,895,c,50,wakaba,8,5,3,6,4,1228,s,115,nzap89,11,9,2,9,3,933,b,77,splatcharger,6,6,0,3,0,856,a,50,bamboo14mk1,9,6,3,4,3,757,b+,73
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,320,alpha,FALSE,dualsweeper,3,1,2,3,4,895,c,50,dualsweeper_custom,12,12,0,9,3,1160,b+,71,nzap85,8,3,5,6,3,1085,s,195,nzap89,6,6,0,8,3,931,b+,283,wakaba,8,5,3,6,4,1228,s,115,nzap89,11,9,2,9,3,933,b,77,splatcharger,6,6,0,3,0,856,a,50,bamboo14mk1,9,6,3,4,3,757,b+,73
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,otoro,251,bravo,TRUE,dualsweeper,1,1,0,7,1,562,c,50,pablo,0,0,0,0,0,0,s+,192,dualsweeper_custom,0,0,0,0,0,0,b+,71,wakaba,0,0,0,0,0,0,s,75,sputtery_clear,4,4,0,1,2,605,s+,88,heromaneuver_replica,4,3,1,1,2,408,a,80,splatspinner_collabo,0,0,0,0,0,0,a-,54,splatroller,0,0,0,0,0,0,,10
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper_custom,10,9,1,8,2,1081,b+,71,bold_neo,13,13,0,8,3,1133,a-,44,nzap85,5,5,0,5,1,781,a-,52,dualsweeper,1,0,1,6,2,754,c,50,prime_becchu,16,15,1,7,4,1211,b+,39,splatcharger,4,3,1,5,4,924,b+,47,liter4k,7,6,1,7,3,864,b-,86,prime_becchu,6,3,3,8,3,679,c+,36
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,1,0,1,6,2,754,c,50,bold_neo,13,13,0,8,3,1133,a-,44,dualsweeper_custom,10,9,1,8,2,1081,b+,71,nzap85,5,5,0,5,1,781,a-,52,prime_becchu,16,15,1,7,4,1211,b+,39,splatcharger,4,3,1,5,4,924,b+,47,liter4k,7,6,1,7,3,864,b-,86,prime_becchu,6,3,3,8,3,679,c+,36
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,227,alpha,TRUE,dualsweeper_custom,13,13,0,3,1,992,b+,71,sshooter_becchu,5,4,1,3,4,1005,a-,56,dualsweeper,4,4,0,2,2,523,c,50,sshooter_becchu,0,0,0,0,1,0,a,58,promodeler_pg,2,0,2,4,5,990,b-,47,hissen_hue,7,7,0,7,2,842,s,106,squiclean_a,2,1,1,6,3,474,b+,80,promodeler_pg,0,0,0,4,2,449,s,77
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,227,alpha,TRUE,dualsweeper,4,4,0,2,2,523,c,50,sshooter_becchu,5,4,1,3,4,1005,a-,56,dualsweeper_custom,13,13,0,3,1,992,b+,71,sshooter_becchu,0,0,0,0,1,0,a,58,promodeler_pg,2,0,2,4,5,990,b-,47,hissen_hue,7,7,0,7,2,842,s,106,squiclean_a,2,1,1,6,3,474,b+,80,promodeler_pg,0,0,0,4,2,449,s,77
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,3,0,2,1,609,,72,promodeler_pg,5,4,1,3,6,1642,,106,nzap85,5,4,1,5,2,928,,87,sharp_neo,5,5,0,4,2,903,,310,hissen_hue,3,3,0,3,4,1182,,109,52gal_becchu,8,7,1,3,5,1149,,109,52gal_becchu,3,3,0,5,4,1088,,54,52gal,1,1,0,5,3,803,,24
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,302,alpha,FALSE,dualsweeper_custom,13,8,5,8,2,1259,b+,71,dualsweeper_custom,11,7,4,8,1,1172,a-,37,dualsweeper,6,5,1,5,4,1013,c,50,pablo,6,3,3,6,0,592,b-,63,dualsweeper_custom,9,6,3,4,5,1473,s,133,dualsweeper_custom,11,8,3,6,3,1211,b-,107,squiclean_a,6,4,2,8,4,889,c+,42,sshooter,12,9,3,5,0,862,b,182
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,302,alpha,FALSE,dualsweeper,6,5,1,5,4,1013,c,50,dualsweeper_custom,13,8,5,8,2,1259,b+,71,dualsweeper_custom,11,7,4,8,1,1172,a-,37,pablo,6,3,3,6,0,592,b-,63,dualsweeper_custom,9,6,3,4,5,1473,s,133,dualsweeper_custom,11,8,3,6,3,1211,b-,107,squiclean_a,6,4,2,8,4,889,c+,42,sshooter,12,9,3,5,0,862,b,182
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,sshooter,3,3,0,1,2,743,,128,sputtery_hue,12,11,1,3,3,1053,,71,promodeler_pg,9,7,2,2,3,935,,38,sputtery_clear,7,3,4,4,3,815,,42,bold,2,2,0,7,3,1007,,53,hokusai_becchu,3,3,0,6,1,814,,29,nova,3,3,0,5,1,646,,29,hokusai,1,1,0,6,0,442,,29
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,3,0,3,4,2,843,,72,wakaba,10,6,4,3,3,803,,44,liter4k_scope,4,3,1,1,2,628,,404,variableroller,9,9,0,4,1,540,,65,squiclean_g,4,4,0,3,2,643,,51,wakaba,4,3,1,5,1,641,,117,bamboo14mk1,2,1,1,6,1,445,,23,splatcharger_collabo,4,4,0,5,0,331,,111
2020-07-17T10:00:00+00:00,5.2.2,gachi,squad_2,asari,otoro,271,bravo,TRUE,dualsweeper_custom,9,6,3,4,1,894,b+,71,furo,8,5,3,5,3,931,c-,24,dualsweeper,2,1,1,3,3,698,c,50,splatroller,14,13,1,7,1,643,s+,106,nzap85,6,3,3,6,4,1080,s+,493,bold,5,4,1,5,2,935,x,111,hokusai,10,8,2,8,3,697,s+,218,heroroller_replica,5,4,1,8,1,527,a-,51
