# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-26T18:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,sputtery_clear,15,12,3,9,5,1545,x,89,hotblaster_custom,16,9,7,7,3,860,x,119,jetsweeper,15,8,7,7,4,872,x,362,parashelter,5,2,3,5,4,1182,x,399,dualsweeper,7,4,3,5,5,1306,x,253,hokusai_hue,9,5,4,7,4,1065,x,270,sshooter,7,6,1,4,3,1164,x,148,quadhopper_black,14,13,1,15,1,1145,x,394
2020-07-26T18:00:00+00:00,5.2.2,gachi,standard,asari,manta,284,alpha,TRUE,sputtery_clear,14,11,3,7,3,1145,x,89,nautilus47,12,9,3,6,2,724,x,452,nzap85,9,4,5,6,4,966,x,289,dynamo_becchu,12,9,3,4,4,1120,x,302,bamboo14mk1,4,3,1,7,4,1150,x,128,longblaster_necro,11,7,4,6,3,710,x,333,spygadget,6,5,1,8,2,1010,x,150,kelvin525_deco,8,8,0,13,1,663,x,285
2020-07-26T18:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,11,7,4,8,2,1079,x,89,prime_becchu,8,6,2,6,1,939,x,331,nzap85,12,8,4,4,4,1102,x,289,bamboo14mk1,3,2,1,4,5,1294,x,128,h3reelgun_d,9,6,3,4,4,1234,x,321,wakaba,10,8,2,8,5,1184,x,225,kelvin525_deco,5,2,3,9,2,742,x,285,bottlegeyser_foil,8,6,2,3,4,1100,x,266
2020-07-26T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,270,bravo,TRUE,octoshooter_replica,7,5,2,8,1,850,x,145,nzap85,10,5,5,9,3,1112,x,105,barrelspinner_remix,9,7,2,6,2,914,x,214,bucketslosher,4,1,3,5,4,1015,x,212,sshooter_becchu,13,12,1,4,6,1207,x,512,nzap85,11,5,6,3,6,1122,x,427,jetsweeper_custom,9,3,6,3,5,1087,x,434,screwslosher_becchu,9,8,1,8,2,922,x,421
2020-07-26T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,66,alpha,TRUE,octoshooter_replica,3,1,2,1,1,277,x,145,barrelspinner_remix,6,6,0,1,1,265,x,214,kelvin525_becchu,1,1,0,3,1,103,x,105,52gal_becchu,1,1,0,1,1,338,x,212,hissen,3,3,0,3,0,222,x,118,squiclean_a,2,1,1,2,1,200,s,99,52gal_becchu,1,1,0,2,0,219,a-,102,dynamo_becchu,1,1,0,2,0,315,a-,114
2020-07-26T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,prime_becchu,13,11,2,7,2,905,x,145,dualsweeper_custom,22,18,4,5,4,1223,x,196,carbon_deco,10,6,4,6,4,984,x,212,nzap85,8,1,7,6,5,1094,x,168,sharp_neo,10,9,1,9,1,925,x,337,sshooter_becchu,8,7,1,9,4,1147,x,178,prime_becchu,6,5,1,7,2,794,s+,125,dynamo_becchu,4,3,1,11,3,1137,s+,115
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,203,alpha,TRUE,prime_becchu,11,9,2,3,2,987,x,145,dualsweeper_custom,10,9,1,1,3,969,x,196,nzap85,8,1,7,2,4,1096,x,168,parashelter_sorella,8,7,1,3,2,860,x,212,variableroller,5,5,0,5,4,947,s+,105,furo_deco,3,2,1,6,4,1267,x,223,splatspinner,2,2,0,6,3,901,x,438,bamboo14mk2,0,0,0,9,1,599,x,154
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,140,alpha,TRUE,prime_becchu,3,2,1,2,0,375,x,145,nzap85,9,5,4,0,3,712,x,168,parashelter_sorella,6,4,2,1,2,578,x,212,dualsweeper_custom,6,4,2,1,1,439,x,196,splatcharger_collabo,4,4,0,1,2,489,x,259,nzap85,2,0,2,4,2,445,b+,20,sharp_neo,1,0,1,4,3,764,a,51,variableroller_foil,0,0,0,6,1,339,s+,51
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,300,alpha,FALSE,prime_becchu,9,8,1,4,4,1319,x,145,dualsweeper_custom,13,10,3,3,5,1554,x,196,nzap85,7,2,5,4,7,1754,x,168,parashelter_sorella,5,3,2,3,5,1503,x,212,nzap85,11,8,3,8,6,1540,x,126,jetsweeper,4,4,0,6,9,1629,s+,114,liter4k,2,1,1,3,5,1214,x,265,dualsweeper_custom,1,1,0,6,6,1600,x,278
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,302,bravo,FALSE,prime_becchu,14,13,1,6,3,920,x,145,dualsweeper_custom,14,7,7,5,3,871,x,196,nzap85,8,3,5,5,5,1360,x,168,parashelter_sorella,7,5,2,8,3,1094,x,212,l3reelgun_d,17,14,3,9,4,1140,x,394,liter4k,8,4,4,6,5,1106,x,198,squiclean_g,6,4,2,6,4,805,x,257,dualsweeper,4,1,3,8,3,941,a,43
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,120,bravo,TRUE,prime_becchu,2,2,0,4,1,482,x,145,dualsweeper_custom,3,3,0,4,2,673,x,196,parashelter_sorella,1,1,0,5,2,478,x,212,nzap85,1,0,1,4,1,601,x,168,96gal,9,2,7,1,3,794,x,362,splatroller,9,8,1,2,1,396,x,417,dualsweeper_custom,7,6,1,2,1,618,x,323,liter4k,1,1,0,1,2,538,x,250
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,157,bravo,TRUE,prime_becchu,4,4,0,5,2,639,x,145,kelvin525_deco,4,4,0,5,2,508,x,196,nzap85,2,0,2,5,3,697,x,168,campingshelter,2,1,1,6,1,596,x,212,splatroller,11,10,1,4,1,581,x,417,liter4k,9,7,2,0,2,625,x,250,dualsweeper_custom,6,3,3,3,1,621,x,323,96gal,4,1,3,2,3,857,x,362
2020-07-26T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,7,5,2,9,2,864,s+,103,bucketslosher_soda,7,6,1,11,4,1023,s+,97,barrelspinner_remix,6,2,4,4,4,828,s+,99,sshooter_becchu,9,7,2,7,5,1070,s+,75,sharp,17,15,2,6,5,1068,s+,71,barrelspinner_remix,4,4,0,5,4,1341,s+,81,sshooter_becchu,4,4,0,8,4,1152,s+,210,herocharger_replica,9,7,2,1,4,660,s+,132
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,alpha,FALSE,prime_becchu,12,11,1,5,2,1185,x,145,nzap85,11,7,4,5,4,1490,x,168,splatroller,6,6,0,11,1,599,b+,41,bold,4,4,0,6,3,1532,a,65,splatroller,10,10,0,5,6,1351,s+,374,liter4k,8,6,2,6,4,1055,x,545,hokusai,7,7,0,10,4,1279,x,352,jetsweeper_custom,5,4,1,7,7,1362,x,244
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,83,alpha,TRUE,prime_becchu,3,3,0,0,1,354,x,145,liter4k_scope,4,3,1,0,1,273,x,254,sshooter_becchu,3,3,0,1,1,355,x,442,nzap85,3,0,3,1,1,321,x,168,l3reelgun_becchu,1,1,0,2,2,355,x,146,sshooter,1,1,0,3,1,286,x,102,quadhopper_black,1,0,1,3,0,335,x,85,hokusai_becchu,0,0,0,2,2,194,x,135
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,209,alpha,TRUE,prime_becchu,9,7,2,4,1,571,x,145,wakaba,11,8,3,2,3,812,x,243,dualsweeper_custom,9,6,3,4,1,912,x,351,nzap85,8,4,4,3,2,715,x,168,96gal_deco,6,4,2,8,2,694,x,122,dualsweeper_custom,4,3,1,4,3,856,x,159,hissen,4,3,1,8,2,595,x,95,screwslosher_becchu,3,2,1,5,4,649,a+,168
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,300,bravo,FALSE,prime_becchu,14,11,3,6,4,1163,x,145,squiclean_a,16,9,7,4,6,1142,x,97,nzap85,11,4,7,9,3,1053,x,168,splatscope_collabo,5,4,1,4,3,931,s+,163,quadhopper_black,8,6,2,6,4,1322,x,218,sshooter_becchu,7,7,0,7,3,1021,x,251,hissen_hue,6,5,1,8,3,882,s+,113,sshooter_collabo,5,3,2,7,4,998,x,46
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,315,bravo,FALSE,prime_becchu,9,9,0,2,4,1165,x,145,nzap85,9,5,4,8,5,1172,x,168,parashelter_sorella,5,4,1,7,6,1275,x,270,sshooter_becchu,5,3,2,5,6,1101,x,262,hissen,12,8,4,7,4,1073,x,211,hissen,10,7,3,7,3,931,x,218,explosher,6,4,2,2,5,1784,x,85,bottlegeyser_foil,5,3,2,6,4,1053,x,130
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,245,alpha,TRUE,prime_becchu,18,17,1,2,4,1102,x,145,nzap85,13,4,9,2,5,1378,x,168,longblaster,11,8,3,4,2,803,x,198,splatspinner,4,3,1,3,3,1003,x,154,nzap89,4,4,0,3,7,1498,a+,168,sshooter,3,2,1,10,3,1020,x,102,quadhopper_black,3,3,0,11,2,892,x,85,dynamo_tesla,2,2,0,8,3,898,x,122
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,209,alpha,TRUE,prime_becchu,7,5,2,4,2,799,x,145,nzap85,11,6,5,5,3,1006,x,217,liter4k,8,7,1,3,3,892,x,281,nzap85,4,3,1,3,3,1110,x,168,hydra_custom,7,6,1,4,3,909,x,283,liter4k,4,4,0,4,3,807,x,217,rapid_becchu,4,4,0,8,1,759,x,421,promodeler_pg,2,1,1,5,5,1125,x,236
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,287,bravo,TRUE,prime_becchu,7,5,2,8,2,1006,x,145,nzap85,13,6,7,4,7,1756,x,168,dynamo_becchu,6,6,0,9,4,1313,s+,122,nzap85,5,4,1,12,3,1263,x,77,sshooter_becchu,13,10,3,8,4,1233,x,442,bold,12,9,3,10,4,1387,x,97,liter4k_scope,11,10,1,0,7,1742,x,254,barrelspinner_remix,6,4,2,3,5,1132,a+,73
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,alpha,FALSE,prime_becchu,10,8,2,6,4,1360,x,145,liter4k_scope,8,6,2,1,7,1727,x,254,nzap85,8,4,4,7,6,1518,x,168,sshooter_becchu,6,5,1,6,5,1395,x,442,nzap85,12,5,7,5,9,1885,x,134,screwslosher_becchu,9,8,1,8,5,1486,x,273,longblaster_necro,6,4,2,6,6,1162,x,110,barrelspinner_remix,4,3,1,5,6,1355,x,315
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,333,alpha,FALSE,prime_becchu,17,16,1,8,3,1343,x,145,sputtery_clear,17,12,5,10,5,1440,x,297,nzap85,12,8,4,8,6,1642,x,168,dynamo_becchu,11,6,5,10,5,1400,x,266,prime_becchu,18,18,0,10,4,1547,x,408,wakaba,16,6,10,10,7,1946,x,837,dynamo_tesla,9,8,1,11,3,1110,x,293,dynamo_becchu,2,2,0,11,3,1086,x,132
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,322,bravo,FALSE,prime_becchu,12,9,3,5,5,1240,x,145,wakaba,9,6,3,6,6,1321,x,243,nzap85,7,4,3,5,6,1293,x,168,dualsweeper_custom,6,2,4,5,5,1491,x,351,hissen,10,8,2,8,4,1012,x,218,squiclean_b,7,7,0,4,5,1376,x,97,barrelspinner_remix,5,2,3,7,6,1138,s+,163,explosher,5,3,2,3,6,1717,x,85
2020-07-26T22:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,alpha,FALSE,prime_becchu,19,19,0,5,3,1341,x,145,nzap85,13,4,9,5,5,1312,x,168,squiclean_b,9,8,1,1,3,1444,x,97,splatscope_collabo,7,6,1,2,3,1129,s+,163,dualsweeper_custom,7,5,2,7,5,1384,x,262,parashelter_sorella,5,5,0,8,5,1569,x,270,sshooter,3,2,1,10,3,1281,x,102,quadhopper_black,2,1,1,12,3,1029,x,85
2020-07-27T00:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,168,alpha,TRUE,prime_becchu,13,11,2,3,2,715,x,145,nzap85,9,6,3,2,2,725,x,168,pablo_permanent,4,1,3,3,1,454,x,79,promodeler_pg,4,3,1,2,0,550,s+,116,explosher,5,4,1,4,3,928,x,65,hissen,4,4,0,5,2,478,b-,21,dualsweeper_custom,3,2,1,5,1,543,a-,22,bamboo14mk1,1,0,1,7,0,437,x,255
2020-07-27T00:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,302,bravo,FALSE,prime_becchu,24,16,8,6,3,918,x,145,explosher,13,5,8,5,6,1546,x,65,nzap85,12,7,5,9,3,835,x,168,bamboo14mk1,10,4,6,6,3,868,x,255,52gal,14,9,5,10,3,968,x,200,jetsweeper_custom,11,8,3,5,4,1264,x,184,bold,9,4,5,9,4,1098,x,107,hokusai_hue,5,5,0,8,3,726,s+,166
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,10,9,1,2,2,903,,41,carbon,5,5,0,3,2,780,,52,nzap83,2,1,1,4,2,695,,21,maneuver,1,1,0,4,0,482,,6,momiji,4,4,0,4,3,864,,25,dualsweeper_custom,6,4,2,2,2,840,,126,prime_becchu,5,3,2,5,1,601,,40,parashelter,1,1,0,5,0,344,,13
2020-07-27T00:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,199,alpha,TRUE,prime_becchu,17,14,3,3,2,808,x,145,hissen_hue,11,7,4,3,3,967,x,200,nzap85,10,4,6,4,3,681,a+,103,nzap85,7,2,5,4,3,688,x,168,furo_deco,8,3,5,4,2,731,s,42,furo_deco,6,6,0,7,4,975,s+,49,dualsweeper_custom,4,2,2,7,2,679,s,74,nzap89,4,3,1,9,1,545,s+,94
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,321,alpha,FALSE,dualsweeper_custom,7,4,3,8,2,1132,s+,195,hydra_custom,9,7,2,8,3,970,s+,292,pablo,15,13,2,7,6,1380,s+,255,carbon,7,6,1,13,3,1045,s+,184,sshooter,10,8,2,8,1,1115,s+,157,carbon_deco,16,12,4,8,3,1089,s+,93,splatspinner_becchu,9,7,2,9,3,1040,s+,62,bamboo14mk1,11,9,2,6,5,1321,s+,103
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,10,7,3,7,2,1075,s+,195,barrelspinner_remix,10,7,3,4,4,1132,s+,152,sputtery_clear,12,8,4,4,4,1445,s+,185,52gal,9,6,3,8,2,848,s+,255,splatroller,7,6,1,8,2,1046,s+,160,nzap85,7,6,1,8,2,1341,s+,446,longblaster_necro,8,4,4,7,4,687,s+,127,dualsweeper_custom,8,7,1,5,4,1265,s+,121
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,73,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,315,s+,195,explosher_custom,1,0,1,2,1,334,s+,143,dualsweeper,3,2,1,2,1,316,s+,80,variableroller_foil,1,1,0,2,1,406,s+,171,kelvin525_deco,4,4,0,1,1,331,s+,104,nzap85,2,1,1,1,1,367,s+,446,barrelspinner_remix,4,1,3,1,1,363,s+,152,dualsweeper_custom,2,2,0,1,1,501,s+,121
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,139,bravo,TRUE,hissen,6,4,2,7,0,365,x,220,jetsweeper,3,3,0,6,1,405,x,76,prime,1,1,0,5,1,309,x,131,96gal,7,6,1,4,2,762,x,203,nautilus79,10,7,3,2,2,482,x,297,sputtery_hue,14,10,4,2,3,856,x,480,sharp,6,3,3,5,1,537,x,263,prime_becchu,2,2,0,5,0,374,x,274
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,9,6,3,10,0,858,s+,195,kelvin525_becchu,15,10,5,5,4,932,s+,86,herocharger_replica,9,5,4,7,2,769,s+,202,splatroller,15,13,2,6,2,784,s+,107,barrelspinner_remix,8,7,1,7,3,1433,s+,122,splatroller_collabo,14,13,1,7,3,689,s+,183,bold,4,2,2,8,4,910,s+,297,kelvin525_deco,7,5,2,13,1,583,s+,86
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,86,bravo,TRUE,hissen,3,1,2,5,0,268,x,220,prime_becchu,6,5,1,2,1,305,x,209,dualsweeper_custom,2,0,2,5,0,233,x,371,hokusai_becchu,2,2,0,4,0,288,x,147,nautilus79,4,3,1,2,0,261,x,297,sputtery_hue,4,3,1,2,1,328,x,480,dualsweeper_custom,10,7,3,1,2,604,x,165,hokusai_becchu,5,3,2,3,0,232,x,139
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,305,alpha,FALSE,hissen,16,15,1,5,5,1057,x,220,octoshooter_replica,7,5,2,4,4,1137,x,371,dualsweeper_custom,7,2,5,9,2,1168,x,176,prime_becchu,5,4,1,7,3,1292,x,133,sharp_neo,13,9,4,7,4,1345,x,198,screwslosher_becchu,9,3,6,8,2,978,x,184,kugelschreiber,10,9,1,5,4,1094,x,217,dualsweeper_custom,10,4,6,6,5,1338,x,106
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,352,bravo,FALSE,dualsweeper_custom,6,6,0,11,3,1250,s+,195,barrelspinner_remix,7,4,3,5,6,1669,s+,122,hokusai_becchu,12,10,2,11,3,1260,s+,51,splatroller,6,6,0,11,2,895,s+,107,kelvin525_becchu,17,12,5,6,6,1193,s+,86,carbon,12,10,2,7,4,915,s+,297,prime_becchu,15,9,6,6,4,1371,s+,48,furo_deco,11,6,5,7,1,1580,s+,71
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,128,alpha,TRUE,dualsweeper_custom,2,1,1,3,1,409,s+,195,splatroller,7,6,1,2,2,667,s+,171,prime_becchu,6,4,2,2,1,545,s+,489,nzap85,6,4,2,1,2,602,s+,297,bold,4,3,1,4,3,730,s+,142,52gal,4,4,0,3,2,609,s+,255,nzap89,2,1,1,4,1,573,s+,240,splatcharger,0,0,0,4,0,257,s+,84
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,311,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1159,s+,195,bold_7,10,8,2,8,5,1261,s+,93,nzap85,9,4,5,4,6,1245,s+,297,prime_becchu,10,9,1,4,3,939,s+,159,h3reelgun,10,6,4,5,7,1320,s+,139,splatroller,3,3,0,10,1,845,s+,171,sharp_neo,11,9,2,5,5,1720,s+,99,nzap89,4,4,0,6,4,1098,s+,240
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,17,11,6,8,3,858,x,220,barrelspinner,13,8,5,3,3,1018,x,310,squiclean_a,13,9,4,8,2,706,x,265,maneuver_collabo,10,6,4,8,3,966,x,386,splatroller_collabo,12,12,0,10,4,786,x,283,screwslosher_becchu,9,5,4,8,3,964,x,206,octoshooter_replica,11,10,1,7,4,1118,x,307,herocharger_replica,2,0,2,9,0,696,x,95
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,122,bravo,TRUE,hissen,7,6,1,3,1,413,x,220,nzap85,0,0,0,0,0,0,x,301,splatcharger,1,0,1,4,0,240,x,120,kugelschreiber,4,4,0,3,2,639,x,217,dynamo_becchu,3,3,0,3,1,438,x,297,quadhopper_black,4,3,1,2,1,473,x,154,splatscope,3,3,0,2,1,401,x,237,nzap85,5,1,4,3,2,415,x,88
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,259,alpha,TRUE,hissen,13,9,4,6,4,948,x,220,wakaba,7,5,2,6,4,1159,x,320,herospinner_replica,9,6,3,4,4,934,x,129,carbon_deco,8,7,1,8,1,759,x,284,nzap85,7,4,3,8,2,964,x,79,carbon_deco,10,8,2,9,2,896,x,109,hydra_custom,9,7,2,5,1,782,x,132,bold,5,5,0,5,5,1043,x,130
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,7,6,1,2,2,822,,41,nzap89,4,4,0,4,2,944,,67,nzap89,8,5,3,3,1,566,,16,splatcharger_collabo,0,0,0,3,0,391,,77,maneuver_collabo,7,7,0,3,3,868,,23,bold,5,4,1,3,2,843,,58,bold,1,1,0,4,2,637,,65,bold_7,1,0,1,5,1,525,,37
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,3,1,779,,41,bold,2,2,0,5,3,1091,,65,dualsweeper_custom,4,3,1,2,2,876,,16,nzap89,0,0,0,4,2,755,,16,liter4k,8,6,2,1,4,1171,,77,bold,4,4,0,2,2,1064,,58,maneuver_collabo,2,2,0,3,2,837,,23,bold_7,2,2,0,3,1,771,,37
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,217,alpha,TRUE,hissen,12,9,3,4,4,767,x,220,dualsweeper_custom,9,5,4,6,2,801,x,323,nzap89,11,6,5,5,5,1010,x,198,campingshelter,8,5,3,4,2,675,x,203,hissen_hue,16,15,1,5,4,1190,x,237,squiclean_a,3,1,2,5,1,668,x,297,heroblaster_replica,2,2,0,8,2,816,x,83,prime_becchu,3,1,2,7,1,643,x,95
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,4,1,0,2,726,,41,furo_deco,2,2,0,0,2,911,,91,nzap89,4,1,3,3,2,581,,16,squiclean_g,5,5,0,2,1,570,,58,dualsweeper_custom,1,1,0,2,3,781,,16,bold,2,2,0,6,2,700,,65,bold_7,0,0,0,4,0,536,,37,dualsweeper_custom,2,2,0,0,1,0,,23
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,5,0,2,2,1019,,41,furo_deco,2,1,1,2,3,996,,91,liter4k_scope,4,3,1,1,3,850,,46,bold_7,1,1,0,7,0,756,,37,momiji,6,3,3,4,4,1176,,62,bold,2,2,0,3,1,1143,,65,splatcharger_collabo,3,3,0,0,2,863,,16,nzap89,4,2,2,3,2,862,,16
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,232,bravo,TRUE,hissen,12,6,6,7,2,739,x,220,nautilus79,11,7,4,5,1,523,x,297,variableroller_foil,8,7,1,6,4,900,x,229,wakaba,6,4,2,2,2,0,x,178,hokusai_becchu,12,12,0,5,2,725,x,171,prime_becchu,3,2,1,6,3,953,x,236,heroblaster_replica,3,2,1,8,2,580,x,83,nautilus79,5,4,1,5,1,728,x,469
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,2,2,3,2,822,,41,bold,8,8,0,4,2,1157,,40,bold_7,1,1,0,5,1,915,,37,bold,2,1,1,5,1,832,,65,furo_deco,6,5,1,4,3,1068,,190,bold_7,5,5,0,4,3,932,,24,furo_deco,2,2,0,4,2,918,,91,splatroller,5,5,0,0,3,910,,16
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,57,alpha,TRUE,prime_becchu,2,2,0,0,0,249,s+,103,liter4k,1,1,0,1,0,223,s+,103,splatcharger_becchu,2,2,0,0,0,290,s+,109,nzap85,3,1,2,0,1,271,s+,68,splatscope_collabo,0,0,0,3,0,113,s+,58,dualsweeper_custom,0,0,0,1,0,169,s+,71,promodeler_pg,1,0,1,2,1,300,s+,39,jetsweeper,1,1,0,1,2,340,s+,143
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,229,bravo,TRUE,prime_becchu,5,4,1,7,2,755,s+,103,pablo,4,4,0,4,4,789,s+,113,sputtery_clear,3,2,1,5,2,487,s+,71,dualsweeper_custom,5,4,1,2,5,1314,s+,52,liter4k,5,5,0,2,4,976,s+,103,dualsweeper_custom,9,9,0,4,2,949,s+,63,pablo,1,1,0,6,1,590,s+,146,dualsweeper_custom,4,2,2,2,4,1199,s+,142
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,10,9,1,2,1,850,,41,bold,4,3,1,3,3,1136,,40,furo_deco,3,2,1,5,2,848,,190,bold,2,1,1,6,1,690,,65,furo_deco,1,0,1,3,3,1133,,91,pablo,10,9,1,0,4,1102,,16,bold_7,6,6,0,5,2,923,,24,bold_7,1,1,0,7,0,665,,37
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,17,13,4,6,5,974,x,220,nzap89,11,7,4,4,7,1488,x,198,furo_deco,3,2,1,5,4,1305,x,91,splatscope,8,6,2,2,4,1164,x,267,prime_becchu,10,9,1,9,1,828,x,386,variableroller_foil,6,5,1,4,8,1570,x,156,furo,4,1,3,7,6,1613,x,140,spygadget,7,2,5,8,1,961,x,400
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,5,3,1,1,570,,41,furo,9,6,3,3,3,930,,190,furo_deco,4,2,2,2,2,779,,91,pablo,6,6,0,3,2,684,,16,bold,3,3,0,5,3,808,,40,quadhopper_black,3,2,1,5,2,681,,41,bold_7,2,0,2,6,0,648,,37,prime_becchu,3,3,0,4,1,564,,24
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,214,bravo,TRUE,prime_becchu,7,6,1,8,1,603,s+,103,sputtery_clear,7,4,3,10,2,837,s+,129,furo_deco,5,3,2,8,2,805,s+,86,bold_neo,9,8,1,11,2,705,s+,85,prime,15,7,8,5,2,654,s+,65,nzap89,16,12,4,3,3,983,s+,96,sshooter_becchu,13,10,3,6,3,989,s+,118,sputtery_clear,12,7,5,8,1,706,s+,166
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,313,alpha,FALSE,hissen,17,14,3,9,4,1180,x,220,sputtery_clear,8,8,0,8,2,1082,x,149,nzap85,16,7,9,5,7,1783,x,187,dualsweeper_custom,4,2,2,10,2,1153,x,95,quadhopper_black,11,8,3,6,4,1149,x,250,splatspinner_becchu,16,11,5,7,4,1253,x,124,sputtery,9,7,2,9,6,1824,x,201,hissen_hue,9,5,4,9,2,1290,x,128
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,3,2,3,2,764,,41,promodeler_pg,5,4,1,2,5,1441,,76,bold_7,2,2,0,4,1,824,,37,furo_deco,4,2,2,4,1,708,,91,bold,5,4,1,1,5,1346,,40,octoshooter_replica,4,3,1,3,1,893,,54,wakaba,5,3,2,4,3,888,,37,bold_7,2,2,0,4,1,699,,24
