# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,188,alpha,TRUE,dualsweeper_custom,10,8,2,5,2,779,a,75,bold,5,3,2,2,5,1211,a+,62,splatroller,8,7,1,4,2,700,a,111,rapid,6,5,1,5,2,858,a,42,splatscope,6,4,2,3,3,821,a+,51,dualsweeper_custom,6,3,3,6,2,834,a+,95,promodeler_mg,5,4,1,7,1,743,a+,177,hokusai_hue,5,5,0,8,2,714,a,46
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,120,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,429,a,75,nzap89,2,2,0,3,2,525,a+,292,sshooter_becchu,2,1,1,4,1,478,a+,112,hydra_custom,0,0,0,3,1,369,a+,110,barrelspinner_remix,6,3,3,1,2,360,a,175,jetsweeper,8,7,1,0,3,719,a+,98,nzap85,2,2,0,3,0,237,a+,131,prime_becchu,4,2,2,0,2,530,a+,246
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,7,4,5,5,1723,a,75,nzap85,9,4,5,11,2,1170,a-,26,nzap85,11,7,4,9,4,1390,a+,101,splatroller_collabo,12,11,1,9,2,1344,a+,165,96gal_deco,11,11,0,7,3,1184,a+,87,variableroller_foil,14,10,4,7,7,1560,a,285,nzap85,15,9,6,6,5,1175,a+,173,bold,5,2,3,9,4,1768,a,93
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,8,0,6,2,1160,a,75,prime_becchu,8,6,2,6,3,1218,a+,232,barrelspinner_remix,9,6,3,5,3,1186,a,41,nzap85,12,8,4,7,4,1358,a+,101,rapid_becchu,9,5,4,6,3,1118,a+,147,prime_becchu,11,9,2,9,3,1142,a+,116,barrelspinner,8,6,2,8,2,1113,a+,73,liter4k,6,4,2,5,4,1271,a-,37
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,340,bravo,FALSE,dualsweeper_custom,14,9,5,10,4,1578,a,75,barrelspinner_remix,17,12,5,4,5,1836,a+,148,l3reelgun_d,10,4,6,6,4,1465,a,106,nova,18,15,3,11,3,1203,a,119,dualsweeper,8,8,0,9,6,1508,a+,67,herocharger_replica,9,8,1,9,2,931,a,50,bold,8,8,0,12,3,1651,a,139,quadhopper_black,9,6,3,10,6,1779,a+,172
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,272,bravo,TRUE,dualsweeper_custom,6,4,2,7,3,1107,a,76,nzap85,8,5,3,8,3,1014,a,192,furo_deco,10,7,3,5,6,1609,a-,58,sshooter_collabo,6,5,1,7,3,1166,a-,24,nzap85,9,9,0,7,2,1303,a+,141,liter4k,8,6,2,2,3,979,a-,21,nzap85,13,7,6,4,6,1466,a+,285,sshooter_collabo,6,5,1,8,1,1308,a,70
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1477,a,76,splatroller_becchu,0,0,0,0,0,0,a+,19,barrelspinner_remix,6,3,3,6,4,794,a-,48,sharp_neo,12,11,1,5,4,1852,a+,103,promodeler_mg,3,2,1,4,7,1291,a,281,furo_deco,11,6,5,3,6,1657,a+,230,sshooter,7,6,1,8,2,985,a-,38,prime,6,5,1,5,3,775,a+,100
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter,7,6,1,1,3,1242,,78,prime,2,1,1,4,2,708,,10,liter4k,5,5,0,1,2,594,,183,splatcharger_collabo,4,2,2,3,2,584,,135,sharp_neo,5,4,1,3,1,946,,30,jetsweeper,6,4,2,4,3,835,,162,parashelter_sorella,2,1,1,2,2,727,,32,splatcharger,1,0,1,5,1,469,,112
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,parashelter,4,2,2,5,1,754,,78,promodeler_mg,5,5,0,6,4,1148,,59,jetsweeper,10,6,4,3,4,858,,162,liter4k_scope_custom,6,5,1,0,2,580,,183,sharp_neo,4,4,0,5,2,968,,30,hissen_hue,6,5,1,4,2,854,,90,dualsweeper_custom,5,3,2,6,1,686,,103,splatcharger_collabo,2,2,0,3,1,541,,135
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,parashelter,4,2,2,2,2,833,,78,nzap89,9,8,1,4,3,1068,,103,wakaba,12,8,4,5,3,840,,65,splatscope,5,5,0,1,2,719,,76,jetsweeper,5,4,1,5,4,1006,,162,sharp_neo,3,2,1,6,1,845,,30,octoshooter_replica,2,2,0,6,1,684,,135,screwslosher_becchu,4,4,0,6,1,654,,75
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,parashelter,6,4,2,2,2,1033,,78,hissen,8,6,2,6,2,958,,103,screwslosher_becchu,3,3,0,5,2,754,,75,wakaba,2,2,0,4,1,578,,65,jetsweeper,11,8,3,2,5,1093,,162,octoshooter_replica,6,6,0,4,2,906,,135,nzap83,3,2,1,6,2,776,,30,maneuver_collabo,2,1,1,3,2,696,,134
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter,2,1,1,0,3,964,,78,jetsweeper,6,5,1,3,4,1069,,162,nzap89,3,3,0,2,3,954,,103,bucketslosher_deco,4,4,0,2,2,736,,75,nzap83,4,4,0,5,3,1135,,30,octoshooter_replica,1,1,0,4,3,1023,,135,liter4k,4,2,2,3,2,792,,73,liter4k,1,0,1,1,1,0,,74
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter,4,3,1,4,2,893,,78,jetsweeper,6,6,0,1,6,1278,,162,nzap89,3,2,1,5,3,1025,,135,bold,1,1,0,3,2,1014,,71,nzap83,5,5,0,5,3,1071,,30,bucketslosher_deco,4,4,0,2,2,978,,75,sshooter,1,0,1,1,3,741,,71,dynamo_becchu,4,4,0,4,3,0,,49
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter,7,3,4,2,2,969,,79,jetsweeper,14,13,1,2,6,1339,,162,bold,0,0,0,4,3,1098,,71,splatroller,3,3,0,7,0,344,,29,nzap89,4,3,1,4,4,1283,,135,sshooter,6,5,1,6,2,1051,,70,bucketslosher_deco,3,3,0,4,2,798,,75,nova,6,4,2,5,0,544,,71
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,campingshelter,3,1,2,3,2,763,,79,hissen,9,7,2,2,3,883,,160,sshooter,4,4,0,4,2,873,,59,promodeler_rg,3,2,1,5,2,839,,159,nzap83,7,4,3,4,4,1100,,165,jetsweeper,5,4,1,2,3,899,,172,nautilus79,5,5,0,3,1,736,,84,splatroller,0,0,0,5,2,723,,181
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,campingshelter,3,0,3,5,1,761,,79,splatroller_collabo,12,12,0,3,2,1123,,120,splatroller,0,0,0,3,3,881,,181,sharp_neo,9,8,1,7,0,736,,47,promodeler_rg,3,3,0,7,2,961,,159,jetsweeper,8,8,0,4,1,836,,172,barrelspinner_remix,5,3,2,4,3,822,,59,nautilus79,4,4,0,5,1,693,,84
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,campingshelter,4,4,0,3,2,980,,79,splatroller,2,1,1,4,3,903,,181,variableroller_foil,5,5,0,5,1,701,,45,splatscope,2,2,0,2,2,559,,78,promodeler_mg,7,6,1,3,4,1221,,67,ochiba,5,5,0,3,3,956,,59,herocharger_replica,2,2,0,4,0,544,,88,squiclean_a,2,1,1,3,2,526,,59
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,campingshelter,4,3,1,4,2,879,,79,heromaneuver_replica,5,4,1,3,2,561,,71,sputtery_clear,6,4,2,5,1,477,,47,hydra_custom,6,2,4,3,1,419,,202,splatspinner_collabo,3,2,1,3,3,943,,569,nautilus79,3,2,1,3,2,715,,198,dualsweeper,5,1,4,4,3,703,,71,splatroller,10,10,0,4,1,683,,331
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,campingshelter,2,2,0,5,1,822,,79,momiji,3,2,1,5,4,1052,,136,promodeler_mg,1,0,1,6,2,925,,70,longblaster_necro,3,3,0,6,1,601,,198,sshooter_becchu,6,5,1,1,4,1104,,103,bold_neo,7,7,0,2,4,1016,,102,kugelschreiber,10,7,3,3,2,751,,256,dynamo_tesla,4,2,2,1,2,637,,198
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,campingshelter,2,1,1,7,0,968,,79,promodeler_mg,0,0,0,6,3,1113,,28,splatroller,2,2,0,8,0,584,,39,soytuber,3,3,0,7,0,496,,59,sputtery,15,14,1,2,4,1265,,166,bold,4,3,1,1,4,1073,,86,dualsweeper,9,7,2,1,3,898,,107,hokusai_becchu,8,4,4,2,2,822,,98
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,3,2,1,2,2,894,,79,sshooter_becchu,7,7,0,3,5,1092,,119,bottlegeyser_foil,2,2,0,3,3,837,,83,carbon,5,4,1,1,3,768,,88,bold,8,7,1,5,4,1172,,60,barrelspinner_remix,3,1,2,0,4,883,,316,promodeler_mg,1,1,0,5,2,736,,163,sharp,1,0,1,5,1,701,,61
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,6,6,0,3,3,847,,79,prime,10,6,4,1,4,1148,,83,sharp,4,3,1,4,3,1025,,61,carbon,5,4,1,5,1,558,,88,barrelspinner_remix,0,0,0,0,4,1008,,316,bold,4,4,0,7,1,995,,60,sshooter_becchu,4,4,0,7,2,728,,119,hissen,6,5,1,5,2,678,,41
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,2,2,0,2,1,916,,79,sharp,6,5,1,4,2,926,,61,hissen_hue,5,5,0,4,2,703,,119,prime_becchu,7,5,2,4,1,581,,461,promodeler_mg,3,3,0,4,4,1334,,301,barrelspinner_remix,2,1,1,3,3,764,,316,dualsweeper,2,1,1,6,2,717,,41,carbon,9,8,1,4,1,543,,88
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,6,5,1,4,2,1027,,79,splatscope,4,3,1,5,1,528,,41,herocharger_replica,5,3,2,1,1,526,,113,carbon,4,3,1,5,1,451,,88,promodeler_mg,1,1,0,5,3,961,,301,octoshooter_replica,7,6,1,3,3,799,,381,barrelspinner_remix,1,1,0,3,2,659,,316,prime_becchu,6,6,0,4,0,497,,461
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,8,6,2,2,2,852,,79,sshooter_becchu,4,3,1,1,4,999,,34,herocharger_replica,4,3,1,2,1,586,,46,splatscope,9,9,0,1,1,570,,113,bold,2,2,0,6,1,1067,,44,nzap89,0,0,0,4,2,767,,31,herospinner_replica,1,1,0,4,3,723,,48,splatroller,3,2,1,7,1,573,,58
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,2,2,0,4,2,868,,79,nzap89,0,0,0,4,3,1014,,31,sshooter_becchu,4,4,0,4,3,805,,34,sshooter_collabo,5,4,1,3,1,668,,18,furo_deco,4,4,0,2,4,1143,,49,splatroller,5,4,1,4,4,1000,,153,splatcharger_collabo,6,5,1,1,2,762,,162,splatcharger,4,2,2,3,1,383,,147
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,7,5,2,2,3,1009,,79,pablo,6,4,2,3,3,1021,,108,heroshooter_replica,2,2,0,1,4,952,,128,barrelspinner_deco,9,7,2,3,2,878,,216,sshooter,3,2,1,5,2,979,,8,sshooter,1,1,0,2,3,957,,52,bold,3,3,0,6,2,913,,47,heroshooter_replica,4,3,1,5,2,730,,20
2020-07-11T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,1,1,0,4,1,839,,79,splatspinner_collabo,1,1,0,5,2,888,,108,bold,1,1,0,5,2,862,,20,sshooter,0,0,0,6,2,860,,8,sshooter,7,7,0,1,3,961,,52,splatspinner_becchu,10,7,3,1,2,936,,74,variableroller_foil,2,2,0,1,3,862,,66,barrelspinner_deco,5,4,1,0,3,825,,216
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,7,2,5,2,2,879,,132,nzap85,12,10,2,4,3,976,,55,kugelschreiber,11,6,5,2,2,733,,43,hokusai_becchu,3,2,1,5,1,533,,44,dualsweeper,7,4,3,4,3,924,,26,h3reelgun,4,3,1,5,3,849,,49,clashblaster_neo,6,5,1,5,1,625,,58,squiclean_b,0,0,0,6,0,230,,41
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,2,2,0,6,2,945,,132,furo,4,3,1,7,1,710,,62,liter4k_scope,0,0,0,6,2,698,,38,splatscope_becchu,3,3,0,5,1,569,,49,bold_7,6,4,2,2,3,1204,,109,prime_collabo,10,7,3,1,2,1048,,304,prime_becchu,8,8,0,4,1,739,,194,clashblaster_neo,6,5,1,1,2,627,,58
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,4,2,2,5,2,803,,132,prime_becchu,7,7,0,5,2,945,,194,variableroller_foil,4,3,1,5,2,551,,400,clashblaster_neo,2,1,1,7,0,486,,58,bold_7,6,5,1,3,4,1085,,147,prime_collabo,11,10,1,2,2,1015,,304,dynamo_becchu,4,3,1,4,1,660,,73,hissen,7,4,3,4,1,608,,62
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,3,3,0,4,1,669,,132,bold_7,5,5,0,7,2,768,,147,sharp_neo,2,1,1,4,2,757,,39,soytuber,1,1,0,3,1,410,,400,prime_collabo,7,5,2,2,1,946,,304,maneuver_becchu,4,3,1,1,2,829,,41,prime_becchu,8,7,1,3,2,727,,194,herocharger_replica,4,3,1,4,1,481,,144
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,8,5,3,1,3,829,,132,prime_collabo,7,6,1,2,1,1031,,304,sharp_neo,4,4,0,4,1,732,,400,herocharger_replica,3,3,0,5,1,466,,144,dualsweeper_custom,3,2,1,6,2,896,,30,sharp_neo,0,0,0,3,2,754,,39,prime_becchu,7,6,1,4,1,685,,194,sharp_neo,4,4,0,5,2,654,,67
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,7,6,1,3,2,971,,132,wakaba,6,1,5,4,3,944,,36,52gal_becchu,2,2,0,3,3,897,,85,prime_collabo,5,5,0,2,1,896,,304,sputtery_clear,5,5,0,0,2,1181,,117,sharp_neo,2,2,0,4,3,1168,,39,herobrush_replica,5,3,2,7,1,621,,47,maneuver_collabo,2,2,0,3,1,558,,400
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,5,3,2,3,1,659,,132,prime_collabo,4,3,1,3,2,1029,,304,sputtery_clear,7,6,1,3,3,856,,117,screwslosher_becchu,2,1,1,4,1,526,,400,bold_7,4,3,1,3,3,1026,,36,hissen,6,3,3,6,1,656,,30,variableroller_foil,5,4,1,3,2,627,,203,squiclean_a,4,3,1,1,2,555,,197
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,2,1,1,2,2,922,,132,bucketslosher_soda,4,4,0,5,3,908,,327,squiclean_b,1,1,0,3,2,709,,71,kugelschreiber,2,2,0,7,1,680,,41,bold_7,3,3,0,3,3,1086,,36,quadhopper_black,8,7,1,1,3,1024,,203,prime_collabo,2,2,0,3,0,611,,304,squiclean_a,6,5,1,1,2,572,,197
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,4,3,1,5,1,813,,132,sputtery_clear,2,2,0,6,3,1069,,39,h3reelgun_d,1,1,0,4,2,1033,,213,splatcharger_becchu,1,1,0,2,1,357,,46,splatspinner,7,7,0,2,4,1055,,124,barrelspinner_deco,6,4,2,1,3,869,,112,hokusai_hue,1,1,0,2,4,831,,41,squiclean_a,7,5,2,2,2,551,,197
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,7,5,2,2,2,758,,132,h3reelgun_d,3,2,1,5,3,1038,,213,prime,5,4,1,5,1,600,,65,splatcharger,6,5,1,3,0,540,,86,sputtery_clear,1,1,0,3,4,1093,,39,dynamo_becchu,7,7,0,3,3,909,,174,52gal_becchu,4,3,1,7,1,555,,83,barrelspinner_deco,6,4,2,3,2,541,,112
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,1,1,0,4,1,563,,132,sputtery_clear,2,0,2,5,3,953,,39,heroshooter_replica,7,7,0,4,1,611,,112,splatcharger,3,3,0,6,0,520,,278,h3reelgun_d,7,5,2,3,2,978,,213,jetsweeper_custom,8,7,1,2,4,966,,278,splatcharger,7,7,0,2,1,466,,86,dynamo_tesla,2,0,2,4,1,280,,65
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,5,1,4,2,2,706,,132,jetsweeper_custom,7,5,2,4,3,841,,278,sputtery_hue,9,7,2,4,2,659,,65,prime_becchu,8,8,0,3,1,645,,278,h3reelgun_d,3,2,1,6,2,850,,213,sputtery_clear,2,2,0,6,2,777,,39,octoshooter_replica,6,5,1,4,2,600,,112,splatcharger,4,4,0,5,0,509,,86
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,1,0,1,5,2,883,,132,momiji,2,2,0,2,4,1213,,136,h3reelgun_d,2,2,0,5,3,1002,,213,sputtery_hue,0,0,0,7,0,344,,65,sharp_neo,8,7,1,3,3,1173,,86,jetsweeper_custom,5,2,3,0,5,1053,,278,dynamo_becchu,7,5,2,1,3,843,,174,prime_becchu,9,5,4,0,2,759,,278
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,3,2,1,5,1,690,,132,dynamo_becchu,6,6,0,3,4,1211,,174,h3reelgun_d,5,5,0,1,3,1063,,213,splatcharger_collabo,0,0,0,3,2,760,,97,dualsweeper_custom,2,1,1,2,3,1143,,59,prime_becchu,9,8,1,2,3,1056,,278,furo,1,1,0,3,3,833,,136,squiclean_b,2,2,0,6,1,459,,62
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,7,4,3,4,2,700,,132,bold_7,6,6,0,4,4,1300,,49,bamboo14mk1,4,4,0,4,1,697,,97,splatscope_becchu,4,4,0,1,2,569,,136,dynamo_becchu,5,4,1,5,3,843,,174,maneuver_collabo,3,3,0,4,3,815,,68,prime_becchu,6,5,1,3,2,765,,278,herocharger_replica,2,1,1,6,0,410,,62
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,3,3,0,3,2,693,,132,bamboo14mk1,0,0,0,4,2,800,,97,dynamo_becchu,5,5,0,5,2,691,,174,maneuver_collabo,1,1,0,8,1,632,,68,bold_7,5,5,0,4,2,974,,49,prime_becchu,12,10,2,0,3,858,,278,bold_neo,4,2,2,3,3,670,,34,splatscope_becchu,3,2,1,2,2,517,,136
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,4,1,3,5,2,775,,132,prime_becchu,6,6,0,1,3,961,,278,hokusai_hue,2,2,0,4,3,763,,35,maneuver_collabo,2,2,0,3,2,589,,68,jetsweeper,1,1,0,0,4,882,,65,bold_7,3,3,0,6,2,858,,49,dynamo_becchu,5,5,0,3,2,778,,174,splatscope_becchu,5,4,1,2,1,643,,136
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,2,2,0,6,1,690,,132,bold,0,0,0,7,2,983,,14,variableroller_foil,1,1,0,6,2,765,,68,squiclean_g,1,1,0,7,0,697,,82,prime_becchu,14,13,1,0,4,1110,,278,bold_7,6,5,1,2,4,988,,53,dynamo_becchu,6,4,2,2,3,978,,174,splatscope_becchu,4,4,0,0,3,636,,136
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,4,2,2,4,1,608,,132,bold,2,1,1,7,2,868,,14,sharp_neo,2,2,0,7,0,785,,153,bamboo14mk1,1,1,0,7,1,620,,68,52gal_becchu,8,8,0,2,4,978,,136,dynamo_becchu,8,5,3,1,4,905,,174,bold_7,4,4,0,1,3,794,,54,prime_becchu,11,8,3,2,2,733,,278
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,3,3,0,4,2,918,,132,52gal_becchu,0,0,0,5,5,1259,,136,bold,0,0,0,7,2,912,,14,bold,0,0,0,8,1,812,,65,sshooter,10,5,5,0,5,1262,,5,dynamo_becchu,6,6,0,2,4,1018,,174,bamboo14mk1,7,4,3,2,3,995,,68,prime_becchu,9,9,0,0,3,830,,278
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,5,3,2,2,2,898,,79,sharp_neo,3,2,1,3,3,1161,,38,hissen_hue,8,6,2,3,2,761,,60,splatcharger_collabo,4,4,0,3,0,418,,89,bold,3,3,0,2,2,872,,24,dynamo_tesla,4,2,2,4,3,847,,74,splatroller,3,3,0,3,1,759,,7,octoshooter_replica,4,3,1,6,2,672,,9
2020-07-11T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,8,6,2,1,2,845,,79,promodeler_mg,2,2,0,2,4,1161,,17,splatroller,6,6,0,5,1,551,,7,hydra_custom,5,4,1,1,2,490,,56,dynamo_tesla,6,4,2,4,3,873,,74,promodeler_pg,3,3,0,8,2,778,,31,bold,2,2,0,6,1,699,,24,promodeler_mg,0,0,0,1,1,0,,23
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,5,5,0,3,2,1036,,79,sshooter_collabo,6,5,1,2,4,1025,,45,herospinner_replica,5,4,1,4,2,738,,152,nova,4,3,1,5,2,659,,347,sshooter,8,8,0,6,2,994,,38,campingshelter_sorella,9,4,5,3,2,892,,198,liter4k,1,1,0,2,3,891,,60,promodeler_mg,1,1,0,7,2,728,,16
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,3,1,2,3,2,730,,79,sshooter_collabo,13,13,0,1,3,904,,45,promodeler_mg,5,4,1,4,2,827,,16,herospinner_replica,8,5,3,1,2,751,,152,sputtery_clear,1,1,0,6,3,873,,47,heroshelter_replica,5,4,1,5,2,841,,60,spygadget_sorella,5,4,1,6,1,818,,38,rapid_becchu,1,0,1,6,1,611,,347
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter,2,1,1,0,2,924,,79,splatscope_becchu,4,4,0,3,0,748,,183,jetsweeper_custom,3,2,1,3,2,483,,197,longblaster_necro,0,0,0,1,2,329,,60,52gal_becchu,0,0,0,1,3,974,,71,liter4k,2,2,0,3,2,515,,87,squiclean_b,4,4,0,3,1,493,,202,kelvin525_becchu,1,0,1,4,0,76,,46
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,parashelter,5,4,1,3,2,947,,79,bold_7,3,3,0,5,3,929,,140,bucketslosher_deco,4,4,0,2,3,883,,302,pablo_hue,0,0,0,1,3,846,,84,bucketslosher,4,4,0,1,5,1113,,288,bold_7,2,2,0,3,3,890,,154,bold,3,1,2,6,3,886,,35,splatscope,6,4,2,1,0,700,,193
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,parashelter,5,1,4,2,2,910,,79,promodeler_pg,5,4,1,3,3,952,,39,hokusai_becchu,4,3,1,1,3,773,,177,hokusai_becchu,7,6,1,5,2,609,,75,h3reelgun_d,4,3,1,4,3,947,,204,sshooter_becchu,5,3,2,6,3,874,,104,heromaneuver_replica,1,1,0,3,2,696,,43,splatcharger_becchu,4,4,0,1,1,454,,145
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,parashelter,6,4,2,2,3,1152,,79,h3reelgun_d,8,6,2,3,4,1115,,204,rapid_deco,8,5,3,3,2,740,,82,heromaneuver_replica,0,0,0,1,0,0,,43,momiji,2,2,0,5,3,1029,,292,promodeler_pg,3,2,1,3,2,872,,39,splatcharger,1,0,1,2,2,696,,111,pablo,6,5,1,5,1,665,,16
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,parashelter,6,5,1,4,2,1004,,79,furo_deco,4,3,1,5,3,1199,,38,heromaneuver_replica,2,1,1,4,4,1000,,43,rapid_deco,4,4,0,6,1,720,,82,momiji,6,3,3,5,3,1135,,292,promodeler_pg,8,7,1,2,4,1100,,39,dualsweeper_custom,4,3,1,4,2,1056,,33,squiclean_a,6,5,1,2,3,808,,111
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter,4,4,0,1,3,1066,,79,sharp_neo,7,6,1,0,1,1008,,84,momiji,5,3,2,4,3,990,,178,wakaba,4,1,3,1,3,927,,72,sputtery,0,0,0,5,3,1048,,35,dualsweeper_custom,2,1,1,5,2,985,,33,rapid_deco,2,2,0,2,3,907,,82,hotblaster,3,3,0,3,2,747,,31
2020-07-12T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,parashelter,1,0,1,3,2,852,,79,spygadget_becchu,4,3,1,1,4,1030,,114,promodeler_mg,7,4,3,3,3,996,,49,rapid_deco,10,8,2,0,3,837,,82,sharp_neo,1,1,0,2,3,1238,,84,dualsweeper_custom,3,2,1,5,2,900,,33,nzap85,5,2,3,5,2,784,,118,pablo_hue,2,2,0,3,1,698,,135
