# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,0,0,0,2,1,581,,129,heroroller_replica,5,5,0,0,5,1296,,126,carbon,2,2,0,3,3,942,,45,carbon_deco,6,6,0,4,2,762,,144,promodeler_mg,0,0,0,4,4,1094,,43,hissen,7,5,2,2,3,1056,,42,pablo_permanent,4,3,1,3,3,1023,,18,sputtery,1,1,0,4,1,544,,26
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,6,6,0,0,3,736,,129,pablo_permanent,1,0,1,3,4,1081,,18,pablo_hue,3,1,2,2,3,1077,,130,sputtery,0,0,0,6,0,381,,26,heroroller_replica,4,4,0,1,4,947,,126,sshooter,3,3,0,0,2,946,,192,hissen,5,3,2,2,3,897,,42,promodeler_mg,2,1,1,4,3,858,,43
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,2,2,0,2,1,465,,129,promodeler_mg,0,0,0,5,4,1230,,43,squiclean_b,3,3,0,7,1,794,,127,bottlegeyser_foil,9,8,1,2,2,770,,270,sharp,9,9,0,2,2,1347,,146,pablo_permanent,3,0,3,4,2,823,,19,squiclean_b,3,3,0,4,3,799,,145,nzap89,4,4,0,3,2,711,,72
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,2,2,0,1,1,535,,129,promodeler_mg,1,1,0,5,5,1525,,43,squiclean_b,1,1,0,5,2,841,,127,quadhopper_black,2,2,0,8,2,737,,24,sharp,3,2,1,0,0,1582,,146,sshooter_becchu,2,2,0,1,4,953,,19,nzap89,11,8,3,3,3,883,,72,bottlegeyser_foil,8,7,1,2,1,605,,270
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,splatcharger,2,2,0,1,2,609,,129,bold_7,8,8,0,3,3,1067,,131,bottlegeyser_foil,10,8,2,0,3,853,,270,variableroller,1,1,0,5,1,836,,24,dualsweeper_custom,2,2,0,4,2,924,,65,promodeler_mg,3,2,1,6,3,919,,43,sshooter_becchu,3,2,1,5,2,806,,19,nautilus47,4,3,1,4,2,803,,170
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,308,bravo,FALSE,hissen_hue,13,9,4,10,5,1365,x,326,nzap85,8,4,4,7,6,1373,x,223,barrelspinner_remix,14,12,2,4,6,1275,x,180,dualsweeper_custom,7,4,3,9,4,1213,x,172,nzap85,11,8,3,8,4,1525,x,43,splatcharger_collabo,8,7,1,5,5,1482,x,512,hokusai_hue,14,10,4,6,7,1415,x,245,screwslosher_becchu,8,5,3,10,1,838,x,66
2020-07-20T04:00:00+00:00,5.2.2,gachi,squad_2,asari,otoro,227,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,1022,x,156,maneuver,5,3,2,8,1,732,x,234,nzap85,7,4,3,9,0,615,x,123,wakaba,1,1,0,2,1,0,x,182,screwslosher_becchu,16,13,3,2,2,1009,x,267,hissen,14,9,5,4,2,751,x,215,l3reelgun_becchu,1,1,0,3,2,720,a+,210,bucketslosher_deco,5,1,4,4,1,587,x,151
2020-07-20T04:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,218,bravo,TRUE,dualsweeper_custom,7,5,2,6,1,734,x,156,splatscope_collabo,6,6,0,1,4,978,x,408,hissen,4,3,1,8,1,712,x,331,nzap85,10,8,2,8,0,611,x,123,nzap85,9,6,3,7,2,904,x,137,screwslosher_becchu,13,10,3,4,1,831,x,267,hissen,8,6,2,7,1,768,x,215,longblaster,1,1,0,4,1,506,x,221
2020-07-20T04:00:00+00:00,5.2.2,gachi,standard,area,hokke,225,bravo,TRUE,wakaba,8,4,4,2,7,1508,x,376,furo,3,3,0,3,4,1282,x,237,nzap85,7,4,3,4,4,1023,x,161,maneuver_collabo,7,3,4,10,2,773,x,199,wakaba,5,1,4,2,5,1417,x,412,octoshooter_replica,11,8,3,4,4,1229,x,139,campingshelter_camo,9,5,4,4,3,994,x,115,longblaster_necro,6,5,1,4,4,855,x,296
2020-07-20T04:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,182,alpha,TRUE,dualsweeper_custom,10,7,3,4,3,1005,x,156,rapid_becchu,7,6,1,3,2,641,x,221,nzap85,3,3,0,5,1,628,x,137,nzap85,4,2,2,5,0,447,x,123,dualsweeper_custom,6,3,3,6,1,661,x,514,prime_becchu,6,5,1,3,1,653,x,108,sputtery_clear,5,3,2,3,1,572,s+,87,carbon_deco,9,6,3,6,1,512,s+,140
2020-07-20T04:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,247,alpha,TRUE,dualsweeper_custom,13,10,3,5,3,1145,x,156,squiclean_g,14,10,4,5,4,1148,x,396,nzap85,9,2,7,6,2,799,x,123,quadhopper_black,12,6,6,6,1,788,x,336,nzap85,5,4,1,8,2,1109,s+,381,jetsweeper_custom,9,7,2,2,3,1031,x,362,dualsweeper_custom,11,9,2,9,2,952,x,480,sharp,5,2,3,9,1,539,x,390
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatcharger,5,3,2,2,1,526,,129,pablo,6,6,0,4,3,1022,,42,parashelter_sorella,9,6,3,3,2,650,,55,bucketslosher,6,3,3,3,2,639,,78,prime_becchu,6,5,1,3,2,887,,69,splatroller,1,1,0,4,2,605,,48,campingshelter_sorella,4,4,0,4,1,546,,76,maneuver_becchu,3,2,1,7,1,479,,50
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatcharger,0,0,0,0,2,617,,129,pablo,0,0,0,5,1,980,,42,squiclean_b,3,3,0,3,1,549,,114,herocharger_replica,2,2,0,5,0,399,,76,nzap89,1,1,0,1,4,940,,50,bucketslosher,5,4,1,0,3,723,,78,heromaneuver_replica,2,2,0,2,2,400,,55,rapid_becchu,7,6,1,2,1,375,,42
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,2,0,0,2,753,,129,bamboo14mk1,3,1,2,5,1,636,,49,nzap89,0,0,0,8,1,570,,50,rapid_becchu,2,2,0,7,0,387,,42,jetsweeper,9,7,2,0,5,1282,,123,pablo,6,2,4,3,3,949,,42,prime,2,2,0,1,2,656,,16,squiclean_g,7,7,0,1,2,589,,76
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatcharger,1,1,0,2,2,573,,129,pablo,1,1,0,6,1,937,,42,nzap85,1,1,0,6,1,615,,51,maneuver_becchu,5,4,1,3,1,572,,20,nzap89,8,8,0,2,5,1071,,50,jetsweeper,4,2,2,3,2,775,,49,maneuver_becchu,4,3,1,1,2,705,,16,splatcharger,4,4,0,1,1,332,,42
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,2,2,624,,129,octoshooter_replica,7,6,1,6,1,977,,49,maneuver_becchu,3,3,0,1,3,854,,16,splatcharger,6,6,0,4,1,307,,42,pablo,4,3,1,4,3,1068,,42,nzap89,3,3,0,5,3,797,,50,maneuver_becchu,5,5,0,2,2,714,,20,hotblaster,2,2,0,5,1,497,,51
2020-07-20T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,3,1,553,,129,maneuver_becchu,1,1,0,3,3,959,,16,nzap89,2,2,0,5,4,955,,50,maneuver_becchu,1,1,0,6,0,607,,20,pablo,10,9,1,1,5,1422,,42,spygadget_becchu,6,2,4,1,3,885,,51,maneuver_collabo,4,4,0,2,0,837,,49,splatcharger,3,2,1,0,1,327,,42
2020-07-20T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,314,bravo,FALSE,sshooter_becchu,5,5,0,6,7,1239,s+,129,sharp_neo,4,4,0,10,3,1188,s+,203,barrelspinner_deco,7,6,1,5,1,926,s+,173,nzap89,8,6,2,6,4,794,s+,86,furo_deco,9,6,3,5,5,1468,s+,138,bold,7,5,2,6,3,1211,s+,291,nzap89,7,5,2,4,4,1007,s+,78,jetsweeper,14,10,4,6,4,873,s+,86
2020-07-20T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_becchu,9,8,1,4,5,1262,s+,129,dualsweeper_custom,13,9,4,7,3,1270,s+,92,pablo,1,0,1,5,2,1166,s+,214,prime_becchu,7,5,2,7,1,837,s+,81,dualsweeper_custom,10,7,3,3,5,1558,s+,263,nzap89,6,5,1,3,6,1280,s+,78,bold,6,4,2,8,4,1034,s+,92,parashelter_sorella,8,6,2,8,3,715,s+,173
2020-07-20T06:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,sshooter_becchu,9,5,4,7,5,1267,s+,129,jetsweeper,6,4,2,6,8,1801,s+,50,variableroller,14,12,2,11,3,1172,s+,116,sputtery_clear,4,4,0,13,1,716,s+,71,wakaba,16,10,6,4,5,1415,s+,130,52gal_becchu,10,7,3,7,6,1369,s+,85,splatroller,18,12,6,7,2,1139,s+,88,longblaster_necro,15,8,7,7,4,991,s+,159
2020-07-20T06:00:00+00:00,5.2.2,gachi,standard,asari,zatou,289,alpha,TRUE,sshooter_becchu,13,8,5,4,4,1154,s+,129,barrelspinner_deco,6,5,1,2,5,1191,s+,173,bold,7,6,1,5,5,1168,s+,92,sputtery_clear,10,10,0,9,1,815,s+,71,dualsweeper_custom,9,7,2,6,4,1257,s+,93,nzap89,7,2,5,6,5,1168,s+,146,furo,8,7,1,8,3,1106,s+,78,pablo,6,4,2,9,2,959,s+,214
2020-07-20T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,327,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1160,s+,129,furo,8,5,3,5,3,1189,s+,78,pablo,6,3,3,8,3,1098,s+,214,nzap85,19,13,6,10,3,1014,s+,88,dualsweeper_custom,14,11,3,5,5,1422,s+,93,bold,4,3,1,6,3,1172,s+,92,heroshooter_replica,12,8,4,6,3,1059,s+,72,bucketslosher,12,8,4,9,2,741,s+,83
2020-07-20T10:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,2,2,3,2,807,,140,explosher,8,7,1,4,3,910,,96,liter4k_scope,0,0,0,3,2,852,,111,sputtery,7,7,0,4,1,620,,350,sshooter,5,4,1,5,3,996,,95,bold,3,2,1,5,2,745,,70,soytuber_custom,4,4,0,3,1,640,,112,kelvin525_deco,4,4,0,3,2,541,,184
2020-07-20T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,8,7,1,7,0,769,b-,42,nzap85,10,7,3,10,4,1148,s,48,bold,8,5,3,12,2,650,b-,25,bold_7,9,7,2,8,2,634,s,65,momiji,6,4,2,4,3,1056,b,51,hissen,12,11,1,11,3,789,c,31,herocharger_replica,10,10,0,1,2,772,a-,82,hissen,11,10,1,10,0,715,b-,34
2020-07-20T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,kelvin525_deco,11,9,2,8,1,810,b-,42,dualsweeper_custom,16,8,8,6,4,1219,b-,47,nzap85,16,11,5,11,2,814,s,48,liter4k,5,4,1,8,3,781,c,43,bucketslosher_deco,14,8,6,6,2,1128,a-,86,heromaneuver_replica,8,6,2,9,2,884,a-,58,herocharger_replica,11,8,3,4,1,876,a-,95,splatroller_becchu,12,10,2,13,1,586,c,38
2020-07-20T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,kelvin525_deco,12,10,2,7,2,749,b-,42,96gal_deco,12,11,1,7,3,937,b+,95,bold,6,6,0,9,1,701,b-,33,nzap85,8,4,4,11,1,660,s,48,liter4k_custom,12,11,1,5,5,972,a-,89,clashblaster_neo,9,7,2,8,3,835,b-,38,hotblaster,10,7,3,6,3,718,b+,43,carbon_deco,12,9,3,12,0,576,c+,50
2020-07-20T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,hakofugu,102,bravo,TRUE,kelvin525_deco,4,3,1,1,1,218,b-,42,sharp_neo,5,2,3,1,1,511,a,60,nzap85,5,4,1,2,2,405,s,48,nzap85,2,1,1,3,0,292,b-,34,nautilus79,4,2,2,1,1,459,a,83,sputtery_clear,3,2,1,4,0,341,s,185,splatcharger_becchu,1,1,0,2,1,291,b-,49,herocharger_replica,2,2,0,3,0,248,b,77
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nova,13,11,2,7,3,1113,x,326,wakaba,12,8,4,6,6,1466,x,218,longblaster_necro,16,11,5,5,3,986,x,128,prime_becchu,9,7,2,10,0,786,x,81,longblaster,10,8,2,10,4,1211,x,348,rapid_becchu,8,5,3,8,4,1070,x,98,hokusai_hue,11,9,2,10,5,906,x,239,96gal_deco,7,6,1,9,2,892,x,232
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,127,bravo,TRUE,nzap85,3,1,2,4,2,610,s,59,liter4k_scope,3,3,0,2,1,519,s,74,nzap85,4,4,0,5,1,504,s,323,splatroller,2,1,1,6,1,354,s,95,nzap85,10,5,5,2,3,754,s,96,momiji,7,6,1,3,3,643,s,195,bamboo14mk1,5,5,0,3,1,410,s,74,squiclean_g,2,1,1,1,1,310,s,151
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,218,alpha,TRUE,nzap85,7,4,3,4,4,907,s,59,bold,14,11,3,4,7,1515,s,198,prime_becchu,5,5,0,4,3,686,s,95,liter4k,4,3,1,1,4,645,s,84,nzap83,3,3,0,5,4,1045,s,149,sshooter_becchu,4,3,1,4,4,876,s,119,liter4k,5,5,0,6,3,788,s,46,nzap85,6,2,4,8,1,503,s,60
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,347,bravo,FALSE,nzap85,13,8,5,8,5,1463,s,59,variableroller_foil,11,10,1,9,4,1322,s,83,dualsweeper_custom,13,10,3,12,3,1221,s,141,splatscope,6,6,0,6,1,972,s,136,splatspinner,9,6,3,5,7,1357,s,82,campingshelter_camo,10,4,6,9,6,1244,s,68,longblaster,14,13,1,11,3,1120,s,68,splatroller,13,12,1,9,2,995,s,100
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,6,3,3,7,6,1343,s,59,clashblaster_neo,14,11,3,6,3,1091,s,168,sharp_neo,10,9,1,10,2,934,s,84,prime_becchu,10,8,2,6,3,842,s,125,momiji,8,7,1,8,5,1176,s,64,prime_becchu,13,8,5,9,3,1109,s,77,maneuver_collabo,11,10,1,7,5,1073,s,67,prime_becchu,7,4,3,7,2,861,s,183
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nova,11,9,2,8,3,944,x,326,dynamo_becchu,16,11,5,4,4,1375,x,179,h3reelgun_d,14,8,6,4,4,1278,x,109,sshooter_collabo,13,6,7,8,3,799,x,218,l3reelgun_d,6,4,2,8,5,1256,x,147,prime_becchu,8,6,2,8,3,1125,x,142,maneuver,10,10,0,9,5,1086,x,389,heroroller_replica,4,4,0,9,2,832,x,163
2020-07-20T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,13,10,3,4,6,1248,s,59,dualsweeper_custom,15,10,5,5,4,1214,s,202,wakaba,12,7,5,8,4,1068,s,72,hydra_custom,9,5,4,3,3,942,s,122,barrelspinner_remix,9,5,4,2,7,1514,s,124,nzap85,11,6,5,9,3,1018,s,82,variableroller_foil,6,5,1,11,1,910,s,177,maneuver_collabo,8,4,4,10,3,821,s,87
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,316,alpha,FALSE,kelvin525_deco,15,14,1,9,1,956,x,120,campingshelter_camo,7,1,6,8,1,1107,x,241,sharp,20,16,4,8,4,1102,x,254,bamboo14mk2,9,5,4,7,3,799,x,248,parashelter_sorella,12,8,4,8,3,1099,x,329,splatscope,5,4,1,7,2,999,x,400,dynamo_becchu,10,10,0,10,2,954,s+,249,nautilus79,12,10,2,11,3,922,x,338
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,112,bravo,TRUE,kelvin525_deco,4,4,0,4,1,374,x,120,campingshelter_camo,3,3,0,3,1,431,x,241,bamboo14mk2,2,2,0,4,1,281,x,248,sharp,3,3,0,6,0,273,x,254,splatroller,5,5,0,3,2,531,x,577,splatroller,10,9,1,3,2,449,x,305,splatroller,3,2,1,2,2,356,x,324,splatroller,2,1,1,4,1,241,x,180
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,247,bravo,TRUE,kelvin525_deco,13,11,2,11,1,448,x,120,nzap85,10,8,2,8,2,933,x,248,campingshelter_camo,8,5,3,9,1,746,x,241,sharp,7,4,3,8,3,738,x,254,hotblaster_custom,12,9,3,6,4,813,x,289,bold_neo,5,4,1,5,5,800,x,428,bucketslosher_soda,13,9,4,10,1,767,b,34,sshooter_collabo,17,13,4,8,2,621,x,185
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,94,alpha,TRUE,kelvin525_deco,7,5,2,0,2,372,x,120,campingshelter_camo,3,3,0,2,1,393,x,241,sharp,5,4,1,2,1,318,x,254,nzap85,5,0,5,4,1,232,x,248,sshooter_collabo,3,3,0,3,1,367,x,383,prime_becchu,2,1,1,3,0,325,a,231,liter4k,1,1,0,2,0,278,x,231,longblaster,5,3,2,4,0,233,x,112
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,126,alpha,TRUE,kelvin525_deco,8,7,1,2,2,477,x,120,campingshelter_camo,5,5,0,2,2,558,x,241,nzap85,3,1,2,1,3,549,x,248,sharp,5,1,4,2,1,420,x,254,dualsweeper_custom,3,1,2,3,1,580,x,311,nzap85,2,2,0,5,0,441,x,353,splatcharger,5,4,1,3,1,427,x,178,clashblaster,1,0,1,3,1,365,b+,530
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,255,bravo,TRUE,bamboo14mk1,5,5,0,5,3,783,x,212,sputtery_clear,4,3,1,6,1,924,x,95,furo,2,2,0,4,3,885,x,393,splatroller,5,4,1,5,2,651,x,250,explosher_custom,12,6,6,4,3,1026,x,78,nzap85,5,4,1,3,3,989,x,480,pablo,5,5,0,4,4,862,x,251,sputtery_hue,5,3,2,3,2,607,x,277
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,64,bravo,TRUE,kelvin525_deco,2,0,2,3,0,155,x,120,nzap85,1,1,0,3,0,268,x,248,sharp,2,1,1,3,0,245,x,254,campingshelter_camo,2,2,0,3,0,220,x,241,dualsweeper_custom,7,6,1,0,1,464,x,521,nzap85,4,1,3,0,2,363,x,571,screwslosher_becchu,5,2,3,2,1,283,x,664,parashelter_sorella,4,3,1,2,1,187,x,569
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,305,alpha,FALSE,kelvin525_deco,15,13,2,9,4,782,x,120,campingshelter_camo,14,7,7,10,2,1144,x,241,nzap85,15,7,8,8,4,1127,x,248,sharp,16,14,2,10,2,813,x,254,prime_becchu,14,11,3,9,3,1152,x,155,jetsweeper_custom,17,8,9,7,3,1109,x,464,nova_becchu,12,8,4,13,3,973,x,176,soytuber,9,7,2,12,2,648,x,346
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,313,alpha,FALSE,bamboo14mk1,5,4,1,8,2,849,x,212,wakaba,13,8,5,6,4,1211,x,164,octoshooter_replica,13,11,2,5,2,1030,x,269,longblaster,15,12,3,8,1,848,x,249,wakaba,11,5,6,7,6,1338,x,547,sputtery,13,11,2,9,4,1045,x,128,h3reelgun_d,5,4,1,9,3,960,x,371,furo,11,6,5,10,2,959,x,113
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,309,alpha,FALSE,kelvin525_deco,17,15,2,8,4,988,x,120,nzap85,14,8,6,7,5,1198,x,248,campingshelter_camo,5,4,1,10,4,1100,x,241,sharp,9,6,3,12,2,756,x,254,splatspinner_becchu,14,10,4,8,6,1240,x,149,splatspinner,7,4,3,9,4,1125,x,209,bold_7,18,13,5,7,7,1059,x,311,splatspinner_becchu,12,10,2,9,4,944,a+,147
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,bamboo14mk1,7,5,2,11,2,1093,x,212,bold,6,6,0,7,5,1808,x,456,nzap85,8,4,4,5,6,1533,x,480,barrelspinner_remix,6,5,1,3,3,986,x,249,wakaba,6,5,1,6,5,1636,x,468,bold_neo,6,5,1,4,8,1624,x,297,longblaster_necro,12,9,3,4,5,1377,x,152,soytuber_custom,7,7,0,6,3,1087,x,149
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,132,alpha,TRUE,kelvin525_deco,9,7,2,5,2,377,x,120,campingshelter_camo,4,4,0,3,2,544,x,241,sharp,9,5,4,4,1,472,x,255,nzap85,6,3,3,3,2,354,x,248,nova_becchu,4,2,2,2,2,572,x,209,rapid_becchu,5,3,2,5,1,499,s+,220,sharp_neo,7,6,1,6,0,321,x,366,longblaster,4,2,2,6,0,203,x,316
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,214,alpha,TRUE,bamboo14mk1,6,4,2,5,3,925,x,212,wakaba,4,2,2,1,4,1111,x,341,liter4k_scope,5,2,3,5,2,744,x,133,splatroller_collabo,4,4,0,2,2,568,x,396,jetsweeper_custom,6,3,3,3,3,1150,x,273,parashelter_sorella,4,4,0,4,2,897,x,232,bamboo14mk1,6,6,0,5,2,865,x,158,,,,,,,,,
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,66,bravo,TRUE,kelvin525_deco,1,1,0,3,0,245,x,120,campingshelter_camo,0,0,0,3,0,283,x,241,nzap85,1,1,0,3,0,239,x,248,sharp,1,1,0,3,0,202,x,255,l3reelgun_d,2,2,0,1,2,468,x,339,heroroller_replica,4,4,0,1,1,333,x,647,dynamo_becchu,5,2,3,1,1,302,x,531,herospinner_replica,5,4,1,0,1,286,x,297
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,72,alpha,TRUE,kelvin525_deco,1,1,0,3,1,172,x,120,nzap85,8,6,2,0,2,379,x,248,sharp,4,2,2,1,2,289,x,255,campingshelter_camo,0,0,0,1,0,235,x,241,96gal,0,0,0,3,1,378,x,373,sharp_neo,3,3,0,2,0,281,x,241,prime_collabo,1,1,0,2,0,237,s+,114,campingshelter_camo,3,1,2,3,0,187,x,251
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,302,bravo,FALSE,bamboo14mk1,9,6,3,6,4,1529,x,212,jetsweeper_custom,7,4,3,4,4,1423,x,273,splatroller_collabo,4,4,0,5,2,1026,x,396,parashelter_sorella,5,4,1,6,2,923,x,232,wakaba,9,6,3,3,6,1580,x,341,explosher,10,8,2,6,3,1337,x,165,campingshelter,5,4,1,3,5,1295,x,207,liter4k_scope,7,3,4,6,3,963,x,133
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,sputtery,10,9,1,6,3,1102,s,150,bamboo14mk1,8,8,0,2,6,1450,s,133,dualsweeper_custom,7,5,2,8,2,1315,s,122,nzap89,5,3,2,6,5,1169,s,189,dualsweeper_custom,8,6,2,5,4,1495,s,174,furo_deco,4,3,1,4,3,1422,s,81,nzap83,7,6,1,9,5,1204,s,73,prime_becchu,8,7,1,7,3,1091,s,314
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,243,alpha,TRUE,kelvin525_deco,8,8,0,6,3,640,x,120,campingshelter_camo,9,7,2,6,3,1039,x,241,sharp,11,9,2,8,2,729,x,255,nzap85,9,6,3,5,3,722,x,248,sshooter_collabo,14,12,2,9,2,872,x,251,liter4k,5,3,2,5,3,745,x,389,prime_becchu,8,7,1,8,1,708,s+,86,hotblaster,4,3,1,8,0,531,s+,102
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,bamboo14mk1,12,9,3,8,2,864,x,212,sshooter_collabo,11,9,2,6,3,1122,x,387,96gal,10,8,2,8,4,942,x,162,splatroller,7,6,1,7,2,894,x,150,jetsweeper_custom,15,10,5,4,5,1215,x,273,explosher_custom,5,3,2,8,2,1104,x,142,longblaster,14,12,2,10,3,799,x,148,parashelter_sorella,8,4,4,10,2,730,x,232
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,alpha,FALSE,kelvin525_deco,14,12,2,7,1,692,x,120,campingshelter_camo,5,5,0,8,3,1345,x,241,nzap85,16,9,7,4,6,1265,x,248,sharp,13,11,2,11,1,726,x,255,squiclean_a,11,7,4,6,6,1161,x,164,sshooter_collabo,10,5,5,11,2,961,x,138,hissen_hue,7,6,1,10,2,960,x,431,longblaster,13,9,4,10,3,917,x,186
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,bravo,FALSE,sputtery,6,4,2,7,1,1202,s,150,sshooter_collabo,11,10,1,6,5,1280,s,81,prime_becchu,14,12,2,6,3,1275,s,314,dualsweeper_custom,4,2,2,8,2,1064,s,134,sshooter_becchu,8,7,1,6,5,1293,s,67,bamboo14mk1,9,8,1,6,5,1277,s,133,heroshooter_replica,8,8,0,9,3,1210,s,78,dualsweeper_custom,5,4,1,7,1,1189,s,161
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,bamboo14mk1,7,5,2,7,5,1327,x,212,jetsweeper_custom,7,4,3,7,5,1347,x,273,sshooter_collabo,11,9,2,9,1,1286,x,387,longblaster,11,8,3,10,1,950,x,148,prime_becchu,8,7,1,3,5,1449,x,267,96gal,13,8,5,6,5,1285,x,162,bamboo14mk1,8,7,1,7,3,1149,x,92,parashelter_sorella,13,11,2,10,1,885,x,232
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,180,bravo,TRUE,rapid_becchu,5,3,2,7,1,489,x,120,nzap85,7,5,2,6,2,793,x,248,campingshelter_camo,4,2,2,6,2,753,x,241,sharp,3,2,1,8,1,511,x,255,nzap85,8,4,4,4,4,886,x,295,prime_becchu,9,8,1,2,4,774,x,453,sputtery_hue,10,8,2,4,3,718,x,472,hydra_custom,9,6,3,3,2,424,x,276
