# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,kinmedai,260,bravo,TRUE,S,,3911,,0,2cb721ff,,4083,,100,c12d74ff,,promodeler_rg,5,4,1,10,5,1648,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",rapid_elite_deco,11,5,6,4,4,771,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",prime_collabo,5,4,1,11,1,839,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",sblast92,9,9,0,9,2,653,"{""intensify_action"":3.4,""ink_saver_main"":1.3,""stealth_jump"":true}",h3reelgun_d,14,8,6,7,2,1027,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",liter4k,12,11,1,2,3,849,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_white,14,9,5,9,4,917,"{""quick_respawn"":1.6,""special_charge_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper_deco,8,6,2,4,6,1290,"{""special_charge_up"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,262,alpha,TRUE,A+,,,,100,df6625ff,,,,0,353cc5ff,,barrelspinner,8,5,3,6,2,821,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",promodeler_rg,8,4,4,7,5,1262,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""ninja_squid"":true}",sshooter_collabo,9,8,1,7,1,830,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,7,7,0,3,0,309,"{""ink_saver_sub"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.3}",dualsweeper,10,7,3,7,1,678,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",furo,9,7,2,6,3,876,"{""ink_saver_main"":1.9,""special_power_up"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sblast92,7,6,1,5,2,464,"{""quick_respawn"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,6,3,3,6,3,778,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,273,bravo,TRUE,A+,,,,0,353cc5ff,,,,100,df6625ff,,barrelspinner,11,9,2,6,5,1122,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",promodeler_rg,5,5,0,9,3,1310,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""ninja_squid"":true}",fincent,6,4,2,7,2,617,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp_neo,8,8,0,9,3,1063,"{""special_charge_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",campingshelter_sorella,16,11,5,5,4,1169,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",fincent,14,9,5,6,3,930,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",bold,3,2,1,8,3,1033,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ninja_squid"":true}",fincent,11,9,2,7,1,672,"{""ink_saver_main"":1.9,""intensify_action"":1.2,""swim_speed_up"":1,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,300,bravo,FALSE,A+,,,,20,e38d25ff,,,,35,1a1aafff,,barrelspinner,9,8,1,5,5,1303,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",maneuver,4,2,2,5,2,830,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""tenacity"":true}",barrelspinner_deco,9,6,3,4,6,1136,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""sub_power_up"":0.9,""tenacity"":true}",pablo_hue,4,4,0,10,2,740,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",quadhopper_white,10,10,0,8,4,1381,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",clashblaster_neo,6,5,1,4,4,1109,"{""quick_super_jump"":2,""intensify_action"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3}",splatroller,7,5,2,2,3,891,"{""swim_speed_up"":1.5,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,5,4,1,7,2,837,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,295,alpha,TRUE,A+,,,,100,6326cdff,,,,0,bfce41ff,,barrelspinner,14,11,3,6,3,1137,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",fincent,12,9,3,5,2,812,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",clashblaster_neo,7,4,3,6,3,982,"{""quick_super_jump"":2,""intensify_action"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3}",sharp_neo,12,10,2,7,3,1048,"{""special_saver"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3}",quadhopper_white,11,9,2,11,1,900,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",rapid_elite_deco,9,6,3,7,3,886,"{""ink_resistance_up"":1.6,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hokusai,7,5,2,11,0,769,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",lact450,6,3,3,7,3,1359,"{""run_speed_up"":4.8,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,kusaya,320,bravo,FALSE,A+,,,,0,1a1aafff,,,,43,e38d25ff,,barrelspinner,14,13,1,6,7,1493,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",hokusai,3,2,1,4,1,457,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""tenacity"":true}",rapid_elite_deco,7,4,3,9,5,811,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,5,4,1,7,5,1295,"{""ink_resistance_up"":1.3,""special_power_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",maneuver,10,9,1,7,3,940,"{""ink_resistance_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatspinner_collabo,8,7,1,4,3,1193,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.6,""respawn_punisher"":true}",fincent,8,4,4,6,1,740,"{""ink_recovery_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3}",fincent,7,6,1,6,3,939,"{""quick_respawn"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,300,alpha,FALSE,A+,,,,57,353cc5ff,,,,36,df6625ff,,barrelspinner,13,10,3,4,4,1092,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",pablo,11,8,3,5,4,1167,"{""ink_saver_main"":1.3,""run_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""opening_gambit"":true}",bold,8,5,3,10,3,1294,"{""swim_speed_up"":3.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,8,8,0,10,2,1038,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",nzap89,12,9,3,6,6,1454,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1.6,""ink_recovery_up"":0.3}",splatroller,10,9,1,11,3,940,"{""run_speed_up"":1.9,""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""ninja_squid"":true}",fincent,10,6,4,7,3,821,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",momiji,7,5,2,8,4,1389,"{""run_speed_up"":2.3,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,kusaya,225,bravo,TRUE,A+,,,,0,1ec0adff,,,,100,d84b32ff,,barrelspinner,8,6,2,6,3,962,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",spaceshooter_collabo,5,2,3,3,3,1167,"{""sub_resistance_up"":2,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter,3,3,0,4,3,932,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""tenacity"":true}",quadhopper_white,5,4,1,6,0,612,"{""quick_super_jump"":1.3,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,2,5,1258,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper_deco,5,4,1,3,4,1064,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,5,3,2,5,2,663,"{""sub_resistance_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,4,1,5,2,768,"{""quick_super_jump"":1,""run_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,300,alpha,FALSE,A+,,,,71,1ec0adff,,,,49,d84b32ff,,barrelspinner,13,9,4,6,4,967,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",pablo_hue,13,9,4,8,2,633,"{""ink_saver_main"":2.3,""quick_respawn"":1.2,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",pablo,9,5,4,7,5,933,"{""special_charge_up"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,11,8,3,8,2,1200,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",fincent,13,10,3,10,2,1118,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,12,10,2,5,3,774,"{""ink_resistance_up"":2.3,""intensify_action"":1.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,4,4,0,6,1,579,"{""run_speed_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",quadhopper_white,8,3,5,10,2,840,"{""quick_respawn"":3.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,300,bravo,FALSE,A+,,,,20,d84b32ff,,,,35,1ec0adff,,barrelspinner,14,7,7,5,4,1008,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",drivewiper,14,11,3,7,2,1054,"{""ink_saver_main"":1.5,""quick_respawn"":1,""special_power_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",clashblaster,13,9,4,8,1,744,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,9,1,10,2,919,"{""special_charge_up"":2.2,""special_power_up"":1.6,""intensify_action"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",drivewiper,14,13,1,8,2,1112,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",bottlegeyser,10,9,1,6,4,931,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""haunt"":true}",drivewiper,3,2,1,12,1,946,"{""intensify_action"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,6,5,1,10,2,753,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,kusaya,300,alpha,FALSE,A+,,,,63,df6625ff,,,,0,353cc5ff,,barrelspinner,12,9,3,6,4,1124,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",kugelschreiber,15,11,4,5,2,1030,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo_hue,14,10,4,9,2,944,"{""ink_saver_main"":4.8,""ink_recovery_up"":0.9}",sputtery_hue,7,5,2,10,2,1008,"{""quick_respawn"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,11,10,1,11,3,859,"{""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""haunt"":true}",fincent,9,7,2,7,3,999,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,9,9,0,8,2,1209,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,7,4,3,10,1,1040,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,bankara_open,asari,chozame,300,bravo,FALSE,A+,,,,0,d84b32ff,,,,78,1ec0adff,,barrelspinner,8,7,1,4,6,1055,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""tenacity"":true}",fincent,10,7,3,10,1,559,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter,5,5,0,10,0,1101,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",pablo_hue,1,1,0,10,4,876,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jetsweeper,19,15,4,2,4,1171,"{""quick_respawn"":2.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.6}",dualsweeper,12,8,4,7,3,1029,"{""ink_saver_main"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",nzap89,4,4,0,7,2,1097,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",hissen_hue,7,7,0,5,0,547,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-03T02:00:00+00:00,4.0.1,xmatch,hoko,masaba,231,bravo,TRUE,,1803.8,3950,,0,6325cdff,,4096,,100,bfcd41ff,,wakaba,11,8,3,5,4,1012,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,13,10,3,10,3,789,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",drivewiper,11,7,4,7,4,1099,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper_custom,2,1,1,5,3,1050,"{""ink_saver_main"":2.9,""quick_respawn"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",heroshooter_replica,11,7,4,4,4,1146,"{""quick_respawn"":1.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,14,12,2,8,1,750,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,10,6,4,6,1,1154,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,3,2,1,8,2,1046,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
