# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,303,alpha,FALSE,wakaba,12,6,6,5,5,1366,x,274,squiclean_b,8,8,0,5,4,918,x,49,pablo_hue,6,3,3,8,2,756,x,82,nova_becchu,11,9,2,9,2,796,x,89,liter4k,8,4,4,4,5,1183,x,99,nova,10,9,1,6,4,815,x,90,52gal_becchu,12,9,3,5,3,1028,x,79,clashblaster_neo,12,5,7,11,3,811,x,453
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,263,alpha,TRUE,wakaba,6,4,2,4,5,1312,x,274,52gal_becchu,10,6,4,5,3,956,x,177,squiclean_b,5,3,2,4,5,957,x,49,nova_becchu,10,8,2,3,4,1282,x,89,52gal_becchu,7,5,2,5,3,978,x,79,furo_deco,5,5,0,4,6,1690,x,82,nova,3,1,2,4,3,778,x,90,clashblaster_neo,5,5,0,8,3,877,x,453
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,317,alpha,FALSE,wakaba,6,4,2,6,5,1430,x,274,nzap89,15,13,2,5,3,1210,x,192,hydra_custom,9,4,5,4,3,997,x,176,kelvin525_deco,10,9,1,5,2,763,x,131,52gal_becchu,6,4,2,6,5,1307,x,177,nova_becchu,10,7,3,8,3,957,x,89,bamboo14mk3,4,4,0,9,1,821,x,59,prime_collabo,6,5,1,7,3,1332,x,173
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,11,7,4,6,5,1412,x,274,pablo,4,2,2,6,3,1035,x,99,52gal_becchu,8,6,2,6,2,915,x,177,kelvin525_deco,16,14,2,8,1,780,x,131,bottlegeyser_foil,10,8,2,6,3,914,x,184,splatroller,4,4,0,10,0,564,x,84,bucketslosher,12,8,4,8,5,1347,x,249,bold,8,6,2,5,4,1257,x,189
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,7,4,3,6,5,1358,x,274,splatroller,10,9,1,6,3,1048,x,63,nzap89,9,6,3,5,5,1330,x,192,kelvin525_deco,6,4,2,7,3,909,x,131,pablo,9,9,0,4,2,1097,x,99,52gal_becchu,3,2,1,6,3,1036,x,177,nova_becchu,13,9,4,8,3,1074,x,89,nzap85,10,4,6,5,6,1338,x,142
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,302,bravo,FALSE,wakaba,6,5,1,8,4,1336,x,274,hydra,9,8,1,3,1,673,x,151,l3reelgun_becchu,9,7,2,9,5,1150,x,249,dynamo_tesla,9,5,4,8,4,1197,x,189,bottlegeyser_foil,13,12,1,10,2,928,x,184,carbon,6,6,0,6,4,1171,x,128,jetsweeper_custom,7,5,2,3,3,854,x,208,splatspinner,8,5,3,6,4,1337,x,82
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,5,3,2,8,6,1400,x,274,splatspinner,7,5,2,8,5,1451,x,82,jetsweeper_custom,9,7,2,2,6,1063,x,208,sshooter,9,6,3,10,3,762,x,49,quadhopper_black,10,6,4,7,2,991,x,173,nzap89,12,7,5,4,6,1600,x,192,52gal_becchu,9,8,1,6,5,1424,x,177,hydra,9,7,2,4,2,692,x,151
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,317,alpha,FALSE,wakaba,10,8,2,7,5,1285,x,274,hydra,10,8,2,2,3,722,x,151,52gal_becchu,4,4,0,9,2,956,x,79,sshooter_becchu,4,2,2,3,12,2063,x,126,nzap89,8,6,2,7,6,1532,x,192,heroroller_replica,5,4,1,6,3,872,x,126,jetsweeper_custom,12,6,6,3,6,1108,x,208,octoshooter_replica,11,5,6,6,4,1199,x,214
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,4,3,1,10,5,1557,x,274,hydra,7,6,1,5,0,605,x,151,rapid_elite,7,6,1,5,4,1138,x,199,sshooter_becchu,4,3,1,9,4,1148,x,79,nova_becchu,16,11,5,5,4,1054,x,89,sshooter,10,8,2,5,3,1074,x,192,heroroller_replica,9,7,2,4,3,1061,x,126,jetsweeper_custom,6,3,3,4,5,976,x,208
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,ajifry,311,alpha,FALSE,wakaba,14,6,8,7,5,1155,x,274,heroroller_replica,9,7,2,5,1,760,x,126,longblaster_necro,10,8,2,6,3,870,x,79,splatspinner,13,11,2,7,4,1350,x,82,nova_becchu,10,7,3,10,3,1060,x,89,sshooter,10,8,2,8,3,1136,x,192,splatroller,6,5,1,9,2,970,x,178,hydra,6,5,1,5,1,723,x,151
2023-08-28T06:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,7,3,4,7,5,1394,x,274,liter4k_scope,8,5,3,5,4,1294,x,487,heroroller_replica,11,10,1,5,3,1120,x,127,sshooter,9,7,2,7,3,1093,x,192,bottlegeyser_foil,9,6,3,4,3,1058,x,184,splatspinner,9,5,4,9,4,1550,x,82,nova_becchu,11,7,4,5,4,1190,x,89,octoshooter_replica,9,6,3,7,1,1218,x,90
2023-08-28T08:00:00+00:00,5.5.1,gachi,standard,yagura,manta,290,alpha,TRUE,variableroller_foil,10,7,3,4,9,1387,s,159,l3reelgun,3,2,1,6,4,1167,s,216,hissen,11,10,1,5,4,621,s,30,squiclean_b,10,9,1,3,4,831,s,69,squiclean_b,4,3,1,9,2,563,s,96,squiclean_a,3,2,1,5,5,925,s,73,variableroller_foil,10,10,0,10,2,905,s,160,sshooter_becchu,2,2,0,4,6,1312,s,712
