# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-01T06:00:00+00:00,5.5.1,gachi,standard,area,mutsugoro,283,alpha,TRUE,sshooter_becchu,3,3,0,4,5,1183,b-,16,barrelspinner_remix,6,5,1,4,6,1365,b+,20,quadhopper_black,10,7,3,10,2,956,b,14,dualsweeper,11,8,3,3,7,1396,b,14,dynamo,4,3,1,7,2,987,b-,22,jetsweeper,6,4,2,5,6,1312,b,28,dualsweeper_custom,11,8,3,5,5,1515,b+,16,maneuver,8,6,2,6,4,993,b,18
2023-08-01T06:00:00+00:00,5.5.1,gachi,standard,area,manta,190,alpha,TRUE,sshooter_becchu,3,1,2,2,3,857,b-,16,bold,7,6,1,3,4,1052,b,30,quadhopper_black,15,11,4,5,2,806,b,15,squiclean_a,4,3,1,3,1,582,b-,14,squiclean_a,9,4,5,5,3,665,b-,25,promodeler_mg,3,2,1,6,5,1071,b-,21,jetsweeper,5,3,2,4,4,742,b,19,splatroller,5,4,1,6,2,471,b-,12
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,fujitsubo,94,bravo,TRUE,longblaster,1,1,0,3,0,242,b,16,splatroller_collabo,2,2,0,4,0,224,b-,22,heroshooter_replica,1,1,0,4,0,214,b+,203,splatroller,2,2,0,5,0,288,b,29,splatroller,3,3,0,1,0,180,b-,19,dualsweeper,5,4,1,2,1,295,b-,17,campingshelter_camo,6,6,0,1,2,537,b+,80,hokusai_hue,3,3,0,2,1,325,b+,233
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,fujitsubo,170,alpha,TRUE,longblaster,7,4,3,2,3,683,b,16,splatcharger_becchu,5,5,0,3,3,427,b,97,splatroller,6,5,1,5,1,228,b-,19,sshooter_becchu,7,5,2,2,4,710,b,35,liter4k,3,3,0,3,1,411,b+,48,sshooter_becchu,3,3,0,3,4,993,b,49,nzap83,4,4,0,6,2,650,b,21,carbon,3,2,1,7,0,158,b-,23
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,fujitsubo,318,bravo,FALSE,longblaster,14,9,5,8,3,724,b,16,sshooter_becchu,11,10,1,8,7,1226,b,49,barrelspinner_remix,14,7,7,9,1,867,b,22,carbon_deco,10,9,1,8,5,704,b-,15,splatcharger,7,6,1,3,4,750,b,15,bold,10,9,1,12,2,838,b-,14,heroshooter_replica,9,7,2,9,5,1118,b,70,splatroller,11,10,1,11,1,651,b-,22
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,devon,91,bravo,TRUE,longblaster,1,0,1,2,1,316,b,16,splatroller_becchu,2,2,0,4,0,171,b-,37,momiji,2,2,0,4,1,405,b,15,nzap89,1,1,0,1,2,521,b+,28,nzap85,4,2,2,1,2,405,b+,40,bucketslosher,2,1,1,2,1,208,b+,14,hotblaster,2,2,0,1,1,224,b-,16,heroroller_replica,6,6,0,1,1,545,b+,120
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,longblaster,3,1,2,7,3,690,b,16,splatscope,4,4,0,4,3,694,b,77,hotblaster,10,10,0,10,2,712,b-,22,nzap89,4,4,0,2,7,1330,b+,28,hotblaster,10,8,2,7,2,484,b-,16,prime_becchu,11,11,0,4,5,1096,b-,30,liter4k,4,3,1,4,4,919,b,20,splatcharger,1,1,0,4,4,659,b-,15
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,devon,158,alpha,TRUE,longblaster,5,3,2,5,1,314,b,16,prime_becchu,0,0,0,3,2,291,b,53,heroshooter_replica,8,8,0,3,2,815,b-,15,squiclean_g,6,6,0,4,2,588,b+,120,squiclean_b,6,6,0,4,0,362,b+,45,quadhopper_white,1,0,1,5,1,471,b+,46,sharp_neo,4,4,0,6,1,491,b,38,splatcharger,6,5,1,2,1,392,b,94
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,devon,308,alpha,FALSE,longblaster,6,3,3,7,3,762,b,16,splatroller,8,8,0,4,4,1062,b+,43,splatroller_becchu,3,2,1,9,0,775,b,36,jetsweeper,3,3,0,6,4,934,b-,44,nautilus47,14,11,3,5,4,863,b+,48,splatroller_becchu,1,1,0,3,1,0,b-,19,sshooter_becchu,10,8,2,4,9,1528,b+,43,nzap89,7,5,2,5,7,1157,b,49
2023-08-01T10:00:00+00:00,5.5.1,gachi,standard,yagura,fujitsubo,207,alpha,TRUE,longblaster,3,1,2,4,3,526,b,16,splatroller,5,5,0,2,3,461,b-,18,momiji,3,2,1,4,4,769,b+,31,nzap89,9,6,3,3,5,927,b+,215,squiclean_a,6,3,3,3,3,757,b+,32,ochiba,1,1,0,5,2,834,b,19,nzap83,0,0,0,1,0,0,b-,20,kelvin525_becchu,9,9,0,5,3,782,b-,34
