# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,304,bravo,FALSE,wakaba,11,3,8,6,7,1586,x,273,nzap85,11,3,8,6,5,1439,x,85,liter4k,6,6,0,6,2,750,x,189,kelvin525_deco,10,10,0,8,4,978,x,130,hissen,1,1,0,6,3,890,x,152,barrelspinner_remix,14,11,3,5,5,1431,x,216,52gal_becchu,11,10,1,5,4,1133,x,178,wakaba,7,3,4,6,6,1598,x,394
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,6,4,2,7,5,1503,x,273,variableroller,9,7,2,9,4,1417,x,132,dualsweeper_custom,4,4,0,8,2,946,x,189,pablo,7,4,3,8,2,1227,x,169,52gal_becchu,8,7,1,6,4,1187,x,79,splatroller,11,10,1,6,5,1365,x,383,splatcharger_collabo,6,6,0,3,3,917,x,130,pablo,9,8,1,4,4,1360,x,99
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,316,bravo,FALSE,wakaba,5,2,3,5,6,1704,x,273,nzap85,11,7,4,6,5,1185,x,89,pablo,1,1,0,6,4,1200,x,99,hissen,11,7,4,5,5,1179,x,374,sshooter_collabo,11,9,2,4,2,1414,x,241,bold,2,1,1,5,5,1309,x,173,pablo,7,3,4,4,3,1271,x,169,longblaster_necro,11,9,2,4,5,1265,x,384
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,309,alpha,FALSE,wakaba,11,2,9,6,6,1511,x,273,heroroller_replica,11,10,1,5,5,1252,x,182,nzap89,7,6,1,4,10,1737,x,234,jetsweeper_custom,7,4,3,10,3,879,x,216,pablo,5,4,1,6,3,1288,x,34,52gal_becchu,9,9,0,7,2,950,x,178,squiclean_a,9,6,3,6,5,1159,x,190,nzap85,11,5,6,4,5,1390,x,85
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,wakaba,9,3,6,8,5,1533,x,273,spygadget_sorella,7,4,3,6,7,1678,x,281,h3reelgun,10,10,0,7,7,1848,x,132,splatroller,10,8,2,8,2,866,x,266,nzap89,10,6,4,6,5,1301,x,191,heroroller_replica,10,9,1,8,5,1391,x,182,momiji,9,7,2,7,7,1793,x,121,liter4k,16,7,9,4,5,1366,x,99
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,282,bravo,TRUE,wakaba,11,5,6,7,5,1484,x,273,maneuver_becchu,7,5,2,8,1,0,x,190,hissen,12,8,4,3,6,1350,x,234,sshooter_collabo,5,4,1,8,3,834,x,266,heroroller_replica,14,12,2,7,3,993,x,182,momiji,6,2,4,6,4,1302,x,121,longblaster_necro,8,7,1,5,3,861,x,178,nzap85,6,5,1,5,3,1101,x,130
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,305,bravo,FALSE,wakaba,7,4,3,7,5,1444,x,273,pablo,4,3,1,9,2,977,x,34,barrelspinner_remix,13,10,3,7,5,1217,x,234,sshooter_collabo,5,4,1,6,3,858,x,266,momiji,5,4,1,9,3,1099,x,121,squiclean_a,9,5,4,5,4,950,x,297,pablo,8,6,2,4,4,931,x,178,longblaster_necro,16,13,3,3,4,1225,x,384
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,320,alpha,FALSE,wakaba,12,6,6,8,6,1606,x,273,bold_7,7,6,1,7,4,1250,x,296,liter4k_custom,13,11,2,6,4,1046,x,427,pablo,6,1,5,5,1,1101,x,99,momiji,7,5,2,7,4,1387,x,121,barrelspinner_remix,6,5,1,8,3,1053,x,123,liter4k,11,8,3,6,3,1036,x,249,pablo_hue,11,7,4,4,4,1530,x,595
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,249,alpha,TRUE,wakaba,13,9,4,4,6,1481,x,273,nzap85,11,6,5,6,5,1368,x,85,pablo,5,2,3,4,2,1081,x,99,nautilus79,7,6,1,5,2,658,x,297,momiji,8,7,1,5,5,1562,x,121,clashblaster_neo,4,2,2,5,2,905,x,158,squiclean_a,4,3,1,7,2,737,x,178,nzap85,9,7,2,6,3,1293,x,661
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,wakaba,9,5,4,4,6,1581,x,273,bold,8,8,0,5,4,1058,x,266,kelvin525_deco,10,8,2,9,1,646,x,167,herocharger_replica,5,4,1,4,3,764,x,278,prime_collabo,10,6,4,6,3,1169,x,219,nautilus79,8,4,4,4,3,641,x,297,momiji,3,3,0,12,2,863,x,121,variableroller_foil,10,7,3,5,6,1346,x,234
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,wakaba,9,5,4,8,7,1487,x,273,hydra_custom,12,9,3,7,3,860,x,99,longblaster_necro,6,3,3,8,3,923,x,285,52gal_becchu,6,6,0,9,2,901,x,103,52gal_becchu,11,7,4,6,4,1174,x,340,hissen,9,4,5,6,3,950,x,167,52gal_becchu,8,6,2,7,2,930,x,278,prime_becchu,19,15,4,4,2,1146,x,220
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,wakaba,5,2,3,6,6,1323,x,273,momiji,8,4,4,8,5,1242,x,121,liter4k_custom,7,6,1,5,4,679,x,139,hissen,9,6,3,9,5,1199,x,589,hissen,11,6,5,2,5,1006,x,152,ochiba,11,9,2,6,2,1408,x,123,splatroller,8,6,2,7,2,939,x,204,barrelspinner_remix,9,5,4,4,2,970,x,266
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,305,bravo,FALSE,wakaba,6,4,2,8,4,1378,x,273,pablo,3,2,1,5,1,1298,x,35,nzap89,6,5,1,4,6,1598,x,191,splatscope,9,8,1,1,4,1216,x,290,nzap89,5,4,1,1,11,2053,x,162,hissen,11,11,0,4,6,1124,x,152,momiji,3,1,2,9,5,1480,x,121,squiclean_g,1,1,0,5,5,1084,x,235
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,280,bravo,TRUE,wakaba,6,3,3,6,6,1576,x,273,ochiba,4,3,1,7,2,1397,x,123,longblaster_necro,3,1,2,7,4,878,x,158,liter4k,6,6,0,3,4,895,x,190,barrelspinner_remix,12,9,3,3,4,1286,x,266,bold,9,5,4,7,3,990,x,178,wakaba,6,2,4,4,3,872,x,235,sshooter_becchu,8,7,1,0,8,1730,x,234
2023-08-27T04:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,wakaba,4,1,3,7,4,1272,x,273,squiclean_g,11,10,1,5,6,1248,x,220,splatscope,5,5,0,1,4,802,x,290,nautilus79,5,5,0,7,3,831,x,99,52gal_becchu,10,9,1,2,3,1128,x,103,kugelschreiber_hue,4,3,1,6,2,948,x,279,splatroller_collabo,7,4,3,11,0,606,x,427,bamboo14mk1,4,2,2,2,5,1341,x,200
2023-08-27T10:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,6,6,0,2,3,862,,17,splatroller_becchu,0,0,0,2,3,664,,14,splatroller_collabo,1,1,0,4,1,412,,13,nzap85,0,0,0,0,0,2,,34,carbon_deco,1,1,0,3,1,733,,46,nzap89,1,1,0,1,2,431,,39,soytuber,3,3,0,1,1,348,,67,squiclean_b,3,3,0,3,0,184,,63
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,303,bravo,FALSE,wakaba,8,4,4,6,4,1268,x,273,liter4k,5,2,3,6,2,794,x,71,maneuver_collabo,12,10,2,5,3,1040,x,704,liter4k_scope,8,6,2,5,3,1090,x,322,pablo,6,5,1,4,4,1173,x,99,squiclean_b,8,8,0,9,4,1098,x,132,liter4k,6,5,1,4,4,958,x,182,l3reelgun_d,3,3,0,7,5,965,x,194
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,9,5,4,7,4,1205,x,273,splatroller,2,2,0,11,0,611,x,177,sshooter_becchu,14,12,2,7,6,1345,x,635,liter4k_scope,9,7,2,5,4,1164,x,322,prime_becchu,17,12,5,3,4,1138,x,109,hydra_custom,6,2,4,5,3,981,x,178,heroroller_replica,9,9,0,10,4,987,x,309,clashblaster_neo,13,7,6,8,3,876,x,453
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,288,alpha,TRUE,wakaba,8,3,5,6,6,1397,x,273,52gal_becchu,3,3,0,6,3,1173,x,79,splatscope,7,6,1,2,4,893,x,308,splatroller,10,9,1,8,2,832,x,177,dynamo_becchu,8,5,3,4,4,921,x,178,sshooter_becchu,11,9,2,7,5,1357,x,635,wakaba,8,4,4,6,5,1282,x,394,liter4k_scope,5,4,1,4,2,765,x,322
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,205,alpha,TRUE,wakaba,5,3,2,6,2,741,x,273,prime_becchu,10,6,4,3,2,841,x,109,52gal_becchu,3,3,0,2,2,807,x,79,quadhopper_black,9,8,1,6,1,696,x,202,ochiba,4,2,2,4,2,876,x,642,liter4k,2,1,1,4,1,567,x,71,sshooter_becchu,10,8,2,5,5,1152,x,635,longblaster_necro,6,6,0,7,1,526,x,385
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,307,alpha,FALSE,wakaba,11,4,7,4,6,1575,x,274,prime_becchu,18,13,5,8,1,981,x,109,pablo,12,9,3,1,5,1292,x,99,liter4k_scope,4,2,2,5,2,1015,x,341,splatroller,9,8,1,7,3,827,x,184,52gal_becchu,5,5,0,6,2,1370,x,79,campingshelter_camo,3,2,1,6,4,1173,x,156,bold,6,3,3,9,1,1362,x,787
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,55,alpha,TRUE,wakaba,1,0,1,1,1,314,x,274,liter4k_scope,1,1,0,1,0,196,x,341,splatroller,4,4,0,1,0,261,x,184,pablo_permanent,0,0,0,2,0,142,x,41,pablo,1,1,0,1,0,255,x,99,dynamo_tesla,2,1,1,2,0,200,x,156,longblaster_necro,3,2,1,0,1,284,x,79,bold,2,1,1,2,0,263,x,787
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,297,alpha,TRUE,wakaba,9,4,5,8,4,1071,x,274,nzap85,11,7,4,7,4,1072,x,209,pablo,7,4,3,8,2,885,x,99,dualsweeper_custom,9,9,0,4,3,1457,x,409,splatroller,8,7,1,7,2,810,x,177,longblaster_necro,10,4,6,6,2,833,x,79,bold,7,5,2,7,2,1333,x,787,octoshooter_replica,12,11,1,6,3,1154,x,372
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,229,alpha,TRUE,wakaba,12,5,7,3,4,1221,x,274,bottlegeyser_foil,9,7,2,4,3,1084,x,184,nova,5,5,0,3,2,649,x,156,dualsweeper_custom,9,5,4,1,4,1475,x,409,pablo,2,1,1,3,4,1063,x,99,bottlegeyser_foil,4,3,1,7,3,821,x,328,longblaster_necro,6,4,2,5,2,0,x,79,nzap83,4,3,1,7,4,1343,x,513
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,13,7,6,6,6,1579,x,274,pablo_permanent,8,5,3,12,2,852,x,41,barrelspinner_remix,9,7,2,6,4,1283,x,255,52gal_becchu,7,7,0,7,6,1492,x,49,bottlegeyser_foil,16,14,2,4,3,1201,x,328,pablo,8,6,2,5,2,1132,x,99,dualsweeper_custom,8,7,1,8,5,1663,x,409,sshooter_becchu,9,4,5,9,5,1344,x,354
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,316,bravo,FALSE,wakaba,6,3,3,10,4,1249,x,274,pablo,8,4,4,8,2,848,x,99,barrelspinner_remix,10,7,3,7,3,938,x,255,clashblaster_neo,10,7,3,5,5,1191,x,453,heroroller_replica,11,9,2,7,3,1216,x,329,pablo,10,6,4,4,6,1396,x,441,jetsweeper_custom,12,9,3,4,6,1150,x,133,nova,9,6,3,7,2,738,x,228
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,250,alpha,TRUE,wakaba,7,2,5,4,6,1265,x,274,splatroller,7,6,1,7,2,737,x,177,longblaster_necro,5,3,2,9,3,825,x,79,sshooter_collabo,10,9,1,4,2,887,x,156,wakaba,9,7,2,7,5,1553,x,589,sshooter_collabo,8,6,2,7,2,859,x,181,splatcharger_collabo,9,7,2,4,2,788,x,255,clashblaster_neo,4,4,0,2,1,0,x,453
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,219,bravo,TRUE,wakaba,7,3,4,7,3,1033,x,274,sshooter_becchu,11,9,2,6,3,982,x,223,heroroller_replica,5,5,0,8,0,602,x,173,dualsweeper_custom,6,1,5,4,3,1335,x,409,52gal_becchu,9,7,2,5,4,912,x,204,liter4k_scope,3,1,2,3,3,830,x,322,sshooter_becchu,17,14,3,5,4,1045,x,636,wakaba,8,3,5,5,5,1278,x,394
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,engawa,300,alpha,FALSE,wakaba,9,3,6,4,6,1364,x,274,dualsweeper_custom,5,5,0,3,4,1622,x,409,parashelter_sorella,8,5,3,8,1,637,x,358,sshooter_collabo,12,8,4,6,3,1203,x,156,wakaba,6,4,2,6,7,1279,x,339,longblaster_necro,4,1,3,5,5,1007,x,79,screwslosher_becchu,7,6,1,5,4,1273,x,176,sshooter_becchu,11,9,2,5,6,1372,x,636
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,307,bravo,FALSE,wakaba,9,3,6,8,6,1597,x,274,dualsweeper_custom,11,6,5,6,4,1561,x,410,sshooter_collabo,10,9,1,11,2,761,x,135,screwslosher_becchu,9,5,4,8,3,1020,x,176,wakaba,8,2,6,6,5,1404,x,339,rapid_elite_deco,15,7,8,6,3,911,x,251,sshooter_becchu,16,15,1,3,7,1630,x,636,maneuver_collabo,10,9,1,8,3,1131,x,704
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,8,5,3,9,4,1213,x,274,sshooter_becchu,13,11,2,5,7,1399,x,223,liter4k,5,3,2,6,4,1198,x,99,rapid_becchu,10,6,4,10,3,1103,x,173,wakaba,11,5,6,5,5,1397,x,339,splatroller,9,7,2,4,4,1229,x,174,sshooter_collabo,12,10,2,10,1,998,x,135,jetsweeper_custom,11,8,3,6,4,1343,x,156
2023-08-27T12:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,178,bravo,TRUE,wakaba,5,2,3,3,4,979,x,274,liter4k,6,6,0,6,1,605,x,99,sshooter_collabo,3,2,1,6,1,541,x,135,splatroller,4,3,1,8,0,488,x,177,sshooter_becchu,14,13,1,4,2,767,x,223,splatroller,3,2,1,3,1,656,x,174,pablo_hue,7,1,6,4,2,904,x,595,rapid_becchu,8,7,1,2,2,696,x,173
