# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-06T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_deco,8,7,1,0,3,673,,15,maneuver,2,0,2,1,1,905,,4,bold,4,3,1,3,3,782,,10,carbon,6,5,1,3,1,549,,8,splatroller_collabo,2,2,0,3,2,821,,18,splatroller,4,4,0,7,0,609,,36,splatroller,1,1,0,6,2,569,,5,splatroller,0,0,0,0,0,0,,14
2023-08-06T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,3,3,0,9,1,724,,15,carbon,2,2,0,6,2,771,,8,pablo_hue,2,2,0,4,0,250,,8,splatroller,0,0,0,0,0,0,,4,maneuver,3,3,0,2,4,921,,4,splatroller,3,3,0,4,3,788,,5,splatroller_collabo,13,13,0,1,1,534,,18,splatroller,0,0,0,0,0,0,,36
2023-08-06T06:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter,8,7,1,1,4,1104,,15,carbon,4,4,0,3,2,798,,8,splatroller_collabo,2,2,0,1,2,658,,18,bucketslosher_deco,1,1,0,1,1,431,,8,maneuver,0,0,0,3,2,919,,4,maneuver,1,1,0,3,2,727,,16,splatroller,4,4,0,4,2,678,,5,splatroller,1,1,0,4,2,633,,6
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,shottsuru,127,bravo,TRUE,bucketslosher_soda,3,2,1,3,1,535,a+,130,bamboo14mk1,4,3,1,2,1,479,s,75,nova_becchu,5,2,3,5,0,397,s+,186,hotblaster,2,2,0,3,0,353,c-,12,ochiba,3,1,2,3,2,632,x,172,sshooter_becchu,6,6,0,2,3,548,a,143,dualsweeper_custom,3,3,0,2,1,524,s,84,52gal_becchu,3,3,0,2,1,403,s,114
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,anchovy,291,bravo,TRUE,bucketslosher_soda,6,5,1,4,4,1129,a+,130,hotblaster_custom,7,4,3,7,3,932,s+,186,squiclean_a,7,6,1,7,2,837,a-,100,dynamo_becchu,4,4,0,3,3,757,b-,59,52gal_becchu,8,7,1,5,4,1195,a,51,nzap89,10,9,1,5,3,1036,s+,270,liter4k,1,1,0,4,4,864,a-,29,nzap89,5,4,1,6,4,853,s,192
2023-08-07T04:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,pablo_permanent,9,5,4,5,3,832,,15,bold_7,5,5,0,4,3,1020,,34,maneuver,3,1,2,2,3,942,,34,splatcharger,4,2,2,3,1,569,,9,splatroller,5,5,0,3,4,1102,,81,sshooter_becchu,4,4,0,4,2,930,,22,splatroller_collabo,5,5,0,6,0,697,,15,carbon_deco,0,0,0,0,0,0,,12
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,splatscope,4,3,1,2,4,888,a+,130,hotblaster_custom,13,11,2,7,1,948,s+,186,liter4k,5,5,0,3,3,945,a+,142,pablo_permanent,3,1,2,5,2,779,a-,55,splatspinner_becchu,6,5,1,5,4,1081,b-,51,splatspinner,6,4,2,7,3,936,b-,36,splatroller,6,6,0,7,1,839,b-,36,barrelspinner_deco,2,2,0,1,3,564,b-,140
2023-08-07T04:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,pablo_permanent,6,3,3,3,2,744,,15,sshooter_becchu,3,3,0,5,3,903,,22,splatroller_collabo,6,6,0,2,1,889,,15,bold_7,3,3,0,4,2,784,,34,nzap89,5,4,1,3,4,1080,,15,maneuver,5,5,0,3,3,1003,,34,carbon,1,1,0,4,2,849,,8,splatcharger,4,4,0,5,0,549,,9
2023-08-07T04:00:00+00:00,5.5.1,gachi,standard,yagura,devon,310,alpha,FALSE,sshooter,18,12,6,11,4,872,c-,15,hissen_hue,28,23,5,9,5,1183,c-,40,splatscope,6,6,0,8,1,490,c-,15,kelvin525,0,0,0,5,2,282,c-,17,quadhopper_black,6,4,2,10,4,1110,c,18,bold,9,9,0,9,4,1067,c,27,prime_becchu,13,10,3,6,3,573,c-,25,splatroller,10,10,0,16,1,543,c,15
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,anchovy,300,alpha,FALSE,screwslosher_becchu,10,6,4,5,4,1281,a+,130,squiclean_b,7,6,1,4,5,1070,a+,88,prime_becchu,8,7,1,7,2,1038,b-,23,heroblaster_replica,19,12,7,5,3,1023,s+,186,momiji,4,1,3,6,6,1367,a-,85,quadhopper_black,15,11,4,5,3,1156,s+,151,squiclean_b,5,3,2,8,2,979,b,71,momiji,10,6,4,12,0,771,b,90
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,shottsuru,236,alpha,TRUE,screwslosher_neo,15,4,11,5,1,690,a+,130,prime_becchu,12,10,2,3,4,999,b+,105,hokusai_hue,13,9,4,5,3,823,s+,144,heroblaster_replica,13,9,4,5,2,748,s+,186,nova,13,11,2,7,4,955,s,167,prime_becchu,4,2,2,8,1,840,b-,24,sputtery_clear,2,1,1,9,0,620,a+,88,nova_becchu,8,4,4,8,1,617,s,128
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,anchovy,193,alpha,TRUE,screwslosher_becchu,4,0,4,2,2,732,a+,130,heroshooter_replica,6,5,1,2,3,711,b+,80,splatroller,8,8,0,3,1,571,c,65,heroblaster_replica,6,5,1,3,2,525,s+,186,nzap85,4,2,2,5,3,1066,s,365,maneuver,2,2,0,5,2,578,s,84,liter4k,5,5,0,8,0,321,s,129,nzap89,1,1,0,0,1,0,a+,266
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,shottsuru,298,alpha,TRUE,screwslosher_becchu,18,12,6,3,4,1376,a+,130,jetsweeper_custom,9,6,3,5,4,1102,s,146,prime_becchu,8,6,2,8,2,768,a+,81,heroblaster_replica,16,12,4,4,2,752,s+,186,nzap89,4,3,1,5,4,1033,s,192,nzap89,6,4,2,8,4,1011,s+,270,nzap85,8,7,1,11,2,895,c-,13,heromaneuver_replica,7,6,1,12,2,846,s,75
2023-08-07T04:00:00+00:00,5.5.1,gachi,squad_2,asari,anchovy,323,alpha,TRUE,screwslosher_becchu,17,11,6,5,3,1225,a+,130,hokusai_becchu,12,8,4,6,2,983,s+,153,hokusai_hue,7,5,2,7,2,783,b-,65,heroblaster_replica,15,12,3,8,1,692,s+,186,sputtery,9,8,1,9,4,1146,s+,118,herocharger_replica,7,6,1,8,2,867,a+,186,heroblaster_replica,7,4,3,9,2,854,a-,45,heroroller_replica,9,8,1,10,1,669,b-,58
2023-08-07T04:00:00+00:00,5.5.1,gachi,standard,yagura,hokke,283,bravo,TRUE,screwslosher_becchu,8,5,3,5,3,1018,s+,130,longblaster_necro,6,6,0,8,4,1185,s+,138,sputtery_hue,6,4,2,10,3,1084,s+,212,splatscope,3,3,0,2,2,0,s+,82,bold_neo,10,9,1,3,11,1821,s+,171,liter4k,5,4,1,3,6,1129,s+,125,dualsweeper,10,8,2,8,3,881,s+,85,hydra_custom,11,4,7,4,5,716,s+,169
