# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-04T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,10,6,4,3,3,711,,171,bold_7,14,12,2,0,3,1072,,200,momiji,6,2,4,0,4,1013,,72,sputtery_clear,6,4,2,4,2,782,,143,bold,3,2,1,5,3,1039,,59,promodeler_mg,1,0,1,7,3,921,,517,bold_7,3,3,0,5,2,783,,86,kelvin525_deco,2,2,0,7,1,497,,96
2023-08-04T16:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,kelvin525_becchu,6,5,1,5,2,639,,171,momiji,1,1,0,2,4,1114,,72,jetsweeper,2,0,2,3,3,768,,96,octoshooter_replica,2,2,0,2,2,663,,86,promodeler_pg,0,0,0,1,4,1131,,517,bold_7,9,8,1,0,3,1086,,200,bold,2,2,0,4,2,823,,59,sputtery_clear,2,2,0,3,2,821,,143
2023-08-04T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,7,7,0,2,3,773,,171,maneuver,5,4,1,3,3,1017,,20,promodeler_mg,0,0,0,4,1,917,,22,octoshooter_replica,2,1,1,6,0,463,,4,52gal_becchu,6,5,1,3,4,1410,,36,liter4k,5,5,0,0,2,555,,68,hydra_custom,5,4,1,4,2,532,,30,squiclean_a,1,1,0,5,0,377,,34
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,298,bravo,TRUE,longblaster,5,5,0,7,3,940,b-,17,screwslosher_neo,17,11,6,6,5,1047,b+,31,sshooter_becchu,3,3,0,11,3,818,b,55,nzap89,12,11,1,4,6,0,b-,14,sshooter,11,8,3,5,5,1380,b+,21,52gal_becchu,15,11,4,8,2,1090,b,42,dualsweeper,7,6,1,7,3,1016,b,12,nzap83,4,3,1,10,1,852,b,20
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,174,bravo,TRUE,longblaster,1,1,0,4,2,486,b-,17,promodeler_pg,7,6,1,4,3,848,b+,34,liter4k_scope,2,2,0,4,3,740,b-,33,splatcharger_becchu,2,2,0,3,0,164,b-,23,hissen,5,3,2,2,2,663,b,55,wakaba,4,3,1,2,3,578,b,38,splatscope,10,9,1,4,0,573,b-,15,promodeler_mg,1,0,1,3,1,545,b,26
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,319,alpha,FALSE,longblaster,5,3,2,7,3,925,b-,17,sshooter,10,8,2,6,7,1510,b-,17,hydra_custom,11,7,4,6,3,1112,b+,76,hissen,13,8,5,7,3,1047,b+,34,heroroller_replica,12,10,2,3,4,1421,b+,93,rapid_elite,7,5,2,7,4,1119,b+,198,wakaba,8,3,5,8,5,1077,b,38,longblaster,13,8,5,8,3,805,b,32
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster,2,2,0,8,3,618,b-,17,jetsweeper,8,7,1,7,9,1604,b,17,hokusai_hue,6,6,0,13,1,593,b-,25,squiclean_a,8,6,2,11,3,589,b-,34,barrelspinner_remix,3,0,3,4,2,965,b,46,splatroller,15,15,0,6,2,910,b,78,squiclean_a,18,18,0,7,0,820,b-,15,hotblaster,9,6,3,4,0,781,b-,38
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster,8,6,2,5,2,787,b-,17,sshooter,16,13,3,9,6,1369,b,22,nzap89,5,4,1,9,3,975,b+,208,splatcharger,7,6,1,7,2,819,b-,13,prime,15,14,1,8,3,1108,b+,21,sshooter,5,4,1,9,4,1032,b-,32,hotblaster,6,6,0,7,3,876,b+,37,jetsweeper,9,4,5,6,3,815,b+,59
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,138,bravo,TRUE,longblaster,4,2,2,2,2,466,b-,17,dualsweeper,5,4,1,4,2,595,b+,65,nzap85,4,3,1,6,1,548,b+,117,liter4k,1,1,0,4,2,408,b-,22,splatroller,7,5,2,3,1,691,b-,89,squiclean_a,5,3,2,2,2,625,b+,49,quadhopper_black,7,6,1,3,2,597,b,33,prime_becchu,2,1,1,3,1,533,b+,32
2023-08-05T10:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,312,bravo,FALSE,longblaster,8,4,4,6,3,844,b-,17,pablo_permanent,14,14,0,4,5,1230,b,16,hokusai_hue,21,15,6,4,6,1056,b,17,52gal_becchu,4,3,1,9,3,996,b+,36,nzap85,10,8,2,8,3,1341,b-,13,squiclean_a,6,5,1,7,4,1115,b+,49,maneuver_becchu,7,6,1,12,0,653,b+,36,pablo_permanent,2,2,0,12,2,630,b+,29
