# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,297,alpha,TRUE,furo_deco,7,5,2,6,5,1139,s+,95,nzap89,30,27,3,9,3,1241,s+,105,bottlegeyser_foil,9,5,4,3,4,977,s+,84,hydra_custom,7,2,5,5,2,716,s+,58,splatcharger,3,2,1,11,1,533,s+,25,dynamo_becchu,5,5,0,8,5,1308,s+,79,kelvin525_deco,8,7,1,10,3,790,s+,72,l3reelgun_d,10,9,1,10,4,1318,s+,175
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,ajifry,301,bravo,FALSE,furo_deco,7,6,1,6,6,1824,s+,95,promodeler_mg,1,0,1,6,8,1810,s+,316,bamboo14mk1,6,5,1,6,4,1074,s+,58,rapid_becchu,7,5,2,7,3,936,s+,181,nzap89,8,4,4,1,11,1924,s+,378,bottlegeyser_foil,7,7,0,5,6,1396,s+,84,kelvin525_deco,10,10,0,7,3,1063,s+,72,liter4k,5,4,1,3,5,1383,s+,148
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,ajifry,255,alpha,TRUE,furo_deco,11,8,3,4,4,1425,s+,95,hissen_hue,11,8,3,4,3,1027,s+,94,bottlegeyser_foil,13,13,0,4,3,882,s+,85,liter4k,4,3,1,3,2,798,s+,148,liter4k,5,4,1,4,6,1336,s+,44,splatroller,4,4,0,6,3,793,s+,79,kelvin525_deco,6,5,1,11,2,608,s+,72,bucketslosher_soda,2,2,0,11,2,862,s+,175
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,ajifry,244,alpha,TRUE,furo_deco,6,5,1,3,7,1795,s+,95,carbon_deco,5,4,1,6,3,759,s+,262,kelvin525_deco,8,7,1,6,3,815,s+,72,nzap83,3,3,0,5,3,1044,s+,163,splatroller,10,8,2,7,3,856,s+,79,sshooter_collabo,9,8,1,5,3,1062,s+,58,liter4k,0,0,0,3,4,927,s+,148,nzap85,4,4,0,4,5,1260,s+,135
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,ajifry,120,alpha,TRUE,furo_deco,5,4,1,1,3,785,s+,95,jetsweeper,3,0,3,1,4,780,s+,92,splatroller,4,3,1,2,1,353,s+,79,wakaba,4,3,1,3,2,554,s+,223,carbon_deco,4,3,1,2,2,620,s+,262,nzap83,2,2,0,3,3,738,s+,163,sshooter,1,1,0,4,0,470,s+,58,liter4k,1,1,0,1,2,686,s+,148
2023-08-11T16:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,78,alpha,TRUE,furo_deco,4,1,3,1,1,360,s+,95,jetsweeper,2,1,1,0,2,328,s+,92,spygadget,7,4,3,0,1,451,s+,63,momiji,6,3,3,0,1,421,s+,99,splatroller,0,0,0,3,1,218,s+,79,furo,1,1,0,1,2,542,s+,179,squiclean_a,1,0,1,2,2,312,s+,132,96gal_deco,0,0,0,3,1,335,s+,135
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,311,alpha,FALSE,furo_deco,10,8,2,7,3,1751,s+,95,carbon_deco,11,9,2,7,1,887,s+,44,52gal_becchu,10,7,3,8,3,997,s+,69,prime_becchu,11,11,0,8,2,656,s+,115,sshooter_becchu,9,5,4,9,5,1062,s+,92,wakaba,13,10,3,9,3,958,s+,164,nautilus79,13,10,3,10,2,784,s+,132,furo,8,4,4,7,5,1352,s+,179
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,310,alpha,FALSE,furo_deco,5,3,2,8,3,1317,s+,95,splatroller,7,6,1,6,2,949,s+,163,prime_becchu,9,7,2,7,3,769,s+,115,sshooter,9,6,3,7,4,1137,s+,87,nautilus79,5,4,1,5,2,963,s+,444,hissen_hue,7,4,3,8,4,1343,s+,94,52gal_becchu,12,12,0,5,3,1200,s+,69,splatroller,9,8,1,6,0,644,s+,148
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,304,bravo,FALSE,furo_deco,4,3,1,8,4,1501,s+,95,52gal_becchu,13,12,1,9,6,1273,s+,132,splatscope_becchu,6,6,0,2,5,926,s+,69,sshooter_becchu,6,2,4,6,5,1205,s+,94,nautilus79,3,2,1,4,2,932,s+,444,splatroller,5,4,1,7,3,848,s+,163,furo_deco,7,7,0,4,7,2074,s+,87,prime_becchu,13,12,1,8,2,667,s+,115
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,12,8,4,7,4,1328,s+,95,sshooter_collabo,10,5,5,4,5,1210,s+,61,bold_7,8,5,3,14,2,752,s+,340,promodeler_mg,10,10,0,6,8,1741,s+,198,52gal_deco,12,10,2,7,3,1143,s+,197,momiji,4,2,2,12,3,1144,s+,297,bold,7,6,1,7,7,1598,s+,598,nzap89,16,13,3,5,6,1486,s+,378
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,9,6,3,5,5,1500,s+,95,jetsweeper_custom,15,6,9,2,6,1322,s+,81,sshooter,11,7,4,7,3,1139,s+,246,nzap89,7,5,2,2,6,1104,s+,378,screwslosher_becchu,4,3,1,9,3,1162,s+,306,prime_becchu,6,3,3,6,3,1299,s+,94,sshooter_collabo,8,6,2,5,5,1183,s+,132,dualsweeper,6,4,2,5,7,1341,s+,108
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,322,bravo,FALSE,furo_deco,13,11,2,5,3,1568,s+,95,sshooter_collabo,0,0,0,0,0,0,s+,297,52gal_becchu,11,8,3,10,3,1053,s+,94,nzap89,15,11,4,7,7,1510,s+,378,screwslosher_becchu,9,9,0,7,6,1475,s+,59,bold_7,3,1,2,13,2,900,s+,340,liter4k,8,7,1,3,4,929,s+,108,nzap89,6,4,2,8,3,1140,s+,423
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,307,alpha,FALSE,furo_deco,7,2,5,4,5,1591,s+,95,hissen_hue,12,11,1,4,4,1313,s+,132,jetsweeper_custom,7,3,4,1,6,1299,s+,81,nzap89,6,5,1,7,3,907,s+,423,screwslosher_becchu,6,5,1,7,3,1123,s+,306,52gal_becchu,5,3,2,7,4,1074,s+,94,liter4k,4,4,0,2,5,1059,s+,108,nzap89,4,4,0,6,7,1482,s+,378
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,mutsugoro,173,bravo,TRUE,furo_deco,3,2,1,5,2,750,s+,95,hissen_hue,8,6,2,4,3,800,s+,132,liter4k,2,2,0,3,2,981,s+,59,sshooter_collabo,9,7,2,4,2,434,s+,140,nautilus79,8,6,2,4,0,584,s+,444,screwslosher_becchu,2,1,1,5,1,694,s+,306,52gal_becchu,0,0,0,5,3,784,s+,72,nzap89,8,8,0,3,4,837,s+,378
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,5,4,1,7,3,1488,s+,95,bold_7,12,9,3,13,3,934,s+,340,52gal_deco,10,7,3,5,3,1145,s+,197,liter4k,2,2,0,4,4,938,s+,108,hissen_hue,14,11,3,7,3,1122,s+,132,screwslosher_becchu,8,6,2,6,2,1193,s+,306,splatscope,9,5,4,3,5,990,s+,81,96gal,10,7,3,6,5,1218,s+,94
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,11,6,5,8,3,1283,s+,95,hissen_hue,13,10,3,7,4,1246,s+,132,clashblaster_neo,3,2,1,3,4,940,s+,297,52gal_deco,5,4,1,4,2,922,s+,197,bold_7,5,4,1,13,1,872,s+,340,screwslosher_becchu,9,8,1,5,3,1183,s+,306,liter4k,4,2,2,2,4,845,s+,108,nzap89,8,7,1,2,9,1389,s+,378
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,318,bravo,FALSE,furo_deco,9,7,2,6,4,1521,s+,95,hissen_hue,18,12,6,5,5,1327,s+,132,splatscope,2,2,0,2,4,945,s+,81,nzap89,10,7,3,3,7,1330,s+,378,nautilus79,3,2,1,4,4,1100,s+,444,bold,1,1,0,8,2,1363,s+,108,52gal_becchu,9,7,2,10,3,1132,s+,72,screwslosher_becchu,6,6,0,7,4,1102,s+,306
2023-08-11T18:00:00+00:00,5.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,11,8,3,7,1,1333,s+,95,52gal_deco,7,5,2,5,2,986,s+,197,hissen_hue,14,11,3,3,5,1088,s+,108,nzap89,8,5,3,6,6,1084,s+,378,hissen_hue,11,8,3,9,3,1206,s+,132,bold_7,3,3,0,14,2,881,s+,340,splatscope,7,5,2,3,4,1116,s+,81,screwslosher_becchu,9,5,4,6,3,1191,s+,306
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,320,alpha,FALSE,furo_deco,14,11,3,5,6,1660,a+,95,nzap89,7,5,2,7,5,1049,a+,41,jetsweeper,13,9,4,5,6,1390,a,76,sshooter_becchu,9,5,4,9,5,1310,a-,164,variableroller_foil,11,10,1,8,2,1336,a+,122,sshooter,9,7,2,5,4,1173,a+,42,campingshelter_camo,6,5,1,8,4,1128,a+,102,promodeler_mg,5,4,1,9,5,1633,a,290
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mongara,302,bravo,FALSE,furo_deco,11,9,2,6,3,1363,a+,95,heroshooter_replica,7,6,1,9,1,801,a-,31,sputtery_clear,9,6,3,8,2,828,a,111,splatroller,10,9,1,3,2,963,a+,42,clashblaster_neo,6,3,3,7,1,697,a+,122,jetsweeper,11,10,1,5,4,1017,a,76,campingshelter_camo,7,6,1,10,3,1003,a+,102,promodeler_mg,3,2,1,8,4,1209,a,290
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,furo_deco,13,12,1,8,3,1330,a+,95,splatroller,7,7,0,5,2,760,a+,42,quadhopper_black,6,6,0,6,2,1034,a-,27,promodeler_mg,6,3,3,5,5,1271,a,345,squiclean_b,5,5,0,6,4,1239,a,76,hissen_hue,9,8,1,9,1,627,a,76,sshooter_becchu,6,5,1,4,5,1462,a+,198,pablo,6,3,3,9,1,616,a-,124
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,furo_deco,9,9,0,6,4,1336,a+,95,wakaba,6,4,2,6,3,1087,a-,340,pablo,8,7,1,7,4,970,a-,232,sshooter_becchu,7,5,2,9,4,1184,a-,164,96gal_deco,11,10,1,4,5,1186,a+,42,sputtery,8,8,0,7,0,762,a-,47,wakaba,11,4,7,7,5,1029,a,178,variableroller_foil,5,4,1,8,4,1376,a,88
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,300,bravo,FALSE,furo_deco,7,4,3,7,3,1339,a+,95,prime_becchu,8,7,1,6,2,779,a-,70,wakaba,6,3,3,6,4,1146,a-,340,splatroller,15,14,1,5,4,1134,a-,63,hydra_custom,13,10,3,7,1,673,a-,109,hokusai_becchu,6,4,2,4,2,767,a,81,sharp_neo,6,3,3,9,2,1068,a,135,sshooter_becchu,8,7,1,8,5,1494,a-,164
2023-08-11T20:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,furo_deco,10,10,0,4,3,1238,a+,95,hokusai_becchu,5,4,1,7,1,565,a,81,sharp_neo,13,10,3,7,2,1126,a,135,sshooter_becchu,4,3,1,6,5,1087,a-,164,sharp_neo,3,2,1,7,3,1337,a-,54,splatroller,10,10,0,9,1,749,a-,109,nzap89,3,2,1,6,5,893,a+,138,prime_becchu,9,9,0,6,4,957,a-,59
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,304,bravo,FALSE,furo_deco,4,3,1,8,4,1383,s+,95,sshooter_becchu,5,4,1,8,4,1124,s+,28,quadhopper_black,7,6,1,11,1,844,s+,51,jetsweeper_custom,9,6,3,6,5,1072,s+,179,sshooter_collabo,17,13,4,4,6,1249,s+,187,rapid_becchu,9,6,3,4,3,842,s+,173,heroshooter_replica,17,12,5,4,4,1225,s+,33,barrelspinner_remix,4,2,2,7,3,874,s+,519
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,furo_deco,10,9,1,10,3,1243,s+,95,bold_neo,10,9,1,7,7,1309,s+,148,nzap85,8,7,1,8,3,1150,s+,151,sshooter_becchu,4,1,3,8,5,1177,s+,315,heroshooter_replica,17,16,1,6,3,1295,s+,33,rapid_becchu,14,6,8,5,4,964,s+,173,quadhopper_black,11,6,5,10,1,943,s+,51,bold_7,9,5,4,5,6,1530,s+,280
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,79,bravo,TRUE,furo_deco,0,0,0,4,0,336,s+,95,jetsweeper_custom,0,0,0,0,0,0,s+,173,sshooter_collabo,1,1,0,4,0,196,s+,156,bold_neo,1,0,1,4,2,478,s+,148,squiclean_g,5,3,2,0,1,210,s+,116,sshooter_collabo,1,1,0,0,1,372,s+,187,heroshooter_replica,9,7,2,0,2,481,s+,33,prime_becchu,2,0,2,1,1,269,s+,53
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,301,alpha,FALSE,furo_deco,4,2,2,5,7,1830,s+,95,carbon_deco,13,11,2,8,2,868,s+,74,nzap85,12,10,2,4,6,1569,s+,151,sshooter_becchu,2,1,1,7,5,1413,s+,315,rapid_elite_deco,12,6,6,5,6,1091,s+,179,nzap85,12,9,3,9,5,1535,s+,136,spygadget,3,2,1,5,7,1266,s+,179,promodeler_pg,8,7,1,5,11,2057,s+,137
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,301,alpha,FALSE,furo_deco,8,5,3,8,5,1299,s+,95,bold_neo,10,8,2,5,10,1695,s+,148,wakaba,12,11,1,8,6,1464,s+,294,clashblaster_neo,14,10,4,5,6,1121,s+,99,52gal_becchu,9,8,1,6,4,1008,s+,94,splatroller,4,4,0,10,3,1260,s+,112,nova,12,10,2,8,6,1213,s+,134,sputtery,4,4,0,10,4,1299,s+,443
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,318,bravo,FALSE,furo_deco,7,3,4,7,6,1577,s+,95,52gal_becchu,5,4,1,9,3,1115,s+,118,nautilus79,7,6,1,9,3,753,s+,30,wakaba,16,11,5,8,7,1676,s+,294,campingshelter_camo,20,17,3,7,4,1117,s+,86,bold_neo,4,3,1,7,12,2004,s+,148,bucketslosher,8,5,3,7,5,1111,s+,143,splatscope,11,8,3,3,5,967,s+,134
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,101,alpha,TRUE,furo_deco,3,3,0,1,3,619,s+,95,bold_7,2,1,1,2,2,481,s+,280,splatroller,8,8,0,2,2,501,s+,112,squiclean_a,6,0,6,3,2,309,s+,134,campingshelter_camo,0,0,0,3,0,381,s+,86,splatcharger_collabo,3,3,0,3,1,374,s+,188,hissen,3,3,0,4,1,363,s+,111,sputtery,3,2,1,2,1,532,s+,443
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,313,bravo,FALSE,furo_deco,15,13,2,9,4,1440,s+,95,spygadget,8,4,4,8,5,1138,s+,164,bold_7,8,6,2,12,1,897,s+,280,splatroller,7,4,3,13,0,766,s+,112,splatroller,5,4,1,7,3,638,s+,543,campingshelter_camo,19,16,3,6,5,1316,s+,86,heroroller_replica,15,14,1,5,7,1162,s+,188,hissen,18,8,10,9,4,908,s+,111
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo_deco,16,11,5,6,7,1761,s+,95,spygadget,2,2,0,2,1,0,s+,164,96gal_deco,7,5,2,8,3,992,s+,165,heroroller_replica,12,12,0,10,2,849,s+,188,campingshelter_camo,8,6,2,6,3,1061,s+,86,splatroller,10,10,0,9,2,841,s+,112,prime_becchu,7,6,1,9,3,976,s+,143,wakaba,10,4,6,6,7,1450,s+,294
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,204,bravo,TRUE,furo_deco,4,3,1,5,3,873,s+,95,campingshelter_camo,8,8,0,5,2,926,s+,87,splatroller,5,4,1,8,1,495,s+,112,wakaba,12,4,8,5,3,983,s+,294,heroroller_replica,13,9,4,4,3,745,s+,188,liter4k,7,7,0,2,3,765,s+,83,bold_7,6,4,2,5,2,1008,s+,280,hissen,6,3,3,8,2,588,s+,111
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo_deco,8,7,1,6,4,1465,s+,95,splatroller,10,8,2,9,3,974,s+,112,herocharger_replica,6,4,2,4,2,807,s+,134,maneuver,8,6,2,8,5,1086,s+,96,bold_7,4,3,1,11,3,1033,s+,280,screwslosher_becchu,9,7,2,6,3,960,s+,166,liter4k,7,6,1,4,3,944,s+,64,bucketslosher_soda,13,11,2,5,5,1181,s+,115
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,355,bravo,FALSE,furo_deco,6,5,1,10,8,1924,s+,95,nzap89,10,7,3,11,4,1045,s+,96,splatroller,10,7,3,13,3,1116,s+,112,bold_7,8,7,1,15,4,1157,s+,340,bold_7,12,10,2,9,3,1144,s+,280,screwslosher_becchu,28,20,8,6,4,1368,s+,166,herocharger_replica,12,10,2,4,1,1020,s+,134,wakaba,18,9,9,7,8,1727,s+,97
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,302,bravo,FALSE,furo_deco,12,6,6,6,6,1604,s+,95,herocharger_replica,13,11,2,2,3,799,s+,134,hissen,9,7,2,10,2,627,s+,111,wakaba,19,9,10,10,5,1565,s+,294,barrelspinner_remix,10,8,2,6,5,1047,s+,96,screwslosher_becchu,12,9,3,8,4,1064,s+,166,bold_7,5,3,2,13,3,800,s+,340,wakaba,15,8,7,6,9,1805,s+,97
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo_deco,5,4,1,8,4,1292,s+,95,nautilus47,11,8,3,10,2,670,s+,246,prime_becchu,11,8,3,7,4,1095,s+,190,splatscope,3,2,1,2,3,679,s+,174,hydra_custom,8,7,1,6,4,977,s+,154,kelvin525_deco,5,3,2,5,2,862,s+,90,squiclean_a,8,3,5,7,5,914,s+,166,sharp,14,13,1,5,4,955,s+,172
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,301,alpha,FALSE,furo_deco,6,2,4,8,4,1196,s+,95,hydra_custom,13,7,6,4,6,1025,s+,154,kelvin525_deco,14,11,3,7,3,884,s+,90,nzap89,6,5,1,4,8,1420,s+,133,hydra_custom,12,5,7,3,5,890,s+,293,squiclean_a,11,9,2,5,6,966,s+,166,nzap85,12,6,6,11,4,1263,s+,136,52gal_becchu,4,3,1,6,5,1337,s+,228
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,furo_deco,8,5,3,7,4,1553,s+,95,squiclean_a,7,3,4,4,5,1022,s+,128,sharp_neo,13,9,4,10,2,1311,s+,135,nzap89,5,3,2,5,6,1206,s+,133,splatroller,6,5,1,3,2,1143,s+,94,dualsweeper,7,3,4,2,10,1848,s+,60,nzap85,14,11,3,9,5,1357,s+,136,52gal_becchu,8,7,1,7,3,691,s+,228
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,303,bravo,FALSE,furo_deco,10,6,4,8,5,1577,s,95,squiclean_g,5,4,1,9,3,1143,s,163,screwslosher_becchu,8,6,2,5,4,1014,s,169,clashblaster,13,9,4,7,4,874,s,798,furo,5,3,2,7,5,1446,s,33,52gal,19,16,3,5,4,1228,s,22,campingshelter_camo,9,3,6,5,4,1321,s,87,hokusai_hue,9,7,2,8,3,724,s,364
2023-08-11T22:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,207,bravo,TRUE,furo_deco,4,3,1,6,2,933,s,95,liter4k,1,0,1,4,2,744,s,163,wakaba,3,3,0,5,3,984,s,704,nzap85,8,5,3,5,3,1068,s,99,jetsweeper,6,4,2,2,7,1277,s,77,campingshelter_camo,6,5,1,3,4,1016,s,87,screwslosher_becchu,3,3,0,3,1,559,s,169,sputtery,9,8,1,3,6,1225,s,443
