# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-06T06:00:00+00:00,5.5.1,gachi,standard,area,otoro,108,bravo,TRUE,sshooter_becchu,0,0,0,2,2,416,b,17,furo,2,1,1,1,3,585,b+,17,sshooter,3,3,0,4,2,500,b+,14,quadhopper_black,3,2,1,7,0,278,b,14,sshooter_becchu,4,3,1,0,4,850,b,14,carbon_deco,8,5,3,1,1,382,b,16,nzap85,9,5,4,4,1,480,b,10,rapid,7,1,6,2,1,290,b+,15
2023-08-06T06:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,225,alpha,TRUE,sshooter_becchu,6,4,2,5,3,654,b,17,splatroller,5,3,2,6,2,447,b,17,ochiba,9,8,1,2,5,1236,b-,11,prime_becchu,13,10,3,3,4,1059,b-,58,pablo_hue,3,2,1,7,4,678,b-,15,sshooter_becchu,4,4,0,5,4,988,b+,17,splatcharger,5,4,1,8,2,415,b-,13,sshooter,6,6,0,5,4,885,b,21
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,252,bravo,TRUE,longblaster,4,3,1,8,3,677,b-,17,prime,13,9,4,9,3,868,b,38,wakaba,6,4,2,9,3,1038,b-,19,sputtery,5,5,0,8,2,0,b+,76,longblaster,10,9,1,8,1,545,b,58,bold,8,6,2,4,4,1423,b,75,nzap89,15,10,5,4,2,863,b,98,hokusai_becchu,9,9,0,5,1,786,b-,37
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,arowana,301,bravo,FALSE,longblaster,4,2,2,6,3,680,b-,17,maneuver,13,12,1,7,4,1154,b+,58,momiji,4,4,0,8,2,1317,b+,51,h3reelgun,5,3,2,9,3,687,b,30,heroshooter_replica,11,8,3,4,5,1374,b-,22,wakaba,13,6,7,5,6,1237,b,187,longblaster,7,5,2,5,1,0,b,58,pablo,12,11,1,8,1,849,b+,69
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster,1,0,1,7,2,635,b-,17,barrelspinner_remix,11,10,1,8,4,950,b,77,prime_becchu,3,3,0,2,2,0,b-,92,sputtery_clear,10,10,0,7,4,1206,b,30,heroshooter_replica,10,9,1,7,4,1126,b-,22,jetsweeper,6,6,0,6,2,1060,b+,27,squiclean_a,8,7,1,5,4,682,b+,36,clashblaster_neo,3,2,1,5,3,682,b,49
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,arowana,290,bravo,TRUE,longblaster,7,5,2,3,3,722,b-,17,herocharger_replica,4,4,0,7,2,858,b,104,splatroller,4,4,0,10,1,494,b+,50,sshooter_becchu,4,4,0,8,5,1327,b,43,bold_neo,10,7,3,3,8,1466,b+,187,furo,11,6,5,4,4,1306,b+,54,dualsweeper_custom,6,4,2,6,1,508,b+,70,nzap89,12,9,3,4,5,854,b-,37
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,arowana,74,bravo,TRUE,longblaster,1,1,0,2,0,192,b-,17,screwslosher_becchu,3,3,0,2,1,323,b-,31,ochiba,3,1,2,3,0,277,b-,14,hokusai_hue,0,0,0,2,1,226,b+,28,bamboo14mk3,3,2,1,2,0,275,b+,48,splatroller,2,2,0,1,0,322,b+,66,52gal_becchu,3,3,0,1,1,462,b,32,sputtery_clear,3,2,1,1,1,315,b,30
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,249,bravo,TRUE,longblaster,6,6,0,5,3,811,b-,17,sshooter,7,5,2,5,4,1036,b,28,52gal_becchu,8,8,0,10,2,986,b-,37,sharp,3,2,1,12,0,608,b,50,sshooter,17,13,4,6,2,860,b,26,heroshooter_replica,7,4,3,5,3,748,b-,48,96gal_deco,12,9,3,6,2,934,b-,49,52gal_becchu,7,6,1,4,5,1271,b+,40
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,arowana,165,bravo,TRUE,longblaster,1,1,0,5,1,314,b-,17,ochiba,3,0,3,7,1,378,b,36,liter4k,4,3,1,2,2,479,b+,68,bold_7,6,6,0,5,2,766,b-,33,sputtery_clear,7,6,1,3,1,571,b+,64,dynamo,3,2,1,1,3,607,b,25,clashblaster_neo,4,0,4,3,2,455,b+,165,wakaba,10,8,2,3,2,645,b+,198
2023-08-06T08:00:00+00:00,5.5.1,gachi,standard,hoko,zatou,300,alpha,FALSE,longblaster,4,2,2,7,2,733,b-,17,bold,11,10,1,6,3,865,b+,68,sputtery_clear,18,17,1,7,3,1251,b+,66,52gal_becchu,11,8,3,9,4,1152,b-,66,bold,9,8,1,12,1,1149,b+,301,heroroller_replica,12,12,0,11,3,917,b+,198,prime_becchu,9,7,2,9,3,821,b+,34,nzap89,6,2,4,6,5,1157,b+,349
