# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,ama,125,bravo,TRUE,wakaba,3,1,2,4,1,530,x,273,longblaster_necro,4,3,1,4,1,452,x,248,dynamo_becchu,4,2,2,2,2,568,x,135,wakaba,2,1,1,4,1,598,x,393,sshooter_becchu,5,3,2,1,3,707,x,212,longblaster_necro,10,6,4,1,2,455,x,77,wakaba,4,3,1,2,2,557,x,173,spygadget_becchu,7,2,5,3,2,586,x,387
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,ama,303,bravo,FALSE,wakaba,14,9,5,6,5,1480,x,273,l3reelgun_becchu,10,9,1,8,3,1206,x,135,wakaba,11,7,4,7,4,1266,x,118,liter4k,8,4,4,5,3,888,x,199,sshooter_becchu,13,11,2,5,7,1552,x,212,longblaster_necro,15,10,5,7,3,954,x,77,spygadget_becchu,9,3,6,11,4,1061,x,388,wakaba,4,2,2,6,5,1320,x,393
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,ama,331,bravo,FALSE,wakaba,10,9,1,5,8,1674,x,273,liter4k,4,1,3,7,3,894,x,118,dynamo_becchu,9,8,1,5,6,1441,x,199,wakaba,16,5,11,5,8,1658,x,117,bottlegeyser,9,5,4,2,5,1016,x,174,wakaba,6,2,4,5,7,1707,x,393,sshooter_becchu,10,7,3,9,5,1660,x,216,hissen,9,7,2,7,5,1193,x,157
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,ama,302,alpha,FALSE,wakaba,10,3,7,7,5,1293,x,273,carbon_deco,8,8,0,8,2,910,x,144,herocharger_replica,8,8,0,4,2,815,x,211,bold_7,15,14,1,9,5,1406,x,248,bottlegeyser_foil,9,7,2,6,2,854,x,279,pablo,11,9,2,9,2,1044,x,442,campingshelter_camo,10,5,5,10,5,1129,x,614,bold,9,7,2,8,2,1271,x,174
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,ama,301,alpha,FALSE,wakaba,9,5,4,7,5,1344,x,273,barrelspinner_remix,8,7,1,4,1,942,x,219,jetsweeper,6,3,3,5,6,1259,x,124,pablo,10,9,1,8,1,869,x,442,bottlegeyser_foil,8,6,2,7,3,920,x,279,carbon_deco,5,4,1,5,5,1290,x,144,herocharger_replica,7,6,1,3,4,904,x,211,bold_7,10,8,2,9,6,1222,x,248
2023-08-26T02:00:00+00:00,5.5.1,gachi,standard,asari,bbass,303,bravo,FALSE,wakaba,9,5,4,7,5,1218,x,273,sharp_neo,10,7,3,7,2,1318,x,408,longblaster_necro,6,5,1,6,2,727,x,195,variableroller_foil,11,8,3,8,4,1126,x,141,pablo,7,4,3,10,1,897,x,442,52gal_becchu,10,10,0,7,5,1114,x,154,sshooter,12,11,1,4,6,1132,x,190,splatcharger_becchu,3,3,0,4,4,979,x,206
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,77,alpha,TRUE,wakaba,1,1,0,1,1,397,x,273,nzap85,5,4,1,0,1,459,x,172,52gal_becchu,4,2,2,1,1,344,x,103,variableroller_foil,0,0,0,1,1,252,x,157,sshooter_becchu,1,1,0,3,0,390,x,223,squiclean_b,2,2,0,3,0,304,x,261,52gal_becchu,1,0,1,1,0,0,x,79,bold_neo,0,0,0,0,5,859,x,468
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,218,bravo,TRUE,wakaba,9,6,3,5,4,1072,x,273,squiclean_a,6,3,3,3,3,753,x,120,kelvin525_deco,9,6,3,4,3,790,x,82,bold,5,2,3,9,2,713,x,275,bold_7,5,5,0,3,3,859,x,136,52gal_becchu,2,2,0,2,2,0,x,79,sshooter_becchu,6,5,1,7,2,876,x,157,hissen,11,9,2,5,3,810,x,183
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,301,alpha,FALSE,wakaba,7,4,3,8,4,1330,x,273,bold_7,10,9,1,6,3,1033,x,136,squiclean_g,9,7,2,8,2,922,x,283,heroslosher_replica,8,5,3,7,3,1225,x,217,bold_neo,8,4,4,5,9,1449,x,157,longblaster_necro,9,6,3,7,3,911,x,384,l3reelgun_d,15,13,2,5,6,1248,x,228,hissen,10,6,4,10,3,804,x,183
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,136,alpha,TRUE,wakaba,3,2,1,2,3,718,x,273,bold_7,5,4,1,4,3,695,x,136,heroslosher_replica,2,1,1,4,1,551,x,217,h3reelgun_d,0,0,0,3,2,540,x,157,52gal_becchu,5,4,1,3,2,617,x,103,squiclean_b,2,2,0,2,2,555,x,261,bold_neo,1,1,0,0,7,1098,x,183,longblaster_necro,6,6,0,2,1,461,x,384
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,302,bravo,FALSE,wakaba,9,6,3,6,6,1670,x,273,longblaster_necro,12,8,4,4,5,961,x,152,sputtery_clear,5,3,2,6,0,1016,x,208,pablo,3,3,0,4,2,1139,x,34,kugelschreiber_hue,9,7,2,4,4,1391,x,120,carbon,5,3,2,6,4,1047,x,127,longblaster_necro,7,7,0,6,3,1098,x,409,wakaba,6,3,3,4,6,1525,x,117
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,wakaba,5,2,3,10,4,1328,x,273,longblaster_necro,6,4,2,4,5,1152,x,409,hissen_hue,8,8,0,11,2,1218,x,440,liter4k,7,6,1,2,2,911,x,67,heroslosher_replica,6,5,1,7,3,1012,x,208,longblaster_necro,11,9,2,4,2,767,x,152,wakaba,14,6,8,3,6,1662,x,117,pablo,10,6,4,6,2,1233,x,34
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,wakaba,10,6,4,7,7,1576,x,273,liter4k,6,4,2,5,4,908,x,208,dynamo_becchu,11,10,1,7,5,1473,x,67,bold,6,5,1,6,2,943,x,152,dynamo_tesla,15,13,2,6,3,1181,x,208,longblaster_necro,7,4,3,6,3,1135,x,409,pablo,9,4,5,9,2,1094,x,34,wakaba,7,4,3,6,5,1440,x,117
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,305,alpha,FALSE,wakaba,6,3,3,9,4,1254,x,273,sshooter_collabo,9,7,2,8,2,970,x,248,pablo,7,5,2,7,3,1358,x,34,kugelschreiber_hue,7,5,2,5,2,1090,x,249,longblaster_necro,8,5,3,6,3,903,x,409,liter4k,7,7,0,4,4,1098,x,96,splatroller,16,16,0,7,3,970,x,157,bold_neo,3,1,2,3,15,2543,x,183
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,308,alpha,FALSE,wakaba,9,5,4,5,6,1495,x,273,sshooter_collabo,12,7,5,9,2,790,x,248,pablo,6,4,2,7,1,908,x,34,kugelschreiber_hue,16,11,5,6,2,1311,x,249,liter4k,8,7,1,4,4,1014,x,96,bold_neo,4,4,0,5,15,2423,x,183,heroroller_replica,7,6,1,11,3,809,x,320,sputtery_clear,10,10,0,7,4,930,x,238
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,308,alpha,FALSE,wakaba,10,6,4,7,6,1312,x,273,longblaster_necro,7,5,2,8,4,1003,x,409,kelvin525_deco,9,8,1,11,2,813,x,129,pablo,7,4,3,4,4,1326,x,168,campingshelter_camo,14,10,4,7,3,1182,x,165,soytuber_custom,4,3,1,5,1,635,x,142,sputtery,11,9,2,6,3,1069,x,208,nzap89,9,8,1,5,7,1607,x,513
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,wakaba,9,2,7,4,6,1432,x,273,longblaster_necro,11,7,4,7,3,1048,x,409,pablo,12,9,3,8,3,1219,x,34,bottlegeyser_foil,9,5,4,9,1,910,x,143,wakaba,10,5,5,8,3,1159,x,394,bottlegeyser_foil,12,9,3,6,4,1147,x,162,wakaba,8,6,2,5,5,1300,x,117,longblaster_necro,8,8,0,5,2,931,x,384
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mongara,304,bravo,FALSE,wakaba,8,5,3,7,6,1755,x,273,prime_becchu,10,6,4,4,2,1029,x,252,longblaster_necro,5,4,1,4,4,977,x,409,heroroller_replica,7,7,0,5,4,921,x,119,dynamo_becchu,5,3,2,6,2,733,x,152,sharp_neo,13,11,2,7,4,1511,x,120,campingshelter,4,4,0,7,4,841,x,231,bold_neo,3,2,1,2,14,2506,x,183
2023-08-26T10:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,271,alpha,TRUE,wakaba,10,7,3,7,4,1171,x,273,carbon,8,7,1,7,4,1149,x,127,wakaba,11,4,7,5,5,1445,x,111,52gal_deco,6,5,1,5,4,960,x,178,pablo,3,2,1,5,2,989,x,34,wakaba,9,5,4,8,5,1434,x,394,carbon_deco,10,8,2,6,2,900,x,297,octoshooter_replica,10,9,1,4,3,1113,x,96
