# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,3,8,9,6,1571,x,358,carbon_deco,8,8,0,6,5,1197,x,79,kelvin525_deco,5,3,2,8,3,845,x,248,liter4k,10,8,2,7,5,1354,x,416,rapid_becchu,11,8,3,4,1,958,x,358,quadhopper_black,5,4,1,11,1,1058,x,336,variableroller_foil,14,8,6,4,8,1596,x,92,wakaba,17,10,7,3,7,1646,x,491
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,90,bravo,TRUE,nzap85,2,2,0,3,1,485,x,358,quadhopper_black,1,1,0,5,0,354,x,336,kugelschreiber,1,1,0,2,1,298,x,193,bamboo14mk1,1,0,1,0,0,0,x,159,rapid_becchu,3,3,0,1,0,276,x,358,liter4k,4,4,0,3,0,386,x,416,sharp_neo,4,3,1,0,1,527,x,107,96gal,2,0,2,0,2,550,x,275
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,bbass,122,alpha,TRUE,nzap85,8,5,3,2,3,877,x,358,l3reelgun,6,4,2,3,2,502,x,200,sharp_neo,11,6,5,2,1,537,x,333,kugelschreiber_hue,7,5,2,0,2,555,x,381,campingshelter_camo,2,2,0,4,3,578,x,328,quadhopper_black,3,2,1,6,0,447,x,336,sharp_neo,1,1,0,5,1,397,x,107,sshooter_becchu,2,2,0,5,4,836,x,281
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,226,bravo,TRUE,nzap85,5,3,2,5,5,1416,x,359,liter4k_scope,6,4,2,3,3,929,x,185,bucketslosher_soda,11,9,2,4,3,1031,x,610,campingshelter_camo,3,2,1,4,3,932,x,421,liter4k,7,5,2,2,5,1226,x,401,bucketslosher_deco,8,5,3,6,3,1046,x,278,campingshelter_camo,4,3,1,4,4,939,x,344,kugelschreiber_hue,4,3,1,6,3,1047,x,381
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,nzap85,2,0,2,2,2,412,x,359,sshooter_becchu,2,2,0,2,1,402,x,247,nova,2,2,0,3,1,272,x,313,herospinner_replica,2,0,2,0,2,535,x,252,quadhopper_black,2,1,1,1,1,336,x,322,nzap85,2,1,1,1,2,550,x,348,liter4k,2,1,1,0,1,348,x,401,nzap85,3,3,0,2,1,464,x,297
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,265,bravo,TRUE,nzap85,7,5,2,5,5,1489,x,359,longblaster_necro,5,2,3,5,4,1023,x,255,squiclean_a,7,3,4,6,3,902,x,220,bold_neo,6,5,1,8,4,1219,x,276,screwslosher_becchu,9,6,3,5,4,1177,x,311,prime_becchu,9,8,1,5,3,1006,x,248,wakaba,13,4,9,2,8,1671,x,46,splatscope,7,5,2,3,3,929,x,200
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,139,bravo,TRUE,nzap85,3,2,1,4,3,850,x,359,barrelspinner_remix,2,1,1,1,4,951,x,280,parashelter_sorella,2,1,1,3,4,976,x,304,wakaba,2,2,0,2,6,1033,x,229,sharp_neo,3,3,0,1,3,1093,x,235,wakaba,5,2,3,1,4,958,x,46,screwslosher_becchu,5,2,3,0,3,859,x,329,nzap85,3,3,0,4,2,694,x,292
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,314,alpha,TRUE,nzap85,12,8,4,10,7,1629,x,359,barrelspinner_remix,17,9,8,6,6,1525,x,469,bucketslosher_deco,12,9,3,12,4,1265,x,278,wakaba,15,7,8,3,8,1655,x,294,quadhopper_black,17,12,5,7,5,1356,x,322,rapid_becchu,9,5,4,10,4,1230,x,285,kugelschreiber_hue,12,8,4,8,4,1731,x,381,nzap85,8,2,6,9,7,1532,x,292
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,9,7,2,9,6,1605,x,359,dualsweeper_custom,13,9,4,7,2,992,x,62,pablo_hue,12,8,4,6,4,983,x,205,rapid_becchu,12,6,6,3,5,1291,x,285,kelvin525,13,10,3,7,5,1143,x,202,nova,6,3,3,10,3,896,x,313,barrelspinner_remix,8,5,3,7,6,1170,x,469,nzap85,11,7,4,6,6,1434,x,292
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,bbass,323,alpha,FALSE,nzap85,12,9,3,8,6,1675,x,359,quadhopper_black,6,3,3,10,2,1027,x,356,barrelspinner_remix,12,7,5,6,5,1017,x,469,dualsweeper_custom,11,8,3,7,4,1445,x,442,rapid_becchu,15,11,4,6,5,1330,x,285,kelvin525_deco,7,6,1,9,4,1010,x,248,96gal_deco,10,9,1,4,4,1449,x,105,pablo_hue,6,5,1,8,6,1255,x,343
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,199,bravo,TRUE,nzap85,5,2,3,6,3,1039,x,359,dualsweeper_custom,7,6,1,6,2,856,x,352,campingshelter_camo,4,4,0,3,4,1094,x,534,nautilus47,6,3,3,5,4,746,x,418,rapid_becchu,4,3,1,6,2,673,x,427,campingshelter_camo,5,5,0,5,4,629,x,407,barrelspinner_remix,6,5,1,2,4,1146,x,321,prime_becchu,7,6,1,2,3,943,x,319
2020-03-19T16:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,nzap85,1,1,0,5,1,583,x,359,sharp_neo,1,0,1,5,0,460,x,35,nautilus47,4,4,0,1,2,521,x,418,rapid_becchu,1,1,0,3,1,440,x,427,quadhopper_black,3,1,2,3,1,428,x,322,sshooter_collabo,6,6,0,1,2,638,x,489,barrelspinner_remix,4,4,0,1,2,622,x,321,bold,4,3,1,1,1,374,x,276
2020-03-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,4,3,1,2,4,1059,,72,96gal_deco,8,6,2,2,3,837,,141,dynamo_becchu,5,5,0,3,3,809,,49,carbon_deco,5,2,3,3,1,773,,147,heroshooter_replica,1,1,0,5,2,805,,101,rapid_becchu,7,5,2,4,2,584,,294,promodeler_mg,2,2,0,3,4,1155,,329,wakaba,5,2,3,4,3,927,,90
2020-03-20T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_collabo,8,7,1,5,2,1155,b+,102,sputtery_hue,11,9,2,6,3,1140,b,96,nzap89,10,7,3,2,6,1571,b,64,wakaba,15,12,3,6,3,1031,b-,36,promodeler_rg,7,3,4,11,1,995,b-,44,nzap85,8,6,2,6,3,1273,b,132,bucketslosher_soda,4,1,3,6,1,1041,b-,53,bold,9,9,0,12,3,1537,b-,40
2020-03-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_g,6,6,0,4,1,760,,82,bold,2,2,0,4,3,881,,38,barrelspinner_remix,3,3,0,3,2,752,,35,nzap85,2,1,1,3,2,644,,56,maneuver_becchu,5,4,1,4,2,849,,55,maneuver,4,4,0,3,2,773,,45,bold_7,2,1,1,2,2,766,,51,carbon,8,5,3,3,2,716,,86
2020-03-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,1,1,0,1,2,824,,82,bold,4,4,0,4,2,996,,38,barrelspinner_remix,4,2,2,0,4,968,,35,heroroller_replica,8,8,0,0,1,523,,63,nzap85,2,1,1,3,2,965,,56,nzap89,4,4,0,6,3,889,,55,carbon,1,0,1,4,3,838,,86,bold_7,0,0,0,4,2,651,,51
2020-03-20T10:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,squiclean_g,10,10,0,5,2,1088,a+,82,maneuver_becchu,15,13,2,10,2,1242,a-,95,splatcharger,5,5,0,6,0,688,c,31,barrelspinner_remix,4,1,3,6,2,893,c+,35,wakaba,13,12,1,3,6,0,b-,40,clashblaster_neo,11,10,1,8,2,662,b,61,bold,5,4,1,8,2,1294,s,169,sshooter,3,0,3,12,1,584,c-,15
2020-03-20T10:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,301,alpha,FALSE,squiclean_g,11,9,2,4,3,989,a+,82,squiclean_b,11,10,1,4,3,970,a,53,momiji,8,8,0,7,4,1272,a+,100,barrelspinner_remix,8,6,2,3,4,907,c+,35,sputtery_clear,10,9,1,9,1,1079,b-,124,clashblaster_neo,9,7,2,9,5,1159,s,169,nzap85,2,1,1,6,1,922,c+,292,sshooter,1,1,0,9,2,841,c-,16
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,57,bravo,TRUE,squiclean_g,1,1,0,2,0,324,a+,82,bucketslosher_deco,1,0,1,4,0,48,b,68,barrelspinner_remix,0,0,0,2,0,179,c+,35,wakaba,0,0,0,1,0,231,c,17,splatroller_becchu,6,6,0,0,1,320,s+,161,hokusai_hue,5,2,3,1,0,310,s+,136,prime_becchu,3,1,2,0,1,247,a,47,furo,2,0,2,0,1,366,a-,47
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,8,4,4,12,2,801,x,296,sshooter_collabo,12,7,5,9,3,1126,x,198,hydra_custom,11,6,5,6,4,962,x,279,splatroller,13,13,0,7,3,1073,x,76,hydra_custom,11,5,6,9,2,555,x,146,splatroller,11,8,3,5,4,1089,x,102,wakaba,9,2,7,10,4,1296,x,200,sshooter_collabo,20,18,2,8,5,1234,x,429
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,259,alpha,TRUE,squiclean_g,11,7,4,5,3,742,a+,82,sharp_neo,19,14,5,3,3,1021,a-,59,furo,18,13,5,7,4,1287,b,41,barrelspinner_remix,6,5,1,4,3,778,c+,35,clashblaster_neo,11,8,3,12,1,606,c-,32,ochiba,7,5,2,9,3,1077,b,41,promodeler_pg,6,5,1,10,2,1040,b-,50,nova,2,1,1,9,0,763,b-,33
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,210,bravo,TRUE,rapid_becchu,10,4,6,6,2,745,x,296,longblaster_necro,8,5,3,9,2,630,x,205,pablo_hue,11,7,4,7,4,849,x,268,sshooter_becchu,5,5,0,4,4,819,x,92,screwslosher,14,11,3,4,3,895,x,319,wakaba,11,4,7,5,5,968,x,141,quadhopper_black,7,4,3,7,1,764,x,237,rapid_becchu,9,6,3,5,1,616,x,207
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,289,alpha,TRUE,squiclean_g,17,16,1,5,3,1138,a+,82,barrelspinner_remix,14,9,5,6,4,1294,c+,35,heroroller_replica,9,9,0,9,1,928,s,83,maneuver_becchu,3,2,1,7,1,916,c,34,heroroller_replica,14,14,0,8,2,0,s,150,nzap85,8,7,1,13,1,686,b-,33,squiclean_a,5,3,2,12,1,575,b-,50,furo_deco,3,3,0,4,6,1545,b+,153
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,222,bravo,TRUE,prime,7,5,2,5,3,610,x,50,nova_becchu,8,5,3,7,3,761,x,169,liter4k_scope,5,5,0,7,1,624,x,137,splatroller,7,6,1,8,1,505,x,118,carbon_deco,14,12,2,5,3,659,x,99,momiji,12,4,8,7,4,861,x,260,kelvin525_deco,5,5,0,6,2,624,x,190,splatscope,6,6,0,6,0,453,x,97
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,rapid_becchu,5,2,3,9,1,982,x,296,splatroller,12,10,2,10,1,684,x,117,barrelspinner_remix,10,9,1,9,5,1194,x,208,liter4k,10,8,2,11,5,1141,x,53,splatroller,13,12,1,8,2,763,x,77,herocharger_replica,10,8,2,6,2,939,x,221,hydra_custom,12,8,4,9,3,950,x,226,squiclean_b,12,11,1,6,4,1255,x,127
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,131,alpha,TRUE,squiclean_g,6,4,2,2,1,606,a+,82,squiclean_g,8,6,2,3,1,417,s+,95,nzap85,7,5,2,2,1,607,a,56,barrelspinner_remix,3,2,1,1,3,637,c+,35,barrelspinner_remix,7,5,2,4,1,566,a-,153,sshooter_becchu,2,0,2,5,1,343,a,41,kelvin525_deco,2,2,0,5,0,257,a+,84,dynamo_tesla,0,0,0,3,2,468,s+,80
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,169,bravo,TRUE,splatroller,3,2,1,5,2,615,x,50,sshooter_collabo,5,5,0,4,0,611,x,228,nova_neo,7,4,3,5,1,620,x,116,96gal,3,2,1,6,2,692,x,187,bold_neo,6,4,2,3,5,952,x,213,splatroller,6,4,2,4,0,608,x,300,prime_becchu,10,8,2,3,3,612,x,196,rapid_becchu,9,4,5,3,3,702,x,116
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,squiclean_g,7,5,2,9,2,1081,a+,82,bold_7,20,17,3,6,7,1517,s+,121,bold_7,15,12,3,9,3,976,a,97,barrelspinner_remix,5,2,3,6,4,920,c+,35,clashblaster_neo,15,13,2,11,2,874,a-,51,promodeler_pg,13,10,3,7,6,1792,b+,182,wakaba,7,1,6,10,3,925,a-,80,squiclean_g,6,5,1,8,2,724,c+,24
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,327,alpha,FALSE,rapid_becchu,8,6,2,7,3,1195,x,296,nzap85,20,15,5,9,6,1379,x,131,prime_becchu,13,11,2,8,3,1179,x,86,parashelter,6,5,1,8,3,1560,x,188,bold,18,16,2,12,3,1181,x,136,nzap85,12,8,4,8,2,992,x,71,furo,10,4,6,8,6,1729,x,336,barrelspinner_remix,8,4,4,9,5,1402,x,115
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,138,alpha,TRUE,jetsweeper,6,2,4,0,5,803,x,50,heromaneuver_replica,6,4,2,2,3,612,x,223,variableroller,9,8,1,1,2,555,x,177,carbon_deco,2,2,0,0,3,591,x,254,dualsweeper_custom,2,2,0,5,1,510,x,170,variableroller_foil,0,0,0,2,3,656,x,237,hokusai_hue,1,1,0,5,2,572,x,221,sshooter_becchu,1,0,1,4,2,665,x,284
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,8,5,3,6,7,1420,x,50,bucketslosher_soda,15,12,3,11,2,1082,x,186,carbon_deco,8,6,2,3,5,1120,x,254,hokusai_hue,7,5,2,8,7,1299,x,221,momiji,3,3,0,5,7,1766,x,501,rapid_becchu,11,7,4,7,3,1015,x,99,carbon_deco,13,13,0,10,3,1049,x,133,variableroller_foil,7,5,2,6,4,1014,x,237
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,307,bravo,FALSE,squiclean_g,10,8,2,5,3,1203,a+,82,hokusai_hue,12,10,2,10,4,770,s,86,splatroller,10,7,3,9,2,783,c+,34,barrelspinner_remix,7,6,1,8,3,783,c+,35,clashblaster_neo,16,12,4,8,3,1130,s,129,nzap85,10,9,1,9,0,963,b+,172,heroshooter_replica,8,7,1,8,1,1022,s,102,sshooter_collabo,6,4,2,6,3,1016,s,182
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,bravo,FALSE,rapid_becchu,12,5,7,9,1,945,x,296,prime_becchu,12,9,3,9,2,864,x,190,screwslosher_becchu,15,12,3,9,3,1081,x,92,soytuber_custom,6,6,0,10,2,797,x,391,liter4k,13,6,7,7,4,914,x,205,rapid,11,6,5,7,0,826,x,52,kelvin525_deco,12,11,1,9,3,775,x,155,sshooter_collabo,14,13,1,10,4,1241,x,137
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,alpha,FALSE,jetsweeper,6,3,3,8,7,1163,x,50,carbon_deco,5,5,0,6,3,898,x,254,sshooter,16,15,1,3,6,1302,x,97,rapid_becchu,9,5,4,7,3,913,x,162,wakaba,13,10,3,6,5,1416,x,86,splatcharger,5,5,0,6,1,744,x,198,longblaster,6,5,1,8,3,967,x,259,rapid_becchu,7,3,4,9,4,1006,x,139
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,304,bravo,FALSE,squiclean_g,6,5,1,6,4,1065,a+,82,nzap89,13,11,2,10,5,1429,b,45,barrelspinner_remix,3,3,0,11,3,1041,c+,35,bold_neo,1,1,0,5,0,0,b-,52,bold,17,16,1,7,5,1529,a,64,liter4k_custom,8,8,0,5,2,1004,b+,58,splatroller,6,3,3,6,3,922,c,38,splatroller_collabo,5,5,0,2,3,631,c+,47
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,35,alpha,TRUE,squiclean_g,3,3,0,0,1,261,a+,82,barrelspinner_remix,3,1,2,1,0,118,c+,35,prime_becchu,1,1,0,0,0,122,a,84,dualsweeper_custom,0,0,0,0,0,165,b+,78,96gal_deco,1,1,0,0,1,226,b-,65,wakaba,0,0,0,2,0,80,b-,39,pablo,0,0,0,2,0,42,c+,30,herocharger_replica,0,0,0,1,0,124,a,92
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,90,bravo,TRUE,squiclean_g,2,2,0,3,0,244,a+,82,barrelspinner_remix,4,2,2,3,1,210,c+,35,nzap89,3,2,1,2,1,397,c+,26,wakaba,2,1,1,2,1,298,b,28,nzap89,6,5,1,2,1,456,s,132,sshooter_becchu,6,5,1,1,1,428,s+,58,nzap83,0,0,0,1,1,364,c-,40,sshooter_becchu,0,0,0,3,0,160,b-,13
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,squiclean_g,15,12,3,5,0,1183,a+,82,hydra_custom,17,13,4,4,3,955,s,137,sharp_neo,8,6,2,6,2,862,b,35,barrelspinner_remix,6,4,2,5,3,962,c+,35,sshooter_becchu,6,6,0,9,4,1409,b+,239,splatcharger_becchu,6,6,0,7,4,750,a-,189,squiclean_b,6,5,1,13,0,1000,b+,49,splatscope_becchu,4,3,1,6,4,927,c+,54
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,squiclean_g,15,12,3,6,4,1203,a+,82,wakaba,15,7,8,10,3,1252,b,48,maneuver_collabo,10,7,3,10,0,907,a,44,barrelspinner_remix,7,4,3,6,4,1178,c+,35,kugelschreiber,17,13,4,8,2,1162,a,139,bamboo14mk2,9,7,2,5,3,837,b+,66,nzap85,8,6,2,9,2,1183,b-,45,jetsweeper,7,6,1,8,6,1449,a-,93
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,squiclean_g,10,9,1,6,2,913,a+,82,barrelspinner,18,15,3,5,3,1109,a,21,barrelspinner_remix,11,8,3,6,3,1195,c+,35,heroroller_replica,6,5,1,12,2,837,a-,52,carbon_deco,11,10,1,7,3,961,a-,40,splatroller,10,9,1,11,1,871,b+,30,furo,7,5,2,9,2,1081,b-,19,heroroller_replica,6,5,1,11,2,797,b+,35
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,l3reelgun_d,9,7,2,9,4,1460,x,319,sputtery,12,9,3,7,3,909,x,162,liter4k,8,7,1,1,5,954,x,186,nzap85,7,6,1,8,4,1325,x,147,kelvin525_becchu,7,6,1,8,2,1064,x,225,sshooter_collabo,10,7,3,7,2,1314,x,143,clashblaster_neo,14,12,2,7,4,1053,x,143,jetsweeper_custom,5,0,5,7,2,1030,x,133
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,80,bravo,TRUE,l3reelgun_d,0,0,0,2,2,531,x,319,nzap85,2,2,0,4,0,330,x,147,squiclean_b,2,1,1,3,0,290,x,231,hotblaster,0,0,0,4,0,231,x,123,l3reelgun_d,3,1,2,3,1,317,x,148,nautilus79,7,7,0,0,1,308,x,187,sshooter_becchu,6,3,3,0,2,452,x,168,explosher_custom,6,2,4,0,1,346,x,320
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,69,bravo,TRUE,squiclean_g,1,1,0,2,0,316,a+,82,hotblaster_custom,1,1,0,2,1,230,a-,75,sshooter_becchu,1,1,0,2,0,188,a+,170,barrelspinner_remix,0,0,0,2,1,255,c+,35,sshooter_becchu,4,1,3,1,1,374,s,95,sshooter_collabo,3,3,0,1,1,321,a,107,hokusai_becchu,3,3,0,0,1,287,b-,55,furo,2,1,1,1,0,308,b-,23
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,squiclean_g,5,5,0,5,1,1222,a+,82,hydra_custom,7,5,2,4,5,884,a-,83,barrelspinner_remix,5,5,0,5,5,998,c+,35,hydra,3,3,0,7,2,705,a-,51,nzap89,12,11,1,3,5,1157,b-,124,hotblaster_custom,6,3,3,7,3,990,a-,75,nzap89,5,5,0,3,5,1199,s+,103,splatroller,5,2,3,5,0,821,a+,170
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,97,alpha,TRUE,squiclean_g,5,4,1,0,2,551,a+,82,splatroller,5,5,0,1,1,547,a-,77,barrelspinner_remix,2,2,0,1,1,422,c+,35,bold_7,2,2,0,3,0,421,s+,105,dualsweeper,3,1,2,2,1,403,a,73,sharp_neo,3,2,1,3,0,290,a-,49,furo_deco,2,1,1,3,1,456,b+,47,sharp_neo,1,1,0,5,1,354,s+,75
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,squiclean_g,8,7,1,7,2,1049,a+,82,heroroller_replica,19,18,1,8,3,973,s,49,dualsweeper_custom,13,5,8,6,2,995,a-,51,barrelspinner_remix,11,8,3,6,3,1177,c+,35,dualsweeper_custom,12,6,6,9,3,1209,a-,107,dynamo_tesla,10,8,2,8,5,1208,s+,87,kugelschreiber,9,5,4,7,3,1097,a,117,screwslosher_becchu,8,8,0,14,2,805,b+,49
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,l3reelgun_d,6,2,4,5,4,1592,x,319,parashelter,9,7,2,12,3,1058,x,259,variableroller_foil,11,11,0,7,4,1260,x,191,splatroller,7,5,2,8,1,941,x,121,nzap85,15,8,7,3,8,1695,x,134,heroshelter_replica,15,11,4,4,5,1272,x,97,splatroller,8,5,3,12,2,703,x,339,dualsweeper,14,8,6,6,7,1272,x,252
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,45,bravo,TRUE,squiclean_g,0,0,0,2,0,175,a+,82,prime_becchu,2,1,1,2,0,195,b-,64,dynamo_becchu,2,2,0,1,0,186,b+,71,barrelspinner_remix,1,0,1,1,0,173,c+,35,bold_7,3,1,2,0,0,286,a,131,sshooter,2,2,0,1,1,257,a,22,hokusai_becchu,2,2,0,1,0,175,s,245,heroroller_replica,1,1,0,1,0,193,a-,52
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,squiclean_g,7,6,1,9,3,1034,a+,82,screwslosher_becchu,16,15,1,6,4,1506,x,86,nzap85,12,6,6,12,1,954,b-,38,barrelspinner_remix,4,1,3,8,4,1158,c+,35,nzap89,12,10,2,3,6,1219,b,124,sputtery_clear,12,9,3,10,3,1159,s,107,bold,10,9,1,8,4,1788,s+,254,sputtery_clear,9,7,2,7,3,1129,b,108
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,l3reelgun_d,11,7,4,7,6,1566,x,319,splatroller,7,7,0,7,2,757,x,121,rapid_becchu,10,6,4,5,5,1126,x,33,herocharger_replica,11,10,1,3,3,1026,x,319,liter4k_scope,8,5,3,5,4,1192,x,258,variableroller_foil,10,7,3,9,2,966,x,191,rapid_elite_deco,10,5,5,7,5,840,x,173,wakaba,9,4,5,9,8,1630,x,451
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,226,bravo,TRUE,squiclean_g,8,8,0,6,2,810,a+,82,nzap89,9,7,2,9,3,1017,s+,105,dualsweeper_custom,8,6,2,10,0,707,a,71,barrelspinner_remix,5,2,3,6,3,804,c+,35,sputtery_clear,10,10,0,7,3,997,s+,104,sshooter_collabo,10,9,1,4,2,926,a+,94,bold,9,8,1,6,5,1352,c-,19,bold_neo,5,4,1,6,3,690,a,52
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,l3reelgun_d,5,3,2,10,6,1234,x,319,liter4k_scope,13,8,5,7,4,997,x,258,wakaba,15,10,5,8,5,1192,x,148,rapid_becchu,11,8,3,5,3,974,x,33,dualsweeper_custom,12,9,3,4,4,1450,x,283,nova,9,8,1,11,2,798,x,207,prime_collabo,9,6,3,8,3,1056,x,327,splatroller,8,7,1,8,4,1231,x,210
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,alpha,FALSE,bold_7,10,6,4,8,5,1325,x,202,hydra_custom,12,10,2,5,3,799,x,192,nzap85,9,6,3,11,1,976,x,127,bamboo14mk1,9,4,5,6,4,1165,x,88,liter4k_scope,9,8,1,7,5,1375,x,85,prime_becchu,10,7,3,6,4,929,x,87,splatroller,6,6,0,7,1,545,x,247,rapid_becchu,12,7,5,7,5,1211,x,206
2020-03-20T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,110,bravo,TRUE,squiclean_g,0,0,0,2,1,495,a+,82,hokusai_hue,3,3,0,4,1,433,b,27,bold,2,2,0,3,0,479,b,27,barrelspinner_remix,0,0,0,3,1,402,c+,35,96gal,8,8,0,1,2,682,a+,35,screwslosher_becchu,3,0,3,2,1,522,b,58,sshooter,3,3,0,1,1,554,b,67,prime_becchu,3,1,2,1,1,413,b+,52
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,bravo,FALSE,l3reelgun_d,12,8,4,11,5,1393,x,319,nzap85,5,3,2,10,2,987,x,65,sshooter_becchu,8,7,1,10,2,1108,x,99,sputtery_clear,12,10,2,7,4,941,x,235,h3reelgun_d,13,8,5,7,5,1295,x,233,sshooter_becchu,10,10,0,8,6,1294,x,222,nzap89,6,4,2,8,6,1393,x,67,splatroller,17,15,2,6,3,915,x,121
2020-03-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,265,bravo,TRUE,bold_7,3,2,1,10,3,1106,x,202,splatroller,9,9,0,6,3,929,x,230,nzap89,4,2,2,9,5,1192,x,326,prime_becchu,6,5,1,8,2,747,x,232,splatscope,6,6,0,0,5,980,x,306,furo_deco,9,5,4,7,4,1303,x,171,sshooter_collabo,12,12,0,5,4,1029,x,297,sharp_neo,12,10,2,6,2,951,x,166
