# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,307,alpha,FALSE,bucketslosher_soda,15,11,4,9,2,1097,x,106,wakaba,11,6,5,9,5,1425,x,299,splatscope_collabo,7,7,0,7,3,1048,x,209,sharp_neo,12,9,3,9,2,1192,x,179,hissen,15,11,4,12,3,981,x,151,screwslosher_neo,15,9,6,8,5,1113,x,387,nova_becchu,10,6,4,7,4,1148,x,132,jetsweeper,11,8,3,6,7,1377,x,161
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,bucketslosher_soda,12,9,3,10,4,1155,x,106,splatscope_collabo,3,3,0,6,4,1213,x,209,wakaba,9,6,3,8,8,1656,x,299,dynamo_becchu,5,5,0,5,6,1265,x,77,sshooter_becchu,10,9,1,8,5,1544,x,404,heroshelter_replica,11,7,4,3,5,1454,x,145,screwslosher_neo,19,9,10,8,4,1016,x,387,squiclean_b,5,4,1,4,3,1085,x,98
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,bucketslosher_soda,6,3,3,1,1,491,x,106,hydra_custom,0,0,0,0,1,356,x,146,longblaster_custom,6,5,1,1,2,517,x,311,furo,2,2,0,1,2,595,x,150,liter4k,0,0,0,2,2,493,x,48,ochiba,1,1,0,2,2,636,x,196,bucketslosher,2,0,2,3,2,495,x,119,,,,,,,,,
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,bucketslosher_soda,5,4,1,6,0,422,x,106,sshooter_becchu,4,1,3,4,2,647,x,196,dualsweeper_custom,3,1,2,3,3,801,x,103,96gal_deco,2,2,0,4,2,489,x,188,h3reelgun_d,9,6,3,3,2,701,x,292,hydra_custom,8,1,7,0,3,542,x,146,longblaster_custom,3,2,1,2,2,513,x,311,carbon_deco,9,8,1,3,1,576,x,235
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,305,alpha,FALSE,bamboo14mk3,19,17,2,5,6,1586,x,106,momiji,6,6,0,7,5,1383,x,110,pablo,12,6,6,4,8,1519,x,106,wakaba,5,2,3,6,6,1539,x,125,wakaba,14,6,8,3,9,1811,x,246,ochiba,10,7,3,11,4,1173,x,209,explosher_custom,5,2,3,9,6,1334,x,267,pablo,10,7,3,8,7,1593,x,81
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,9,3,6,5,8,1526,s+,124,splatcharger_becchu,12,12,0,7,4,1032,s+,77,bottlegeyser_foil,10,9,1,9,1,672,s+,37,dynamo_becchu,5,3,2,5,5,1160,s+,81,96gal,15,10,5,5,4,1115,s+,114,explosher_custom,6,4,2,7,1,1349,s+,105,splatcharger_becchu,8,8,0,8,3,716,s+,88,sputtery,4,4,0,7,4,1105,s+,198
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,305,alpha,FALSE,wakaba,10,3,7,3,9,1469,s+,124,bold,7,7,0,6,4,1464,s+,200,dualsweeper_custom,13,10,3,4,4,1440,s+,74,nzap85,13,10,3,7,5,1459,s+,32,momiji,7,6,1,6,8,2002,s+,99,splatroller,5,4,1,9,3,862,s+,80,nzap85,11,4,7,5,7,1603,s+,164,sputtery,6,6,0,10,4,884,s+,198
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,13,1,12,1,9,1544,s+,124,sshooter_collabo,17,14,3,1,6,1376,s+,208,heroroller_replica,12,10,2,6,3,1040,s+,123,,,,,,,,,,momiji,3,1,2,8,5,1356,s+,99,nzap85,7,5,2,7,6,1253,s+,164,sputtery,3,2,1,7,5,1058,s+,198,splatroller,7,6,1,9,2,926,s+,78
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,156,bravo,TRUE,wakaba,3,1,2,5,4,840,s+,124,splatspinner,2,2,0,4,4,1095,s+,55,nzap85,2,0,2,5,3,614,s+,92,splatcharger,2,2,0,2,1,429,s+,147,heroblaster_replica,11,7,4,2,2,561,s+,95,momiji,5,2,3,0,4,1043,s+,99,l3reelgun_d,8,5,3,2,2,712,s+,73,barrelspinner_remix,3,2,1,2,2,707,s+,28
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,6,3,3,4,8,1607,s+,124,carbon,8,6,2,5,4,851,s+,69,hydra,11,8,3,5,3,846,s+,35,furo_deco,6,5,1,8,4,1384,s+,102,hokusai_hue,7,6,1,8,5,1228,s+,170,kugelschreiber_hue,7,6,1,3,5,1473,s+,108,octoshooter_replica,6,4,2,5,3,1110,s+,60,splatroller,7,6,1,6,1,719,s+,109
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,185,alpha,TRUE,wakaba,10,1,9,1,5,976,s+,124,longblaster_necro,11,8,3,3,2,615,s+,198,prime_becchu,9,6,3,5,0,456,s+,39,heroroller_replica,12,10,2,4,1,478,s+,153,squiclean_b,0,0,0,6,2,434,s+,161,longblaster_custom,5,3,2,6,2,478,s+,145,sharp_neo,3,2,1,7,1,624,s+,155,heroroller_replica,8,8,0,6,3,717,s+,181
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,169,alpha,TRUE,variableroller_foil,8,6,2,3,2,754,x,169,longblaster_necro,5,4,1,1,4,812,x,224,kelvin525,6,4,2,6,1,538,x,94,dualsweeper_custom,4,2,2,0,4,967,x,126,heroslosher_replica,4,4,0,5,3,670,x,178,dynamo_becchu,7,5,2,2,6,1196,x,125,clashblaster_neo,1,1,0,5,2,547,x,97,dualsweeper_custom,1,0,1,4,3,777,x,262
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,227,bravo,TRUE,wakaba,5,2,3,3,7,1234,s+,124,nzap85,5,3,2,7,3,863,s+,48,longblaster_necro,4,3,1,8,2,642,s+,198,splatspinner,10,8,2,3,6,1487,s+,146,prime_becchu,3,1,2,4,3,820,s+,39,nzap89,8,8,0,4,5,1204,s+,342,sshooter_collabo,4,3,1,3,4,1111,s+,33,hissen_hue,10,9,1,5,2,930,s+,45
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,variableroller_foil,7,5,2,7,6,1421,x,169,heroslosher_replica,9,8,1,8,3,979,x,178,dualsweeper_custom,12,11,1,5,4,1396,x,126,wakaba,9,7,2,9,6,1532,x,152,dynamo_becchu,7,6,1,7,7,1518,x,125,hissen_hue,4,3,1,9,4,1006,x,70,kelvin525,15,15,0,9,5,1308,x,94,sshooter_collabo,10,5,5,6,6,1300,x,347
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,95,alpha,TRUE,wakaba,3,1,2,2,2,519,s+,124,spygadget_sorella,2,2,0,1,1,425,s+,84,hissen_hue,5,4,1,1,1,410,s+,45,prime_becchu,3,3,0,1,1,337,s+,39,clashblaster_neo,2,1,1,3,1,334,s+,100,prime,1,1,0,3,1,339,s+,111,nzap89,1,1,0,2,4,614,s+,97,hissen,3,2,1,2,2,430,s+,192
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,3,3,0,5,6,1360,x,169,sharp_neo,7,5,2,6,4,1379,x,54,52gal_becchu,11,10,1,6,4,1041,x,178,furo,2,2,0,8,6,1670,x,203,promodeler_mg,7,5,2,7,5,1590,x,150,maneuver_collabo,12,10,2,6,4,1269,x,72,furo,6,3,3,2,6,1400,x,171,variableroller,8,7,1,5,4,1151,x,93
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,89,bravo,TRUE,wakaba,0,0,0,3,3,423,s+,124,96gal_deco,2,2,0,3,1,312,s+,200,squiclean_a,1,0,1,2,2,368,s+,93,sshooter_collabo,0,0,0,3,1,337,s+,133,l3reelgun_d,4,3,1,1,1,411,s+,195,hissen_hue,9,5,4,0,1,353,s+,45,momiji,2,1,1,1,1,364,s+,50,rapid_elite,7,2,5,0,1,317,s+,154
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,156,bravo,TRUE,wakaba,4,2,2,2,5,1023,s+,124,longblaster,3,3,0,3,2,607,s+,99,carbon_deco,9,7,2,3,2,523,s+,44,sharp_neo,5,3,2,3,2,754,s+,302,dynamo_becchu,2,2,0,5,2,656,s+,80,bucketslosher_soda,4,4,0,5,1,589,s+,106,momiji,3,2,1,0,5,1212,s+,294,nova,4,3,1,5,2,548,s+,189
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,186,alpha,TRUE,variableroller_foil,4,3,1,2,3,738,x,169,splatscope_collabo,4,4,0,5,1,496,x,209,nova,13,12,1,3,2,640,x,162,heroslosher_replica,5,4,1,5,1,522,x,178,bucketslosher_deco,4,4,0,4,4,1050,x,194,spygadget,0,0,0,10,1,622,x,201,heroroller_replica,11,11,0,9,1,476,x,236,prime_becchu,0,0,0,0,0,0,x,82
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,156,alpha,TRUE,wakaba,3,2,1,3,3,784,s+,124,dynamo_becchu,4,3,1,2,4,749,s+,80,bucketslosher_soda,3,2,1,5,1,471,s+,106,hissen,10,9,1,3,3,676,s+,45,explosher_custom,4,3,1,4,3,764,s+,80,momiji,7,3,4,2,4,1017,s+,294,longblaster,6,5,1,5,1,494,s+,99,carbon_deco,4,1,3,5,2,589,s+,44
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,198,bravo,TRUE,variableroller_foil,7,6,1,5,4,992,x,169,splatscope_collabo,4,2,2,4,3,716,x,209,hissen,8,6,2,5,3,831,x,299,nova,9,6,3,5,2,525,x,162,rapid_becchu,11,8,3,5,2,746,x,228,hissen,7,5,2,8,2,662,x,378,splatspinner_collabo,4,2,2,3,4,1030,x,215,sputtery_clear,5,4,1,4,4,939,x,72
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bamboo14mk3,16,16,0,5,5,1784,x,106,bold_neo,5,3,2,4,15,2294,x,154,dualsweeper,6,0,6,5,4,1031,x,114,wakaba,10,7,3,5,6,1668,x,172,bold_neo,6,5,1,5,8,1600,x,111,sshooter_becchu,15,9,6,6,9,1861,x,308,dynamo_becchu,2,1,1,8,6,1588,x,196,wakaba,6,3,3,8,6,1505,x,215
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,7,2,5,3,9,1639,s+,124,splatroller,12,10,2,8,3,866,s+,42,longblaster,5,4,1,9,2,984,s+,24,squiclean_g,8,7,1,9,4,932,s+,155,96gal_deco,7,6,1,6,3,1053,s+,151,dynamo_becchu,9,8,1,5,5,1377,s+,80,wakaba,9,4,5,7,5,1307,s+,66,hotblaster,14,11,3,5,3,712,s+,201
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,161,alpha,TRUE,variableroller_foil,2,2,0,2,2,597,x,169,nova_becchu,6,4,2,4,2,676,x,304,kugelschreiber_hue,6,6,0,2,2,734,x,404,splatspinner_collabo,8,5,3,1,3,965,x,215,hissen,4,4,0,6,1,494,x,299,splatscope_collabo,1,1,0,3,1,564,x,209,nautilus79,0,0,0,5,2,616,x,194,sshooter_becchu,5,4,1,3,5,1024,x,264
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,113,alpha,TRUE,bamboo14mk3,5,5,0,2,2,661,x,106,bold_neo,4,1,3,2,5,1012,x,154,splatroller,2,2,0,2,1,411,x,161,bold_7,2,2,0,1,2,580,x,121,bold_neo,3,3,0,3,3,591,x,111,hydra_custom,2,2,0,2,2,407,x,188,wakaba,2,1,1,4,3,708,x,215,splatroller,1,0,1,2,2,456,x,142
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,283,alpha,TRUE,wakaba,14,4,10,6,6,1334,s+,124,quadhopper_black,16,13,3,7,3,1114,s+,77,nzap85,19,12,7,6,5,1259,s+,274,splatscope_collabo,5,4,1,3,5,1154,s+,132,prime_becchu,6,5,1,6,5,1290,s+,41,maneuver_collabo,7,6,1,8,4,1013,s+,106,heroroller_replica,8,8,0,14,1,710,s+,114,promodeler_pg,6,2,4,5,8,1724,s+,77
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,330,alpha,FALSE,bamboo14mk3,6,6,0,7,5,1382,x,106,bold_neo,8,7,1,6,7,1615,x,111,hotblaster_custom,14,13,1,11,2,865,x,282,hissen,27,21,6,9,6,1368,x,378,sshooter_becchu,8,7,1,13,4,1271,x,113,dynamo_becchu,7,6,1,11,4,981,x,141,bold_neo,10,8,2,13,8,1560,x,154,bucketslosher_deco,14,12,2,10,4,1449,x,264
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,wakaba,2,0,2,3,4,925,s+,124,sshooter_becchu,3,2,1,5,2,567,s+,91,dualsweeper_custom,8,5,3,2,3,770,s+,48,splatcharger_becchu,1,1,0,4,1,408,s+,40,bamboo14mk1,6,6,0,1,4,879,s+,168,nzap85,5,3,2,3,3,758,s+,271,sputtery_hue,1,1,0,2,2,466,s+,56,furo,5,1,4,2,3,761,s+,178
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,301,alpha,FALSE,bamboo14mk3,8,6,2,8,3,1075,x,106,prime_becchu,15,15,0,7,3,874,x,180,bold_neo,8,6,2,8,9,1532,x,154,l3reelgun_d,7,5,2,7,4,970,x,188,jetsweeper_custom,9,5,4,6,4,930,x,346,variableroller_foil,4,4,0,10,1,714,x,152,bold,11,10,1,10,3,1178,x,133,sshooter_collabo,15,11,4,6,5,1279,x,277
2020-03-16T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,201,bravo,TRUE,wakaba,6,2,4,3,5,993,s+,124,kugelschreiber_hue,3,3,0,5,3,776,s+,194,splatroller,3,3,0,7,2,755,s+,70,heroblaster_replica,7,5,2,5,3,707,s+,165,splatscope,3,2,1,5,0,692,s+,259,maneuver_collabo,11,10,1,3,3,879,s+,79,heroroller_replica,6,6,0,4,3,796,s+,70,furo,2,1,1,3,5,967,s+,273
2020-03-16T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,334,bravo,FALSE,bamboo14mk3,13,13,0,5,7,1807,x,106,prime_becchu,11,9,2,11,3,968,x,79,dynamo_tesla,7,1,6,5,5,0,x,74,sshooter_becchu,11,11,0,8,8,1684,x,247,hydra_custom,11,5,6,8,2,1083,x,318,squiclean_b,7,5,2,10,2,1190,x,239,dualsweeper_custom,13,7,6,8,4,1541,x,214,sharp_neo,14,12,2,8,3,1627,x,162
2020-03-16T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,bamboo14mk3,19,19,0,5,4,1436,x,106,clashblaster_neo,14,6,8,10,2,946,x,150,spygadget_sorella,11,6,5,3,4,1150,x,348,bold,7,6,1,8,3,1177,x,111,clashblaster_neo,13,7,6,9,2,820,x,115,hokusai_hue,9,7,2,9,7,1193,x,119,screwslosher_neo,7,6,1,9,4,1189,x,96,nzap85,10,6,4,10,5,1468,x,142
2020-03-16T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_b,6,6,0,4,1,571,,64,splatroller_becchu,4,4,0,3,1,755,,25,variableroller,1,1,0,4,2,710,,27,pablo,8,6,2,4,1,700,,6,promodeler_pg,4,3,1,5,4,1115,,33,splatscope,8,7,1,2,1,731,,198,quadhopper_black,2,2,0,5,0,594,,20,soytuber,3,3,0,5,0,252,,22
2020-03-16T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,3,3,0,1,2,608,,64,promodeler_pg,4,4,0,5,2,810,,33,variableroller,3,3,0,3,2,726,,27,splatscope,7,6,1,1,0,497,,198,pablo,1,0,1,4,1,635,,6,sputtery_clear,5,5,0,5,1,631,,31,nzap85,2,1,1,4,1,562,,22,quadhopper_black,1,1,0,4,0,478,,20
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_b,4,3,1,5,0,407,,64,dualsweeper,6,4,2,1,3,910,,15,bold_neo,5,5,0,4,3,910,,18,maneuver,2,1,1,5,1,595,,13,nzap83,8,8,0,5,2,943,,34,splatroller,4,4,0,2,1,675,,11,kelvin525,3,1,2,6,0,508,,40,barrelspinner_remix,2,2,0,0,1,414,,22
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,squiclean_b,2,2,0,5,1,481,,64,splatroller,4,4,0,2,1,736,,11,sshooter,5,5,0,4,1,731,,40,sshooter,1,1,0,5,1,570,,13,52gal_becchu,9,9,0,4,3,832,,34,squiclean_a,6,3,3,3,2,555,,15,splatscope,3,2,1,1,1,452,,198,dynamo,2,2,0,4,2,418,,22
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,6,4,2,5,1,472,,64,ochiba,4,3,1,6,2,804,,40,squiclean_a,11,5,6,3,1,470,,15,splatscope,7,6,1,2,1,387,,198,sshooter,3,3,0,3,2,654,,13,hissen_hue,6,5,1,6,1,652,,34,maneuver_collabo,6,6,0,4,2,529,,22,splatroller,2,2,0,5,0,461,,11
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,5,5,0,5,2,631,,64,splatroller,5,5,0,3,1,609,,11,maneuver_collabo,1,1,0,4,1,480,,22,promodeler_mg,1,1,0,4,0,251,,29,carbon,6,5,1,4,2,735,,15,sshooter,5,5,0,2,2,580,,13,pablo_hue,2,1,1,6,0,577,,40,splatscope,3,3,0,0,0,361,,198
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_b,1,1,0,5,1,464,,64,carbon,6,5,1,1,3,773,,15,splatroller,4,4,0,2,1,557,,11,splatscope,6,4,2,0,1,513,,198,sshooter,2,2,0,6,1,752,,13,kelvin525,4,4,0,4,1,569,,40,promodeler_mg,1,1,0,2,2,436,,29,maneuver_collabo,1,1,0,2,0,141,,22
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,squiclean_b,3,2,1,2,2,587,,64,sputtery,4,4,0,2,2,718,,31,splatscope,7,6,1,0,1,488,,198,promodeler_mg,0,0,0,2,0,188,,29,sshooter,2,2,0,2,3,851,,13,splatroller,1,1,0,2,2,641,,11,hokusai_becchu,1,1,0,4,1,339,,22,barrelspinner,2,2,0,4,0,265,,25
2020-03-16T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,2,2,0,6,1,544,,64,sshooter,1,0,1,8,1,595,,13,hokusai_becchu,3,3,0,5,2,586,,43,hokusai_becchu,1,1,0,2,1,347,,22,nzap85,10,10,0,3,1,771,,22,kelvin525_becchu,5,3,2,1,3,691,,35,splatscope,6,6,0,1,0,442,,198,maneuver_becchu,2,2,0,1,1,0,,16
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,83,alpha,TRUE,kugelschreiber_hue,5,4,1,0,1,304,x,347,l3reelgun,2,1,1,2,1,491,x,120,sputtery_clear,3,2,1,2,0,375,x,233,longblaster,3,3,0,0,1,418,x,190,h3reelgun_d,2,0,2,1,1,461,x,154,splatspinner,3,3,0,4,0,294,x,202,sputtery_clear,0,0,0,3,0,265,x,137,bucketslosher_soda,1,1,0,2,1,377,x,298
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,94,alpha,TRUE,kugelschreiber_hue,4,4,0,2,1,423,x,347,liter4k_scope,4,4,0,0,2,591,x,134,bold_neo,2,1,1,1,3,725,x,351,explosher_custom,5,3,2,1,1,410,x,136,bucketslosher_soda,1,1,0,5,0,302,x,250,splatscope_collabo,1,0,1,1,2,503,x,437,bamboo14mk1,3,3,0,3,2,482,x,227,l3reelgun_d,0,0,0,3,2,479,x,228
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,307,alpha,FALSE,kugelschreiber_hue,5,3,2,2,5,1466,x,347,sputtery_clear,6,6,0,8,4,1080,x,43,splatroller_collabo,12,11,1,4,6,1191,x,220,bamboo14mk1,8,6,2,4,7,1712,x,227,splatspinner,7,6,1,6,5,1423,x,211,splatcharger_collabo,5,4,1,6,4,1134,x,110,promodeler_mg,2,1,1,8,9,1975,x,299,barrelspinner_remix,7,7,0,6,3,975,x,353
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,88,alpha,TRUE,kugelschreiber_hue,2,0,2,2,0,264,x,347,heroroller_replica,4,4,0,3,0,213,x,168,sshooter_collabo,7,7,0,0,2,431,x,143,liter4k_custom,2,2,0,2,1,374,x,106,jetsweeper,3,2,1,3,1,338,x,67,bucketslosher_soda,1,1,0,3,1,379,x,207,splatscope,2,2,0,3,1,316,x,265,sshooter_collabo,2,2,0,4,1,317,x,155
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,321,bravo,FALSE,kugelschreiber_hue,4,2,2,4,5,1244,x,347,jetsweeper,6,3,3,5,8,1649,x,67,heroroller_replica,6,5,1,9,4,971,x,168,sshooter_collabo,9,7,2,8,5,1137,x,143,liter4k_custom,7,7,0,3,6,1265,x,106,wakaba,10,7,3,4,6,1406,x,154,nzap85,13,4,9,4,7,1316,x,43,screwslosher_becchu,10,8,2,6,4,1215,x,358
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,142,bravo,TRUE,kugelschreiber_hue,2,1,1,3,2,618,x,347,kelvin525_becchu,3,2,1,3,3,641,x,308,wakaba,3,2,1,3,5,965,x,484,hotblaster_custom,2,2,0,5,2,407,x,117,wakaba,4,1,3,1,4,882,x,90,sshooter,7,7,0,1,3,793,x,196,dynamo,3,1,2,2,1,408,x,97,dualsweeper_custom,6,5,1,3,2,696,x,260
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,104,bravo,TRUE,kugelschreiber_hue,0,0,0,1,2,429,x,347,hotblaster_custom,1,0,1,4,1,182,x,244,wakaba,3,3,0,4,1,638,x,233,bucketslosher_deco,2,2,0,4,1,374,x,170,furo_deco,5,3,2,1,2,428,x,223,splatscope_collabo,3,3,0,1,1,368,x,38,bucketslosher_soda,4,4,0,2,1,432,x,248,wakaba,6,2,4,1,3,677,x,90
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,229,bravo,TRUE,kugelschreiber_hue,5,3,2,6,2,802,x,347,wakaba,10,4,6,6,5,1074,x,90,liter4k,2,1,1,5,3,792,x,437,sshooter_becchu,10,9,1,4,4,1255,x,253,wakaba,6,3,3,4,5,1350,x,233,splatscope,4,0,4,5,2,876,x,212,l3reelgun_d,5,4,1,4,4,1142,x,269,hotblaster_custom,15,14,1,4,3,867,x,244
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,169,bravo,TRUE,kugelschreiber_hue,5,3,2,0,3,819,x,347,wakaba,6,1,5,5,5,891,x,138,sputtery_clear,5,5,0,3,3,772,x,233,kelvin525,5,5,0,6,2,563,x,295,quadhopper_black,7,4,3,5,1,588,x,325,wakaba,6,4,2,3,4,874,x,190,pablo_hue,3,3,0,4,3,871,x,133,splatscope_collabo,3,2,1,2,3,715,x,173
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,246,alpha,TRUE,kugelschreiber_hue,2,2,0,2,4,988,x,347,splatroller,11,9,2,4,4,812,x,215,dualsweeper_custom,6,3,3,4,4,1202,x,257,nzap85,11,7,4,1,4,1048,x,376,longblaster,4,1,3,3,4,947,x,95,splatroller_becchu,1,0,1,7,2,776,x,116,splatspinner,3,2,1,5,3,1314,x,184,bucketslosher_soda,9,8,1,6,0,980,x,262
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,153,bravo,TRUE,kugelschreiber_hue,3,2,1,2,3,840,x,347,furo,3,3,0,4,2,698,x,213,sharp_neo,2,2,0,4,3,654,x,251,screwslosher_becchu,2,2,0,4,3,645,x,223,nzap85,7,4,3,2,2,747,x,43,bucketslosher_deco,6,5,1,3,2,557,x,197,dualsweeper_custom,2,2,0,2,2,658,x,195,explosher_custom,6,3,3,2,2,948,x,399
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,129,bravo,TRUE,kugelschreiber_hue,2,2,0,2,2,537,x,347,carbon_deco,4,4,0,3,1,523,x,267,kelvin525_becchu,1,0,1,1,3,649,x,308,nzap85,2,1,1,3,2,603,x,59,nova_becchu,3,1,2,2,2,607,x,231,barrelspinner,3,3,0,1,2,619,x,252,liter4k,3,1,2,1,3,686,x,76,screwslosher_becchu,4,4,0,3,1,463,x,223
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,313,bravo,FALSE,kugelschreiber_hue,12,10,2,5,3,1276,x,347,bold_7,3,3,0,10,5,1269,x,296,wakaba,15,8,7,7,8,1768,x,190,screwslosher_becchu,11,7,4,10,4,1056,x,170,carbon_deco,11,6,5,8,2,1064,x,267,kelvin525_becchu,10,5,5,5,6,1492,x,308,l3reelgun,12,10,2,10,4,1471,x,269,wakaba,17,11,6,5,7,1597,x,174
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,118,bravo,TRUE,wakaba,0,0,0,3,4,546,s+,124,sputtery_clear,1,1,0,5,2,475,s+,117,prime_becchu,0,0,0,4,1,415,s+,135,nzap85,0,0,0,4,2,521,s+,288,jetsweeper_custom,10,7,3,0,1,448,s+,185,clashblaster,4,4,0,0,1,288,s+,82,momiji,1,1,0,1,3,680,s+,123,prime_becchu,6,3,3,0,2,419,s+,128
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,137,bravo,TRUE,bottlegeyser_foil,2,1,1,3,2,591,x,395,hokusai,3,2,1,4,2,549,x,309,kugelschreiber_hue,1,1,0,4,1,599,x,255,bamboo14mk1,2,2,0,5,1,525,x,307,splatscope_collabo,4,3,1,0,2,634,x,333,rapid_becchu,10,9,1,2,1,496,x,345,wakaba,5,3,2,1,3,758,x,190,kugelschreiber_hue,3,1,2,3,1,504,x,243
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,kugelschreiber_hue,12,8,4,4,4,1308,x,348,sshooter_collabo,12,11,1,7,5,1337,x,105,kelvin525_becchu,8,3,5,5,6,1404,x,308,nova,10,7,3,9,4,1013,x,121,sshooter_becchu,6,5,1,5,6,1433,x,108,bucketslosher_deco,6,5,1,8,2,1093,x,90,rapid_becchu,7,5,2,7,3,1037,x,278,sharp_neo,11,10,1,9,2,1202,x,169
