# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-04T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,312,bravo,FALSE,heromaneuver_replica,17,15,2,11,4,1258,x,352,splatroller_becchu,11,9,2,10,2,844,x,428,herocharger_replica,7,5,2,8,0,1144,x,170,nzap85,12,7,5,11,4,1176,x,193,longblaster,15,13,2,11,1,863,x,247,nzap85,18,6,12,7,6,1586,s+,217,bucketslosher_soda,16,13,3,9,3,1288,x,352,sshooter_collabo,12,8,4,9,2,1207,x,331
2020-03-04T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,283,alpha,TRUE,heromaneuver_replica,16,11,5,9,4,1221,x,352,herocharger_replica,12,10,2,5,3,1006,x,170,splatroller_becchu,14,10,4,9,2,835,x,428,nzap85,11,5,6,4,6,1400,x,193,nzap85,14,7,7,8,5,1264,s,60,quadhopper_black,5,5,0,11,2,1144,s,80,sshooter_collabo,15,12,3,9,2,1016,s+,33,splatspinner,5,3,2,8,3,915,x,106
2020-03-04T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,33,alpha,TRUE,heromaneuver_replica,3,3,0,0,1,203,x,352,herocharger_replica,1,1,0,1,0,70,x,170,splatroller_becchu,5,4,1,0,0,191,x,428,nzap85,4,1,3,0,1,211,x,193,sharp,0,0,0,2,0,64,x,133,96gal,0,0,0,3,0,117,b+,54,sshooter_collabo,0,0,0,2,0,89,s+,98,nova,1,1,0,2,0,99,s+,100
2020-03-04T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,189,bravo,TRUE,heromaneuver_replica,8,7,1,6,3,858,x,352,nzap85,8,2,6,4,4,924,x,193,splatroller_becchu,7,5,2,6,1,620,x,428,herocharger_replica,5,3,2,3,2,623,x,170,nzap85,11,8,3,4,2,623,x,584,liter4k,5,4,1,4,2,702,x,168,campingshelter_camo,4,0,4,5,0,885,x,570,longblaster,10,7,3,4,3,1125,x,440
2020-03-04T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,307,bravo,FALSE,heromaneuver_replica,9,7,2,7,5,1374,x,352,herocharger_replica,9,8,1,3,3,1279,x,170,splatroller_becchu,15,12,3,11,1,1076,x,428,nzap85,6,2,4,7,5,1244,x,193,variableroller,6,5,1,6,3,1225,x,231,variableroller_foil,8,7,1,9,3,1142,x,350,variableroller_foil,10,8,2,8,6,1400,x,113,variableroller_foil,8,7,1,6,6,1179,x,132
2020-03-04T18:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,3,3,0,5,1,521,,60,rapid,4,1,3,4,2,758,,15,splatroller,1,1,0,2,3,737,,21,splatroller,4,4,0,3,2,609,,6,sshooter_collabo,7,6,1,0,2,776,,12,dynamo_becchu,6,6,0,3,2,771,,39,maneuver_becchu,2,2,0,3,2,671,,16,carbon,0,0,0,3,1,440,,11
2020-03-04T18:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,6,4,2,1,2,640,,61,promodeler_mg,3,2,1,2,3,947,,6,octoshooter_replica,8,7,1,0,3,860,,69,clashblaster,9,8,1,2,2,514,,39,sshooter_collabo,3,3,0,4,1,693,,12,nzap89,1,1,0,6,1,648,,11,splatroller,1,1,0,6,1,494,,22,splatroller,0,0,0,5,0,348,,21
2020-03-04T18:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,5,5,0,1,1,631,,61,wakaba,15,12,3,3,3,1078,,1,dualsweeper,4,1,3,2,3,871,,19,sharp,2,2,0,4,1,369,,35,hokusai_becchu,4,4,0,5,3,981,,40,maneuver,4,4,0,4,3,886,,12,sshooter,1,1,0,6,0,295,,4,bold,1,1,0,5,1,0,,22
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,2,2,0,5,1,603,,61,hokusai_hue,9,8,1,3,4,976,,48,carbon,6,5,1,3,3,943,,52,splatroller,1,1,0,5,2,892,,27,hokusai_becchu,8,7,1,4,4,1049,,48,promodeler_pg,5,3,2,5,2,754,,29,spygadget,2,1,1,3,0,741,,13,maneuver_becchu,5,5,0,4,2,735,,30
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,8,7,1,2,2,610,,61,promodeler_mg,5,2,3,2,4,1072,,52,hokusai_becchu,6,4,2,4,2,664,,48,splatscope_becchu,1,1,0,4,1,375,,30,spygadget,0,0,0,2,2,787,,13,promodeler_pg,5,5,0,5,2,756,,29,prime_becchu,4,4,0,4,1,680,,30,hokusai_hue,3,3,0,3,2,417,,48
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,4,2,2,8,0,332,,61,52gal_becchu,6,6,0,4,3,946,,52,furo_deco,6,4,2,3,1,854,,30,splatscope_becchu,4,4,0,3,1,686,,30,spygadget,8,4,4,2,2,940,,13,nzap89,6,5,1,4,3,934,,14,hokusai_becchu,7,5,2,6,1,756,,48,hokusai_becchu,5,4,1,4,1,491,,30
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,2,1,1,8,0,253,,61,nzap89,6,5,1,8,3,978,,14,hokusai_becchu,5,5,0,6,2,863,,48,promodeler_mg,3,1,2,5,3,844,,15,ochiba,7,6,1,2,2,1144,,13,campingshelter_sorella,6,3,3,2,2,754,,30,hokusai_becchu,11,9,2,4,2,709,,52,hokusai_becchu,9,9,0,4,1,549,,30
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,2,1,1,6,0,383,,61,promodeler_mg,4,4,0,4,2,1104,,17,splatroller,5,4,1,5,3,730,,34,pablo,2,2,0,5,1,305,,37,hokusai_becchu,12,10,2,3,3,858,,55,furo,5,3,2,5,2,733,,14,sputtery_clear,9,7,2,3,2,706,,33,dualsweeper,0,0,0,0,0,0,,38
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,5,5,0,3,1,439,,61,promodeler_pg,6,3,3,4,3,996,,30,promodeler_pg,11,8,3,3,3,979,,176,heromaneuver_replica,14,11,3,1,3,906,,55,promodeler_mg,2,1,1,8,1,905,,17,sputtery_clear,7,6,1,8,2,752,,33,splatroller,0,0,0,8,2,729,,34,heromaneuver_replica,4,4,0,3,0,250,,37
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,5,5,0,7,1,483,,61,splatroller,4,3,1,7,3,802,,34,heromaneuver_replica,5,2,3,7,1,542,,55,heromaneuver_replica,0,0,0,0,0,0,,37,promodeler_mg,4,2,2,3,2,674,,17,promodeler_pg,4,4,0,0,2,648,,176,nzap89,10,9,1,3,2,615,,57,promodeler_mg,7,5,2,4,0,577,,8
2020-03-04T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,3,2,1,5,1,508,,61,promodeler_mg,5,3,2,4,3,1231,,17,nzap89,10,8,2,5,3,884,,57,sshooter,1,1,0,6,1,664,,3,promodeler_pg,12,9,3,2,4,1195,,176,promodeler_mg,6,5,1,5,1,995,,8,promodeler_rg,3,1,2,4,3,943,,28,hissen_hue,6,4,2,3,2,721,,47
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,6,4,2,8,2,830,,84,dualsweeper,5,4,1,4,4,1184,,182,dualsweeper_custom,5,3,2,1,4,1154,,135,bold_neo,2,2,0,1,5,933,,169,promodeler_mg,5,2,3,2,5,1482,,279,96gal,4,3,1,0,4,1168,,246,promodeler_pg,1,1,0,6,2,1065,,40,splatroller,7,7,0,5,2,819,,189
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,heromaneuver_replica,13,12,1,2,4,1130,,84,splatroller,6,4,2,3,2,1001,,189,squiclean_b,6,6,0,2,3,937,,135,bold_neo,1,1,0,2,4,822,,169,promodeler_mg,7,7,0,5,4,1197,,279,sputtery_clear,2,1,1,5,2,1010,,46,promodeler_pg,1,1,0,8,1,889,,40,longblaster_necro,0,0,0,6,1,535,,78
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,3,2,1,7,0,618,,84,sputtery_clear,3,3,0,5,3,947,,46,bold_neo,0,0,0,1,3,703,,169,96gal_deco,1,1,0,3,1,675,,78,sshooter_becchu,1,0,1,3,2,956,,51,squiclean_b,10,10,0,0,3,910,,135,splatroller,5,5,0,3,1,710,,189,promodeler_mg,2,1,1,0,1,336,,279
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,4,2,2,5,2,863,,84,sputtery_clear,8,6,2,4,4,1106,,46,squiclean_b,3,3,0,1,3,846,,135,carbon_deco,5,4,1,4,1,657,,78,dualsweeper,8,5,3,4,4,1162,,83,ochiba,5,3,2,5,3,960,,169,splatroller,4,4,0,5,2,713,,189,liter4k_custom,2,2,0,1,1,0,,51
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,0,0,0,9,2,891,,85,bold,6,4,2,4,2,913,,169,squiclean_b,3,3,0,2,3,911,,135,bamboo14mk3,0,0,0,2,0,0,,58,prime,5,4,1,1,4,1182,,205,sputtery_clear,5,4,1,3,3,976,,46,dualsweeper,6,5,1,3,4,890,,83,splatroller,4,3,1,0,1,492,,189
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,8,8,0,7,2,866,,85,nzap89,0,0,0,6,2,841,,51,nzap89,2,2,0,3,2,782,,98,prime_becchu,0,0,0,2,2,667,,51,momiji,4,4,0,2,5,1495,,37,bucketslosher_soda,4,4,0,3,3,897,,253,bucketslosher_soda,10,8,2,2,2,841,,58,pablo_permanent,0,0,0,3,0,75,,41
2020-03-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,2,2,0,9,0,573,,85,furo_deco,0,0,0,4,3,1073,,53,nzap83,4,3,1,5,2,1041,,95,splatcharger,3,1,2,1,1,515,,99,barrelspinner_remix,4,2,2,1,3,758,,30,h3reelgun_cherry,4,4,0,1,2,749,,188,soytuber,0,0,0,3,2,526,,185,bold,13,13,0,1,3,0,,131
2020-03-05T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,maneuver,13,8,5,3,5,1187,x,77,longblaster,15,14,1,3,4,1292,x,154,heroroller_replica,11,10,1,7,2,800,x,123,wakaba,15,5,10,4,6,1166,x,56,ochiba,6,2,4,14,1,939,x,313,dualsweeper_custom,13,8,5,6,3,1391,x,92,sshooter_becchu,8,7,1,9,4,1325,x,297,pablo_hue,1,0,1,8,1,0,x,104
2020-03-05T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,maneuver,11,10,1,10,2,984,x,77,dualsweeper_custom,7,6,1,7,3,1364,x,217,nova_becchu,9,3,6,4,5,1403,x,271,splatroller,10,9,1,9,0,848,x,248,rapid,9,7,2,5,2,1164,x,59,quadhopper_black,9,8,1,9,3,1389,x,202,splatroller,11,7,4,9,0,648,x,164,sshooter_collabo,11,8,3,5,4,1304,x,207
2020-03-05T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,323,bravo,FALSE,maneuver,7,3,4,9,4,1146,x,77,pablo_hue,7,4,3,9,3,874,x,290,prime_collabo,10,9,1,7,4,1440,x,183,nova,10,9,1,4,5,1153,x,104,nzap85,7,3,4,5,5,1410,x,223,pablo_hue,9,8,1,8,3,1037,x,259,sputtery_clear,12,11,1,8,2,1005,x,228,splatspinner,12,7,5,4,4,1273,x,136
2020-03-05T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,211,bravo,TRUE,sputtery_clear,6,5,1,5,3,867,x,77,screwslosher_becchu,7,5,2,7,0,732,x,76,carbon,6,4,2,8,1,421,x,132,rapid_becchu,10,7,3,3,1,714,x,187,carbon,4,3,1,6,2,703,x,217,sshooter_collabo,9,7,2,7,0,520,x,100,clashblaster_neo,9,6,3,6,2,795,x,70,barrelspinner_remix,7,7,0,3,1,844,x,186
2020-03-05T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sputtery_clear,12,11,1,6,4,1224,x,77,nzap85,8,4,4,7,4,1457,x,137,splatcharger_becchu,6,6,0,2,5,833,x,135,carbon_deco,11,10,1,7,3,1118,x,273,bold,3,3,0,5,3,1298,x,127,bucketslosher_soda,7,5,2,8,5,1148,x,108,sshooter_becchu,13,8,5,9,5,1466,x,227,clashblaster_neo,10,6,4,9,3,901,x,70
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,7,6,1,3,2,940,s+,122,splatscope_collabo,6,6,0,4,3,828,s+,121,variableroller_foil,8,7,1,11,3,859,s+,85,nzap85,17,12,5,4,6,1375,s+,40,nzap85,10,4,6,6,5,1395,s+,189,dynamo_becchu,4,4,0,10,2,1018,s+,123,splatcharger,9,8,1,7,1,760,s+,44,splatroller,7,6,1,8,2,717,s+,231
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,sshooter_collabo,6,4,2,6,3,1088,s+,122,splatspinner_becchu,10,7,3,11,3,787,s+,138,dualsweeper_custom,8,6,2,8,4,1204,s+,234,splatroller_becchu,6,5,1,9,3,812,s+,224,bold_neo,8,8,0,6,8,1377,s+,147,nzap89,12,9,3,4,6,1112,s+,70,squiclean_g,11,9,2,7,2,847,s+,64,parashelter,9,8,1,5,4,1014,s+,223
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,10,9,1,10,3,986,s+,122,prime_becchu,9,6,3,6,3,943,s+,164,herocharger_replica,10,9,1,4,2,901,s+,138,dualsweeper_custom,6,4,2,10,3,1223,s+,234,clashblaster_neo,12,7,5,8,4,971,s+,101,maneuver_collabo,10,9,1,8,3,870,s+,40,squiclean_g,8,8,0,7,4,1064,s+,64,prime_becchu,10,6,4,5,4,1036,s+,75
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,sshooter_collabo,12,12,0,8,2,1113,s+,122,rapid_elite,4,3,1,10,2,792,s+,337,kugelschreiber_hue,10,8,2,4,4,1243,s+,139,nzap89,6,5,1,8,5,1222,s+,208,rapid_becchu,11,7,4,8,2,849,s+,130,screwslosher,9,8,1,5,3,916,s+,175,maneuver_collabo,14,11,3,10,3,1040,s+,40,jetsweeper,5,4,1,5,8,1633,s+,236
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,307,alpha,FALSE,prime_becchu,7,5,2,7,2,884,x,364,bold_7,13,9,4,8,4,1125,x,316,hotblaster_custom,13,10,3,10,2,769,x,393,nzap85,6,6,0,8,2,1111,x,448,heroblaster_replica,15,10,5,8,4,982,x,269,clashblaster,14,10,4,9,2,989,s+,233,rapid_becchu,11,6,5,7,2,973,s+,176,sshooter_becchu,8,7,1,7,4,886,s+,154
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,185,alpha,TRUE,prime_becchu,4,3,1,4,1,544,x,364,hotblaster_custom,11,9,2,7,1,452,x,393,nzap85,11,7,4,6,1,780,x,448,bold_7,5,3,2,5,1,614,x,316,kelvin525_deco,8,7,1,6,1,376,s+,227,prime_becchu,8,8,0,5,1,549,x,146,soytuber_custom,5,4,1,7,1,427,x,168,liter4k_scope,3,2,1,4,3,814,s+,202
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,9,7,2,7,3,1083,s+,122,96gal,4,3,1,7,3,1071,s+,65,pablo,14,10,4,7,4,1092,s+,159,hydra_custom,12,9,3,6,2,797,s+,252,prime_becchu,13,11,2,8,3,946,s+,79,dynamo_becchu,5,3,2,9,4,925,s+,99,maneuver_collabo,11,11,0,6,4,1111,s+,161,kugelschreiber,7,2,5,6,3,851,s+,228
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,119,bravo,TRUE,prime_becchu,1,1,0,4,1,491,x,364,nzap85,3,3,0,4,1,544,x,448,bold_7,0,0,0,0,0,0,x,316,hotblaster_custom,0,0,0,0,0,0,x,393,nzap85,6,6,0,3,2,542,a,151,spygadget,3,2,1,1,2,508,x,286,promodeler_rg,0,0,0,0,0,0,x,248,52gal_deco,0,0,0,0,0,0,,198
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,11,8,3,4,2,1103,s+,122,dualsweeper,13,9,4,6,5,1318,s+,343,h3reelgun_d,7,3,4,6,4,1155,s+,116,heroroller_replica,7,7,0,8,1,940,s+,146,wakaba,10,7,3,5,6,1415,s+,67,furo,5,3,2,6,6,1529,s+,154,splatroller,10,9,1,9,3,816,s+,273,longblaster,6,5,1,7,3,1025,s+,153
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,prime_becchu,14,10,4,3,3,1079,x,364,nzap85,11,7,4,7,3,1254,x,448,hotblaster_custom,8,6,2,7,3,752,x,393,bold_7,7,6,1,9,4,1112,x,316,nzap85,14,7,7,7,5,977,x,294,dynamo,12,9,3,5,7,1190,x,305,sharp_neo,7,5,2,9,3,951,x,248,campingshelter,6,5,1,8,2,1027,x,293
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,45,bravo,TRUE,prime_becchu,0,0,0,0,1,167,x,364,bold_7,1,1,0,2,1,304,x,316,hotblaster_custom,1,0,1,2,0,95,x,393,nzap85,0,0,0,2,0,172,x,448,prime_collabo,4,4,0,0,0,275,x,73,sshooter_collabo,4,1,3,0,0,176,x,127,l3reelgun_d,3,1,2,1,0,225,x,335,sshooter,0,0,0,0,0,230,s+,44
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,9,4,5,3,4,1123,,88,barrelspinner,8,5,3,1,2,797,,178,bold_neo,9,6,3,3,5,1259,,56,bold_7,6,5,1,2,2,1047,,72,liter4k_scope,2,1,1,3,2,735,,109,sputtery,5,5,0,8,2,865,,262,bold_neo,3,2,1,6,3,1162,,125,bucketslosher_soda,2,1,1,3,0,845,,41
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,9,4,5,3,4,1123,,88,bold_neo,9,6,3,3,5,1259,,56,bold_7,6,5,1,2,2,1047,,72,barrelspinner,8,5,3,1,2,797,,178,bold_neo,3,2,1,6,3,1162,,125,sputtery,5,5,0,8,2,865,,262,bucketslosher_soda,2,1,1,3,0,845,,41,liter4k_scope,2,1,1,3,2,735,,109
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,303,alpha,FALSE,prime_becchu,12,11,1,3,5,1183,x,364,nzap85,12,7,5,9,4,1130,x,448,hotblaster_custom,11,9,2,7,2,769,x,393,bold_7,8,6,2,6,5,1271,x,316,sshooter_becchu,12,7,5,9,5,1125,s+,101,kugelschreiber_hue,11,7,4,8,3,943,s+,209,furo_deco,9,4,5,7,2,1336,x,189,hydra_custom,8,7,1,9,1,775,s+,142
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,spygadget,0,0,0,4,3,1121,,88,bold_neo,1,1,0,5,6,1491,,125,octoshooter_replica,4,3,1,5,1,714,,135,splatcharger_becchu,1,1,0,3,1,615,,109,explosher_custom,9,5,4,1,3,1203,,118,sharp_neo,4,3,1,0,3,1171,,159,barrelspinner,7,7,0,1,3,854,,178,bucketslosher_soda,3,2,1,3,2,690,,41
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,spygadget,0,0,0,4,3,1121,,88,bold_neo,1,1,0,5,6,1491,,125,splatcharger_becchu,1,1,0,3,1,615,,109,octoshooter_replica,4,3,1,5,1,714,,135,barrelspinner,7,7,0,1,3,854,,178,bucketslosher_soda,3,2,1,3,2,690,,41,sharp_neo,4,3,1,0,3,1171,,159,explosher_custom,9,5,4,1,3,1203,,118
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,303,alpha,FALSE,prime_becchu,10,8,2,5,5,940,x,364,hotblaster_custom,14,13,1,5,4,811,x,393,nzap85,11,6,5,7,4,1117,x,448,bold_7,4,4,0,8,2,939,x,316,kugelschreiber_hue,14,9,5,5,4,1059,x,99,sshooter_becchu,9,5,4,10,3,869,b,30,bold_7,7,4,3,7,3,1238,x,133,nova,7,7,0,9,1,630,s+,312
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,2,1,1,5,2,814,,88,bold_neo,1,1,0,3,4,1067,,125,explosher_custom,4,4,0,4,3,970,,118,prime_becchu,4,4,0,4,0,333,,115,barrelspinner,6,4,2,3,0,642,,178,liter4k,5,5,0,1,2,564,,109,bucketslosher_soda,2,2,0,4,2,865,,41,liter4k_scope,5,5,0,2,3,1091,,205
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,2,1,1,5,2,814,,88,bold_neo,1,1,0,3,4,1067,,125,explosher_custom,4,4,0,4,3,970,,118,prime_becchu,4,4,0,4,0,333,,115,liter4k_scope,5,5,0,2,3,1091,,205,bucketslosher_soda,2,2,0,4,2,865,,41,barrelspinner,6,4,2,3,0,642,,178,liter4k,5,5,0,1,2,564,,109
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,pablo_hue,1,1,0,2,5,1192,,88,sharp_neo,4,4,0,4,2,1144,,195,bucketslosher_soda,2,1,1,4,3,896,,41,liter4k,5,5,0,2,2,655,,109,explosher_custom,1,0,1,2,2,1203,,118,splatspinner,1,1,0,1,4,1188,,265,maneuver_becchu,4,4,0,2,2,902,,178,maneuver_collabo,7,7,0,6,2,800,,78
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo_hue,1,1,0,2,5,1192,,88,liter4k,5,5,0,2,2,655,,109,bucketslosher_soda,2,1,1,4,3,896,,41,sharp_neo,4,4,0,4,2,1144,,195,maneuver_becchu,4,4,0,2,2,902,,178,explosher_custom,1,0,1,2,2,1203,,118,splatspinner,1,1,0,1,4,1188,,265,maneuver_collabo,7,7,0,6,2,800,,78
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,93,bravo,TRUE,prime_becchu,1,1,0,2,1,283,x,364,nzap85,1,1,0,2,1,424,x,448,bold_7,1,1,0,4,0,355,x,316,hotblaster_custom,0,0,0,3,0,186,x,393,prime_becchu,5,5,0,1,1,376,a,62,sshooter,4,3,1,1,2,441,s+,83,splatcharger,3,3,0,0,1,384,x,176,maneuver_collabo,0,0,0,1,0,304,s+,46
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hissen,2,2,0,4,2,644,,92,nzap89,5,2,3,2,5,953,,135,wakaba,4,1,3,3,4,976,,89,carbon_deco,5,5,0,5,1,720,,62,ochiba,6,4,2,2,2,916,,99,nzap89,4,3,1,3,3,873,,87,quadhopper_black,5,4,1,3,2,754,,122,sharp_neo,4,3,1,2,3,909,,85
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_collabo,4,3,1,3,3,1050,,88,bucketslosher_soda,2,1,1,2,2,918,,41,nautilus79,6,6,0,2,3,745,,245,pablo_hue,5,5,0,2,2,957,,225,splatcharger_collabo,4,4,0,4,2,791,,178,liter4k,3,3,0,2,1,508,,109,furo,1,1,0,4,4,1355,,118,splatspinner,1,1,0,5,3,1019,,265
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,4,3,1,3,3,1050,,88,pablo_hue,5,5,0,2,2,957,,225,bucketslosher_soda,2,1,1,2,2,918,,41,nautilus79,6,6,0,2,3,745,,245,furo,1,1,0,4,4,1355,,118,splatspinner,1,1,0,5,3,1019,,265,splatcharger_collabo,4,4,0,4,2,791,,178,liter4k,3,3,0,2,1,508,,109
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,prime_becchu,9,6,3,5,3,983,x,364,nzap85,18,11,7,6,4,1474,x,448,hotblaster_custom,11,9,2,10,1,650,x,393,bold_7,9,6,3,10,4,1155,x,316,h3reelgun_d,15,10,5,8,5,1116,s+,96,bold_neo,14,7,7,9,3,983,x,209,pablo_permanent,11,9,2,7,4,1245,x,179,splatscope,7,4,3,8,0,867,x,149
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hissen,6,4,2,0,3,827,,92,nzap89,3,2,1,2,4,1015,,87,quadhopper_black,14,12,2,4,3,1019,,122,spygadget,6,1,5,2,3,912,,89,ochiba,3,3,0,4,2,1175,,99,nzap89,1,1,0,4,3,784,,135,sharp_neo,2,1,1,6,2,727,,85,carbon_deco,4,3,1,5,1,587,,62
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,4,4,0,3,2,814,,61,splatroller,0,0,0,4,3,858,,21,prime,8,7,1,4,2,834,,25,carbon,0,0,0,0,0,0,,9,promodeler_mg,5,3,2,2,3,895,,21,promodeler_pg,3,3,0,5,2,862,,29,carbon_deco,4,4,0,4,2,648,,40,promodeler_pg,0,0,0,0,0,0,,39
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,58,alpha,TRUE,sshooter_collabo,2,2,0,0,0,222,s+,122,wakaba,3,1,2,0,1,273,b,80,clashblaster_neo,2,1,1,0,0,149,a,54,kugelschreiber_hue,2,1,1,0,0,352,s,199,hotblaster_custom,0,0,0,1,1,226,s+,178,quadhopper_black,0,0,0,1,1,256,c,27,dualsweeper,0,0,0,1,1,275,,36,nzap89,0,0,0,3,0,161,a-,39
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,2,1,1,2,4,999,,88,furo,4,3,1,2,3,1411,,118,nautilus79,4,3,1,3,1,451,,245,prime_becchu,7,5,2,4,0,496,,169,splatcharger_collabo,1,1,0,2,2,628,,178,liter4k,4,4,0,2,2,546,,109,bucketslosher_soda,3,3,0,6,1,687,,41,splatspinner,2,1,1,2,4,1213,,265
