# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,3,2,1,2,2,932,,221,prime_becchu,5,4,1,3,2,917,,209,kugelschreiber_hue,4,4,0,3,2,765,,129,prime_becchu,2,2,0,2,1,621,,75,h3reelgun,3,3,0,1,4,842,,147,bold_7,3,3,0,3,3,842,,32,wakaba,2,1,1,4,2,803,,165,promodeler_mg,3,3,0,5,2,794,,31
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,5,4,1,4,2,689,,221,promodeler_mg,2,2,0,4,6,1266,,31,momiji,5,5,0,3,2,871,,129,bold_7,3,2,1,4,2,824,,32,l3reelgun_d,6,5,1,5,2,899,,112,promodeler_rg,3,2,1,2,2,899,,390,prime_becchu,8,5,3,3,1,745,,75,sharp,4,3,1,4,2,715,,169
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery,8,8,0,7,2,724,,221,promodeler_rg,2,1,1,2,1,885,,255,dualsweeper_custom,5,4,1,2,2,861,,88,bold_7,1,1,0,6,2,750,,32,heromaneuver_replica,10,8,2,4,4,1053,,129,longblaster,10,8,2,2,2,827,,149,pablo,1,1,0,7,1,582,,31,wakaba,0,0,0,1,1,0,,38
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,4,4,0,3,2,853,,221,pablo,4,3,1,3,3,712,,149,pablo,3,1,2,2,3,640,,31,splatroller,7,6,1,2,2,605,,237,promodeler_rg,3,3,0,3,1,1024,,255,sputtery_hue,4,2,2,5,2,698,,129,liter4k,3,3,0,0,2,674,,167,bold_7,2,2,0,6,1,517,,32
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,4,4,0,2,1,764,,221,promodeler_rg,3,2,1,1,1,824,,255,heroshelter_replica,9,7,2,4,2,786,,189,dualsweeper,3,3,0,3,2,765,,390,jetsweeper,2,1,1,2,4,916,,31,liter4k,5,5,0,3,2,775,,167,nzap89,1,1,0,6,2,758,,32,carbon_deco,3,3,0,5,1,544,,129
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,4,3,1,6,1,616,,221,promodeler_rg,3,1,2,1,3,1086,,255,nzap89,2,2,0,4,1,693,,129,sharp_neo,6,5,1,4,1,543,,120,promodeler_mg,1,0,1,6,3,1013,,31,liter4k,7,7,0,1,3,799,,167,furo_deco,2,2,0,2,2,780,,359,l3reelgun_d,6,6,0,3,2,638,,112
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery,2,2,0,5,2,796,,221,promodeler_mg,1,1,0,3,6,1587,,31,wakaba,3,3,0,0,4,1110,,202,jetsweeper,2,0,2,4,3,884,,48,momiji,0,0,0,1,4,1219,,180,promodeler_pg,3,2,1,0,3,1197,,255,sputtery_hue,8,8,0,2,3,1026,,201,sharp_neo,5,2,3,3,1,786,,120
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,0,0,0,4,1,703,,221,nzap85,3,1,2,5,3,880,,427,sputtery_hue,3,3,0,6,2,662,,166,squiclean_g,4,4,0,5,2,599,,253,jetsweeper,4,4,0,1,5,1054,,173,sshooter_becchu,6,3,3,2,2,697,,88,sputtery_hue,4,4,0,1,2,682,,201,sharp_neo,8,7,1,4,1,671,,120
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,2,2,0,4,2,869,,221,liter4k,2,2,0,2,4,1107,,144,sputtery_hue,8,5,3,3,2,792,,201,sputtery_clear,9,7,2,3,2,710,,427,jetsweeper,3,3,0,1,6,1257,,173,wakaba,1,1,0,5,2,878,,66,sputtery,5,5,0,5,2,649,,253,sharp_neo,6,3,3,5,1,573,,120
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,2,1,5,1,666,,221,jetsweeper,4,2,2,2,4,809,,173,maneuver,5,4,1,4,2,718,,144,sputtery_hue,4,4,0,6,1,536,,201,sputtery_clear,10,8,2,3,3,939,,427,sharp_neo,1,1,0,2,2,750,,120,sputtery,3,3,0,6,1,691,,253,splatroller,4,4,0,2,1,616,,211
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery,2,2,0,4,2,816,,221,sputtery_hue,10,10,0,5,2,859,,201,h3reelgun_cherry,0,0,0,5,1,858,,162,sshooter_becchu,3,2,1,7,2,785,,139,96gal,9,5,4,2,4,1170,,144,splatcharger_becchu,4,3,1,2,2,765,,173,sputtery,9,8,1,5,2,722,,253,sputtery_clear,5,5,0,5,1,651,,427
2020-03-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,1,1,0,5,1,714,,221,sputtery,3,2,1,6,2,707,,253,squiclean_a,3,2,1,1,2,675,,173,splatcharger_becchu,2,2,0,2,2,581,,427,96gal,5,3,2,2,3,921,,144,h3reelgun_cherry,4,1,3,2,2,720,,162,sputtery_hue,6,5,1,2,2,628,,201,hokusai_hue,4,3,1,3,1,548,,61
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,1,1,0,2,2,854,,221,wakaba,2,2,0,3,4,1172,,139,sshooter_collabo,4,4,0,3,3,998,,74,clashblaster_neo,3,3,0,4,2,679,,175,nzap83,7,5,2,2,4,1169,,137,bold,5,4,1,1,4,1102,,95,campingshelter_camo,2,1,1,3,2,773,,90,sshooter,2,2,0,5,1,721,,155
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,6,4,2,6,0,536,,221,sharp_neo,4,3,1,4,2,937,,92,sshooter_collabo,3,3,0,3,2,819,,74,96gal_deco,1,1,0,7,1,683,,171,sshooter,7,7,0,1,3,1042,,155,splatscope_becchu,6,5,1,3,2,822,,137,campingshelter_camo,3,1,2,3,2,701,,90,kelvin525_deco,7,7,0,4,1,587,,104
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,7,5,2,5,1,715,,221,96gal_deco,7,6,1,3,2,990,,171,screwslosher_becchu,4,4,0,1,2,848,,165,kelvin525_deco,5,3,2,5,2,634,,104,promodeler_mg,0,0,0,4,3,1001,,231,bold,2,1,1,6,2,889,,222,heroroller_replica,12,12,0,4,2,753,,78,nautilus47,3,1,2,4,2,668,,173
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,3,2,1,4,3,791,,221,promodeler_mg,3,2,1,3,4,1232,,231,kugelschreiber_hue,2,1,1,4,1,637,,48,kelvin525_deco,5,5,0,2,1,599,,104,nzap85,7,4,3,2,3,1090,,45,bold_neo,4,4,0,3,4,871,,216,96gal_deco,3,3,0,3,2,706,,171,splatscope,4,2,2,2,1,612,,165
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,3,3,0,4,3,887,,221,ochiba,6,5,1,2,3,1184,,333,barrelspinner_remix,6,6,0,1,2,765,,165,96gal_deco,1,1,0,4,1,748,,171,bold,3,2,1,5,3,1049,,114,furo_deco,3,3,0,3,2,979,,216,bottlegeyser_foil,3,3,0,2,2,884,,58,splatscope,3,3,0,5,0,456,,48
2020-03-04T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,5,2,3,4,2,839,,104,sputtery_hue,2,2,0,4,4,1183,,63,sputtery_clear,3,3,0,2,3,987,,54,prime_becchu,6,5,1,3,2,901,,97,sharp_neo,3,3,0,1,4,1259,,136,sshooter_becchu,4,4,0,3,4,1118,,80,nzap85,4,3,1,4,2,886,,154,heromaneuver_replica,3,3,0,4,3,841,,68
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,2,1,1,4,2,897,,104,prime_becchu,3,3,0,2,3,986,,97,ochiba,0,0,0,2,3,840,,21,52gal_deco,1,0,1,6,2,642,,90,dynamo_becchu,2,2,0,0,4,1149,,106,spygadget,3,2,1,2,2,927,,36,carbon_deco,5,5,0,1,3,890,,137,longblaster_necro,6,5,1,3,1,454,,261
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,3,2,1,4,1030,,104,prime_becchu,5,5,0,3,3,1032,,97,spygadget,7,3,4,2,3,1014,,36,liter4k_scope,3,3,0,5,2,571,,54,furo,1,1,0,2,3,1106,,57,bold_7,2,2,0,6,3,1061,,90,carbon_deco,6,4,2,3,2,738,,137,longblaster_necro,4,4,0,3,2,574,,261
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,2,1,1,3,818,,104,bold_neo,5,5,0,2,4,961,,97,spygadget,1,0,1,3,1,714,,36,splatcharger,3,3,0,0,2,653,,137,liter4k_scope,1,1,0,2,3,1017,,54,maneuver,0,0,0,2,3,819,,8,herocharger_replica,1,1,0,3,1,623,,85,longblaster_necro,4,4,0,3,1,351,,261
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,0,0,0,4,2,884,,104,splatcharger,4,4,0,0,3,953,,137,clashblaster_neo,1,1,0,4,2,683,,97,longblaster_necro,5,3,2,2,1,430,,261,maneuver,2,2,0,2,3,879,,8,liter4k_scope,1,1,0,2,3,869,,54,spygadget,4,2,2,4,2,833,,36,herocharger_replica,5,5,0,1,1,621,,86
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,variableroller_foil,5,2,3,4,9,1864,x,166,barrelspinner_remix,11,9,2,8,6,1386,x,77,wakaba,9,5,4,6,6,1263,x,99,dualsweeper_custom,4,4,0,10,2,1222,x,97,dualsweeper_custom,5,3,2,3,5,1523,x,103,heroshooter_replica,1,1,0,6,5,1480,x,280,dualsweeper_custom,19,17,2,4,5,1439,x,98,kugelschreiber_hue,11,7,4,7,3,1130,x,96
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,4,0,1,2,664,,104,bold_neo,5,4,1,3,5,1126,,97,splatcharger,6,5,1,3,2,722,,137,spygadget,3,3,0,4,0,714,,36,momiji,0,0,0,3,4,1204,,192,liter4k_scope,3,2,1,4,3,915,,54,herocharger_replica,3,3,0,2,1,659,,86,longblaster_necro,6,6,0,7,0,344,,261
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,1,3,937,,104,spygadget,2,2,0,2,2,1018,,36,variableroller_foil,4,4,0,3,3,861,,109,clashblaster_neo,1,1,0,3,2,610,,192,bold_neo,1,1,0,2,6,1207,,97,splatcharger,4,4,0,2,1,740,,137,herocharger_replica,2,2,0,2,1,633,,86,longblaster_necro,2,1,1,4,1,521,,261
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,283,alpha,TRUE,variableroller_foil,4,4,0,4,4,1126,x,166,nzap89,4,4,0,2,6,1466,x,297,sshooter_collabo,13,10,3,8,2,1013,x,193,hokusai,14,13,1,9,2,673,x,46,dualsweeper_custom,6,4,2,6,4,1274,x,238,sshooter_collabo,8,6,2,8,1,1189,x,56,clashblaster,10,7,3,7,2,861,x,160,splatroller,7,6,1,10,2,737,x,107
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,1,2,3,2,713,,104,bold_neo,4,4,0,2,4,1098,,96,spygadget,2,2,0,4,2,1055,,36,longblaster_necro,5,5,0,5,1,475,,261,96gal,10,7,3,2,3,1003,,97,herocharger_replica,3,2,1,2,2,677,,86,splatcharger,1,1,0,5,1,600,,137,clashblaster,5,4,1,4,2,543,,192
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,variableroller_foil,3,1,2,0,3,602,x,166,nzap89,6,4,2,1,3,742,x,127,wakaba,9,5,4,1,3,726,x,157,nautilus47,4,2,2,2,1,404,x,194,spygadget,2,2,0,3,3,655,x,86,prime_becchu,0,0,0,2,2,646,x,181,dynamo_tesla,2,1,1,3,2,513,x,101,bold,1,1,0,4,1,504,x,68
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,3,0,3,2,843,,104,96gal,5,3,2,3,3,1081,,137,96gal,5,3,2,2,2,928,,97,campingshelter_camo,5,2,3,2,2,711,,108,spygadget,1,0,1,2,4,1048,,36,bold,3,2,1,4,3,973,,192,96gal,6,6,0,4,3,758,,261,herocharger_replica,2,2,0,1,1,610,,86
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,124,bravo,TRUE,variableroller_foil,1,1,0,4,2,554,x,166,wakaba,1,1,0,2,3,648,x,244,barrelspinner_remix,0,0,0,3,2,558,x,213,nzap89,0,0,0,6,2,551,x,127,dynamo_becchu,8,7,1,0,3,768,x,190,wakaba,5,1,4,0,3,691,x,148,nautilus47,5,3,2,1,1,415,x,194,sshooter,6,4,2,1,2,401,x,73
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,4,1,2,2,831,,104,bold,3,2,1,3,3,1125,,171,96gal,8,6,2,3,4,1107,,137,campingshelter_camo,1,1,0,2,1,759,,108,96gal,2,2,0,3,3,1109,,97,96gal,5,4,1,5,3,916,,261,screwslosher_becchu,1,1,0,4,1,835,,32,herocharger_replica,3,3,0,2,1,754,,86
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,6,6,0,7,6,1312,x,166,promodeler_mg,1,0,1,7,4,1374,x,198,dualsweeper_custom,6,4,2,11,1,974,x,139,nautilus47,13,10,3,11,3,869,x,194,nzap89,6,5,1,5,7,1677,x,127,rapid_becchu,14,11,3,4,4,1184,x,179,dynamo_tesla,15,12,3,3,4,1082,x,311,splatspinner_becchu,10,8,2,8,4,1049,x,448
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,11,7,4,2,3,935,,104,dualsweeper_custom,7,4,3,2,2,965,,97,herocharger_replica,4,4,0,2,2,915,,86,furo_deco,5,4,1,2,2,905,,171,bold_neo,2,1,1,5,2,928,,34,campingshelter_camo,4,3,1,4,1,776,,108,parashelter,2,2,0,4,2,774,,74,screwslosher_neo,2,2,0,6,1,706,,40
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,189,alpha,TRUE,variableroller_foil,1,1,0,2,4,831,x,166,maneuver_becchu,13,13,0,3,2,931,x,214,dynamo_tesla,5,3,2,2,3,689,x,114,nautilus47,3,2,1,3,3,612,x,194,ochiba,6,6,0,4,4,1034,x,351,furo,0,0,0,5,3,914,x,56,dynamo_becchu,4,4,0,4,2,717,x,163,dualsweeper_custom,2,0,2,6,1,542,x,139
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,1,1,0,3,3,1105,,104,furo_deco,2,2,0,4,4,1257,,171,campingshelter_camo,3,2,1,0,2,1068,,108,screwslosher_neo,0,0,0,0,0,0,,40,dualsweeper_custom,3,0,3,0,3,1080,,97,parashelter,4,3,1,1,3,956,,74,maneuver_becchu,5,4,1,4,2,855,,89,liter4k,0,0,0,0,2,779,,173
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,9,5,4,5,7,1501,x,166,bucketslosher_deco,4,3,1,8,4,1149,x,99,prime_becchu,12,11,1,6,4,1052,x,100,longblaster_custom,7,7,0,8,4,902,x,364,furo_deco,10,9,1,6,5,1499,x,168,dualsweeper_custom,7,7,0,7,3,1161,x,27,bold_7,9,6,3,7,3,1065,x,76,splatscope,6,5,1,6,1,850,x,162
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,5,1,4,4,3,902,,104,dualsweeper_custom,7,6,1,1,3,1107,,97,barrelspinner_remix,5,2,3,3,3,1001,,89,parashelter,4,3,1,5,2,839,,74,bold,2,2,0,5,4,1207,,171,liter4k,5,5,0,2,3,1119,,173,52gal_becchu,5,4,1,3,3,1014,,80,campingshelter_camo,2,2,0,3,2,707,,108
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,variableroller_foil,3,2,1,3,7,1497,x,166,wakaba,10,7,3,7,7,1467,x,109,dualsweeper_custom,5,5,0,6,4,1388,x,97,kugelschreiber_hue,6,5,1,4,4,818,x,59,explosher_custom,5,3,2,5,5,1612,x,174,sputtery_hue,9,7,2,5,6,1336,x,175,longblaster_necro,9,8,1,5,6,1118,x,61,hydra_custom,3,2,1,4,4,1009,x,74
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,3,1,2,2,2,802,,104,bold,2,2,0,3,4,1275,,171,parashelter,5,5,0,2,3,1091,,74,dualsweeper_custom,2,1,1,3,3,969,,97,liter4k,3,2,1,0,4,1218,,173,promodeler_pg,1,0,1,4,3,1156,,44,52gal_becchu,3,2,1,3,3,925,,80,campingshelter_camo,6,6,0,2,2,907,,108
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,1,2,0,4,953,,104,dualsweeper_custom,3,2,1,2,3,1084,,97,liter4k,2,2,0,1,4,1030,,173,promodeler_pg,3,3,0,3,3,996,,44,bold,3,3,0,4,4,1375,,171,campingshelter_camo,1,1,0,1,4,1099,,108,parashelter,1,1,0,3,2,1017,,74,52gal_becchu,1,1,0,0,1,0,,80
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,113,bravo,TRUE,variableroller_foil,0,0,0,4,1,472,x,166,liter4k,4,1,3,2,2,690,x,306,dualsweeper_custom,4,4,0,5,1,466,x,140,barrelspinner_remix,0,0,0,4,1,395,x,31,dynamo_becchu,4,3,1,0,3,640,x,94,rapid_deco,8,8,0,2,2,520,x,527,sputtery_hue,3,0,3,0,2,507,x,175,splatscope_collabo,4,4,0,3,1,353,x,194
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,3,3,0,4,5,1293,x,166,explosher,4,2,2,3,4,1570,x,189,sshooter_becchu,14,12,2,8,5,1313,x,393,prime_collabo,10,10,0,6,4,1163,x,284,splatscope_collabo,5,5,0,5,4,1510,x,194,dualsweeper_custom,12,11,1,8,4,1395,x,140,sshooter,4,4,0,9,2,1083,x,181,splatroller_becchu,2,1,1,5,4,917,x,90
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,2,2,6,1,764,,104,furo_deco,2,2,0,4,2,1031,,171,promodeler_pg,1,0,1,5,2,884,,44,campingshelter_camo,4,4,0,3,1,676,,108,bold,7,6,1,3,4,1090,,155,dualsweeper_custom,3,3,0,2,2,857,,97,parashelter,5,3,2,1,2,818,,74,longblaster,8,6,2,2,2,804,,173
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,4,1422,x,102,sshooter_becchu,9,5,4,7,5,1268,x,525,rapid_deco,15,14,1,5,5,1237,x,527,quadhopper_black,11,7,4,5,4,1154,x,126,momiji,5,3,2,4,7,1557,x,203,quadhopper_black,9,6,3,9,4,1341,x,342,nzap85,9,5,4,7,5,1294,x,65,kugelschreiber_hue,11,8,3,9,3,966,x,502
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,1,0,1,5,2,758,,104,hissen_hue,2,2,0,7,2,970,,33,bold,0,0,0,3,4,911,,14,hissen,2,2,0,3,3,907,,135,dualsweeper_custom,6,2,4,0,3,1095,,97,sputtery,6,6,0,1,4,1059,,149,nzap83,5,3,2,2,3,1024,,87,longblaster,4,2,2,1,3,925,,173
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,289,bravo,TRUE,variableroller_foil,5,2,3,4,9,1851,x,166,promodeler_pg,4,2,2,10,7,1488,x,31,dualsweeper_custom,8,8,0,12,2,1027,x,140,octoshooter_replica,3,3,0,8,4,966,x,70,explosher_custom,11,6,5,3,5,1569,x,228,sshooter_becchu,13,13,0,7,7,1445,x,393,prime_collabo,14,10,4,3,5,1247,x,284,sshooter,6,5,1,2,5,1233,x,181
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,14,10,4,9,3,1294,x,102,sshooter_collabo,12,8,4,5,4,1302,x,78,quadhopper_black,12,11,1,6,4,1208,x,126,bucketslosher_soda,9,5,4,5,4,1169,x,186,momiji,9,6,3,5,7,1897,x,203,sshooter_becchu,10,9,1,8,4,1208,x,525,dualsweeper_custom,3,2,1,12,2,1084,x,97,nautilus47,9,8,1,9,3,942,x,310
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,6,5,1,4,2,820,,104,nzap83,1,1,0,3,3,1010,,87,variableroller_foil,6,5,1,2,3,1001,,117,screwslosher_becchu,2,2,0,4,1,662,,135,dualsweeper_custom,4,2,2,2,3,1167,,97,sputtery,6,5,1,4,3,1053,,149,longblaster,5,3,2,1,2,833,,173,hissen_hue,2,2,0,6,2,825,,33
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,170,alpha,TRUE,variableroller_foil,3,3,0,0,4,943,x,166,splatspinner,7,6,1,3,4,1164,x,286,sshooter_becchu,14,12,2,4,2,693,x,393,jetsweeper_custom,8,3,5,1,2,575,x,150,furo_deco,1,1,0,6,3,903,x,170,prime_collabo,2,1,1,5,2,744,x,284,longblaster,5,4,1,6,3,744,x,61,sshooter_becchu,3,2,1,7,2,687,x,223
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,282,alpha,TRUE,bamboo14mk3,12,9,3,4,5,1469,x,102,quadhopper_black,16,8,8,3,5,1153,x,126,sshooter_collabo,10,7,3,5,3,925,x,78,prime_becchu,10,9,1,7,2,885,x,100,dualsweeper_custom,3,2,1,8,4,1304,x,97,wakaba,7,2,5,8,5,1180,x,131,l3reelgun,7,5,2,9,4,1120,x,259,nautilus47,11,10,1,8,5,996,x,310
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,4,0,2,3,792,,104,heroshooter_replica,6,5,1,1,4,1112,,66,dualsweeper_custom,7,5,2,1,3,1074,,97,prime_becchu,1,0,1,2,2,746,,29,nzap83,2,2,0,3,3,1024,,87,hissen_hue,3,3,0,5,2,878,,33,carbon,1,1,0,4,2,778,,63,kugelschreiber_hue,0,0,0,3,1,420,,74
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,109,bravo,TRUE,variableroller_foil,0,0,0,3,1,538,x,166,nzap89,3,3,0,4,3,642,x,172,dualsweeper_custom,4,3,1,2,2,570,x,139,bold,3,2,1,5,1,412,x,146,splatspinner,4,4,0,1,3,871,x,286,prime_becchu,6,5,1,0,2,625,x,141,sshooter_becchu,3,2,1,3,2,476,x,135,nova,4,3,1,4,1,285,x,187
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,1,0,1,2,2,769,,104,nzap83,1,1,0,2,3,1077,,87,spygadget,1,1,0,7,3,843,,29,prime_becchu,1,1,0,5,2,795,,33,dualsweeper_custom,5,2,3,1,3,1258,,97,nzap89,8,5,3,0,4,1110,,66,jetsweeper,9,7,2,0,4,892,,173,sshooter_collabo,4,2,2,2,2,671,,54
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,105,bravo,TRUE,variableroller_foil,1,1,0,3,1,449,x,166,bold_neo,1,1,0,2,4,926,x,63,dualsweeper_custom,0,0,0,4,1,490,x,239,rapid_elite,2,2,0,0,2,468,x,126,splatspinner,3,1,2,0,4,945,x,286,dualsweeper_custom,3,2,1,0,2,601,x,139,hokusai_hue,4,4,0,1,2,550,x,236,dualsweeper,2,2,0,3,1,373,x,85
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,2,1,4,2,748,,104,nzap83,8,6,2,0,4,1353,,87,dualsweeper_custom,8,6,2,2,3,1102,,97,rapid_elite,0,0,0,5,1,619,,29,hokusai_becchu,3,3,0,4,4,1036,,33,jetsweeper,5,5,0,1,4,1020,,173,nzap89,0,0,0,5,3,955,,16,nzap83,2,2,0,5,2,940,,71
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,11,10,1,5,7,1463,x,166,splatscope_becchu,6,6,0,3,3,1046,x,78,dualsweeper,7,3,4,9,3,1038,x,85,clashblaster_neo,10,8,2,8,3,934,x,147,prime_collabo,8,8,0,6,5,1329,x,284,dualsweeper_custom,7,4,3,5,4,1258,x,139,hokusai_hue,9,7,2,8,3,1153,x,236,splatroller_becchu,6,6,0,8,2,824,x,131
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,4,0,3,3,906,,104,nzap83,1,0,1,2,3,1042,,87,nzap89,6,5,1,3,3,929,,31,promodeler_mg,0,0,0,7,0,456,,29,dualsweeper_custom,9,8,1,1,3,1162,,97,nzap83,3,2,1,2,3,1002,,71,jetsweeper,4,2,2,2,3,823,,173,hokusai_becchu,4,1,3,4,2,716,,33
2020-03-04T04:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,variableroller_foil,9,6,3,6,7,1540,x,166,sshooter_becchu,11,9,2,8,4,1163,x,99,dualsweeper,4,2,2,8,4,1109,x,85,bold,5,5,0,11,3,783,x,87,clashblaster_neo,14,11,3,6,5,1248,x,147,splatroller,9,6,3,6,4,1220,x,194,52gal,9,4,5,4,6,1146,x,122,dynamo_tesla,17,12,5,6,5,1020,x,311
2020-03-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,3,1,2,3,927,,104,hokusai_becchu,2,2,0,5,3,986,,34,nzap83,1,1,0,1,3,975,,87,splatroller,1,1,0,4,0,400,,43,jetsweeper,5,4,1,1,5,1359,,173,dualsweeper_custom,8,7,1,2,2,1277,,97,furo_deco,0,0,0,4,3,896,,29,splatroller,0,0,0,0,0,0,,137
