# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-21T22:00:00+00:00,5.1.0,gachi,standard,asari,manta,239,bravo,TRUE,maneuver,5,5,0,9,2,702,x,78,furo,2,2,0,5,4,1257,x,297,bold_neo,3,3,0,7,3,708,x,187,hotblaster,8,6,2,7,1,689,x,212,quadhopper_black,9,8,1,5,1,834,x,296,sharp,4,4,0,4,4,979,x,106,heroshelter_replica,13,12,1,3,2,896,x,265,nova,4,2,2,4,2,621,x,414
2020-03-21T22:00:00+00:00,5.1.0,gachi,standard,asari,manta,335,alpha,FALSE,maneuver,16,10,6,7,3,1003,x,78,hydra_custom,24,14,10,4,3,1029,x,157,sshooter_collabo,11,10,1,7,2,1107,x,84,sputtery_clear,17,11,6,6,3,998,x,455,heroshelter_replica,9,5,4,10,1,774,x,265,quadhopper_black,10,9,1,13,0,954,x,296,sputtery_clear,7,6,1,10,3,1070,x,293,96gal_deco,4,3,1,12,2,1044,x,171
2020-03-22T00:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heromaneuver_replica,15,13,2,14,1,538,s+,89,hissen_hue,11,10,1,8,5,1479,s+,193,splatcharger,6,5,1,10,0,527,s+,122,bold_7,9,8,1,7,3,1602,s+,72,bold_neo,9,8,1,8,12,1623,s+,105,maneuver_becchu,16,11,5,9,5,801,s+,99,variableroller_foil,18,15,3,8,7,971,s+,78,promodeler_pg,6,5,1,11,6,1090,s+,201
2020-03-22T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,heromaneuver_replica,3,3,0,9,0,468,,89,nzap83,2,2,0,6,1,860,,27,sshooter_becchu,0,0,0,7,0,633,,57,sshooter_becchu,3,3,0,5,1,413,,9,heromaneuver_replica,4,1,3,5,2,830,,60,splatroller,9,9,0,0,3,737,,152,herocharger_replica,11,10,1,2,1,663,,74,bamboo14mk1,8,6,2,1,2,609,,81
2020-03-22T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,heromaneuver_replica,2,1,1,5,1,480,,89,bold_neo,3,3,0,6,4,1122,,93,carbon_deco,6,6,0,1,3,1052,,132,promodeler_pg,3,3,0,4,3,1020,,30,sputtery_clear,5,5,0,5,4,1035,,36,splatspinner,7,6,1,2,2,793,,77,splatroller,6,5,1,4,2,793,,50,furo,4,0,4,3,2,0,,29
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,7,2,2,3,825,,113,splatcharger_collabo,6,6,0,3,2,795,,189,nzap89,4,4,0,1,4,793,,136,screwslosher_becchu,0,0,0,1,1,0,,47,pablo_hue,3,2,1,4,2,871,,35,squiclean_b,3,3,0,3,2,603,,165,96gal_deco,1,1,0,6,1,532,,30,liter4k_custom,2,1,1,4,1,504,,62
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,13,10,3,9,1,918,x,113,screwslosher_becchu,21,17,4,4,5,1367,x,132,wakaba,6,2,4,6,5,1382,x,173,maneuver_collabo,14,8,6,2,2,1321,x,197,bamboo14mk3,4,3,1,6,4,1044,x,145,52gal_becchu,5,4,1,9,5,1168,x,78,nzap85,7,6,1,11,2,1108,x,131,dualsweeper_custom,9,8,1,11,4,1386,x,188
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,pablo,2,2,0,4,1,790,,107,bold_7,5,4,1,3,2,842,,70,jetsweeper,6,6,0,4,3,784,,155,splatroller,1,1,0,5,1,541,,18,nzap83,2,2,0,4,3,1057,,34,promodeler_pg,0,0,0,4,2,711,,95,hotblaster,10,8,2,1,2,614,,446,herocharger_replica,4,4,0,4,1,557,,113
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,6,3,3,8,4,960,x,113,spygadget_becchu,10,6,4,7,4,1368,x,312,sputtery,11,8,3,12,4,1066,x,148,nzap89,8,7,1,5,7,1409,x,195,screwslosher_becchu,17,14,3,4,5,1410,x,132,nzap85,6,4,2,8,2,953,x,131,dualsweeper_custom,17,14,3,7,4,1245,x,188,promodeler_pg,2,0,2,5,4,1094,x,230
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver_collabo,1,1,0,5,1,781,,107,promodeler_pg,1,1,0,5,3,926,,95,splatroller,2,1,1,4,2,689,,18,herocharger_replica,8,8,0,5,0,576,,155,nzap83,2,1,1,3,3,943,,34,herocharger_replica,11,9,2,2,2,860,,113,dualsweeper,7,5,2,3,3,811,,70,hotblaster,4,4,0,3,0,583,,446
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,222,bravo,TRUE,prime,5,4,1,6,3,665,x,113,splatroller_becchu,7,6,1,6,0,620,x,104,wakaba,1,0,1,7,3,898,x,173,explosher,3,0,3,4,3,1007,x,153,sputtery_clear,8,3,5,1,3,737,x,63,wakaba,6,5,1,4,3,849,x,178,splatscope,11,11,0,1,3,806,x,155,dynamo_tesla,4,4,0,4,3,834,x,114
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,9,9,0,5,2,865,,107,furo_deco,2,2,0,2,4,1091,,70,splatroller,3,2,1,6,0,461,,19,herocharger_replica,2,2,0,3,1,428,,155,promodeler_pg,4,4,0,5,3,1022,,95,nzap83,3,2,1,3,3,843,,34,sputtery_clear,6,5,1,2,1,612,,82,longblaster_necro,8,5,3,5,1,554,,446
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,228,bravo,TRUE,prime,4,0,4,7,3,873,x,113,wakaba,8,6,2,4,4,1057,x,171,splatroller_becchu,5,5,0,5,2,749,x,104,splatscope,3,3,0,4,2,786,x,194,wakaba,12,8,4,5,2,904,x,178,prime,9,6,3,0,4,1029,x,398,dynamo_tesla,4,2,2,5,3,808,x,114,momiji,7,4,3,4,3,956,x,196
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,1,1,0,4,2,723,,107,h3reelgun_cherry,7,6,1,3,3,900,,155,splatspinner_becchu,6,6,0,5,3,746,,70,splatroller,1,1,0,5,2,547,,19,promodeler_pg,5,4,1,5,4,1172,,95,nzap83,2,1,1,5,2,807,,34,sputtery_clear,9,7,2,2,3,778,,82,longblaster_necro,6,5,1,2,2,650,,446
2020-03-22T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,7,5,2,5,0,757,,107,jetsweeper,7,5,2,3,4,922,,70,sputtery_clear,6,3,3,2,1,575,,82,splatscope,2,1,1,4,0,506,,117,promodeler_pg,5,3,2,5,3,1000,,95,96gal_deco,4,3,1,3,2,810,,100,hydra_custom,5,5,0,1,2,654,,446,carbon_deco,4,3,1,5,0,373,,155
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,momiji,7,4,3,10,7,2007,x,113,nzap85,12,8,4,11,4,1258,x,131,promodeler_pg,11,10,1,12,3,1313,x,217,splatscope,8,7,1,4,3,1032,x,194,wakaba,18,11,7,8,4,1522,x,178,jetsweeper_custom,18,11,7,4,7,1451,x,127,heroshooter_replica,17,13,4,9,4,1243,x,126,dynamo_tesla,9,2,7,8,4,1531,x,114
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,bold_7,8,7,1,8,6,1395,x,113,kelvin525_deco,13,13,0,6,4,1060,x,49,sharp_neo,10,8,2,7,3,1033,x,100,dynamo_tesla,11,3,8,8,4,1127,x,114,splatroller,10,9,1,10,2,870,x,289,dualsweeper_custom,7,5,2,6,4,1180,x,124,nzap89,8,8,0,7,4,1202,x,109,wakaba,10,7,3,8,6,1652,x,181
2020-03-22T02:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,308,alpha,FALSE,heromaneuver_replica,8,6,2,9,6,1691,x,113,sputtery,6,4,2,3,7,1903,x,120,splatscope,9,8,1,2,5,1415,x,209,dynamo_tesla,11,4,7,6,6,1690,x,114,dualsweeper_custom,6,6,0,3,7,1827,x,124,furo_deco,4,3,1,6,6,2014,x,143,barrelspinner_remix,3,1,2,7,4,1186,x,115,pablo,10,10,0,7,7,0,x,197
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,9,4,5,7,4,1408,s+,132,heroroller_replica,7,6,1,10,1,802,s+,120,sputtery,3,2,1,7,4,1072,s+,90,hydra_custom,15,9,6,5,4,979,s+,256,dualsweeper_custom,8,6,2,6,2,1220,s+,119,hissen_hue,10,6,4,7,4,1088,s+,167,l3reelgun_d,12,6,6,3,5,1325,s+,125,splatroller,13,11,2,5,1,709,s+,154
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,308,bravo,FALSE,wakaba,12,7,5,9,3,1313,s+,132,hydra_custom,12,7,5,7,3,864,s+,112,sshooter_becchu,9,8,1,9,4,1210,s+,107,nzap89,7,4,3,8,5,1473,s+,231,nzap85,11,6,5,8,4,1363,s+,158,dualsweeper,11,4,7,6,4,1392,s+,190,l3reelgun_d,12,7,5,4,2,1172,s+,70,splatroller,18,16,2,8,2,887,s+,90
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,315,alpha,FALSE,wakaba,8,8,0,9,1,1352,s+,132,96gal,8,5,3,5,5,1255,s+,120,splatroller,9,8,1,7,2,994,s+,90,furo,11,9,2,8,5,1627,s+,66,dualsweeper,5,4,1,9,4,1319,s+,190,l3reelgun_d,12,11,1,8,1,1192,s+,70,furo,10,9,1,10,2,1219,s+,244,hissen_hue,7,5,2,3,5,1299,s+,202
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,342,bravo,FALSE,wakaba,9,6,3,8,3,1138,s+,132,dualsweeper,8,5,3,5,6,1383,s+,190,splatroller,11,8,3,7,1,645,s+,90,nzap89,13,11,2,4,7,1420,s+,255,sshooter_collabo,6,5,1,8,0,972,s+,125,sharp,14,10,4,9,1,929,s+,99,pablo,3,2,1,7,3,1090,s+,198,nzap85,9,7,2,6,5,1549,s+,116
2020-03-22T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,jetsweeper,2,2,0,1,4,1190,,73,sshooter_collabo,9,8,1,3,3,888,,9,furo_deco,0,0,0,1,3,1128,,115,squiclean_a,3,3,0,2,2,651,,144,52gal_deco,5,3,2,4,1,607,,413,bold_7,0,0,0,4,2,831,,240,sharp_neo,1,1,0,2,3,1140,,198,sshooter_collabo,3,3,0,3,2,940,,127
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,18,15,3,3,3,1220,x,401,sputtery_clear,11,9,2,6,2,1092,x,457,hotblaster_custom,11,10,1,10,2,809,x,331,furo,2,1,1,10,1,737,x,167,kugelschreiber_hue,7,6,1,11,2,910,x,213,clashblaster_neo,9,7,2,8,4,812,x,189,nzap89,16,13,3,10,4,1102,x,302,96gal,4,3,1,6,1,0,x,147
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,79,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,275,x,401,sshooter_becchu,1,1,0,3,1,269,x,592,splatspinner,3,3,0,3,1,321,x,258,splatroller_becchu,0,0,0,2,0,283,x,170,sshooter_becchu,1,1,0,2,1,390,x,327,sputtery_clear,7,6,1,1,1,366,x,457,hydra_custom,2,1,1,1,0,386,x,416,bottlegeyser_foil,4,2,2,1,0,221,x,137
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bottlegeyser_foil,6,5,1,4,5,1145,x,401,hissen,6,3,3,9,6,1110,x,172,sshooter_collabo,12,9,3,10,4,1071,x,219,nzap85,4,2,2,9,5,1185,x,425,prime_becchu,11,8,3,5,2,1023,x,198,sputtery_clear,11,9,2,5,2,1038,x,457,nzap85,12,7,5,4,4,1239,x,277,furo_deco,11,8,3,5,3,1355,x,186
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,12,6,6,3,3,1074,x,401,campingshelter,6,6,0,6,3,1216,x,362,nzap85,13,9,4,7,5,1115,x,425,sputtery_hue,13,10,3,8,2,812,x,444,rapid_becchu,8,3,5,7,2,830,x,127,sputtery_clear,8,7,1,8,3,1193,x,457,sshooter_collabo,6,6,0,10,2,1021,x,217,herobrush_replica,12,8,4,6,3,1014,x,257
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,bottlegeyser_foil,14,10,4,7,4,968,x,401,rapid_becchu,8,4,4,7,2,712,x,127,sharp_neo,13,13,0,7,4,1345,x,146,furo,6,3,3,10,2,1093,x,267,prime_becchu,14,10,4,6,3,1119,x,198,wakaba,8,3,5,7,4,1050,x,248,heromaneuver_replica,12,10,2,12,2,981,x,290,splatscope,10,8,2,5,3,930,x,288
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,186,bravo,TRUE,bottlegeyser_foil,8,6,2,4,2,604,x,401,heromaneuver_replica,7,3,4,7,2,614,x,290,l3reelgun_d,12,8,4,5,2,914,x,550,splatscope,3,2,1,5,1,503,x,288,sharp_neo,4,4,0,3,3,914,x,146,prime_becchu,6,4,2,8,0,432,x,198,furo,8,6,2,5,3,928,x,267,bottlegeyser_foil,8,7,1,4,1,508,x,137
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,bottlegeyser_foil,15,13,2,5,4,1060,x,401,furo_deco,8,7,1,6,4,1453,x,405,nzap89,3,1,2,6,6,1295,x,265,prime_becchu,7,6,1,9,1,864,x,198,sharp_neo,6,5,1,6,5,1601,x,146,explosher_custom,6,4,2,9,2,890,x,476,prime_becchu,13,13,0,8,1,1057,x,601,bottlegeyser_foil,7,4,3,4,3,1035,x,137
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bottlegeyser_foil,8,2,6,7,5,1163,x,401,furo_deco,9,7,2,7,7,2162,x,405,prime_becchu,8,8,0,11,2,936,x,489,nzap85,8,4,4,10,5,1352,x,158,prime_becchu,8,7,1,7,2,1222,x,90,explosher_custom,10,5,5,2,5,1490,x,476,prime_becchu,10,9,1,6,2,1162,x,601,bold_7,14,14,0,6,5,1665,x,468
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bottlegeyser_foil,11,10,1,6,5,1518,x,401,nzap85,11,3,8,8,5,1620,x,473,screwslosher,11,9,2,5,3,1146,x,363,carbon_deco,8,5,3,6,3,1109,x,172,octoshooter_replica,8,8,0,9,3,1167,x,178,carbon_deco,9,5,4,9,3,984,x,279,explosher_custom,8,5,3,5,3,1599,x,164,dynamo,8,7,1,4,5,1427,x,517
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,262,alpha,TRUE,bottlegeyser_foil,12,9,3,7,2,886,x,401,nzap85,11,8,3,6,4,1011,x,473,parashelter_sorella,8,5,3,8,1,793,x,415,dualsweeper_custom,12,10,2,7,2,966,x,282,bottlegeyser_foil,9,8,1,8,3,881,x,487,sshooter_collabo,8,6,2,7,2,902,x,243,carbon_deco,12,11,1,10,2,699,x,472,liter4k,4,3,1,7,3,774,x,341
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,194,bravo,TRUE,bottlegeyser_foil,7,3,4,4,3,871,x,401,furo,3,2,1,6,2,904,x,158,longblaster,8,5,3,7,1,669,x,267,wakaba,6,5,1,5,5,1147,x,49,longblaster_necro,9,7,2,5,3,780,x,397,prime_becchu,6,5,1,2,3,878,x,219,bamboo14mk1,6,3,3,3,3,1100,x,332,sshooter_collabo,8,7,1,5,1,868,x,243
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,dualsweeper_custom,13,9,4,8,4,1282,s,133,heroroller_replica,4,4,0,11,0,694,s,93,sshooter_becchu,19,18,1,8,5,1446,s,141,clashblaster_neo,8,4,4,9,1,701,s,202,hotblaster,11,7,4,10,1,833,s,198,sshooter_becchu,10,10,0,8,4,1416,s,40,bold_7,9,7,2,9,4,969,s,27,squiclean_a,14,12,2,8,3,1006,s,202
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,bottlegeyser_foil,9,4,5,6,3,904,x,401,campingshelter,11,8,3,2,5,1247,x,672,nzap85,12,9,3,11,3,978,x,300,nautilus47,21,13,8,11,4,1045,x,550,parashelter_sorella,9,6,3,9,4,1069,x,415,prime_becchu,11,9,2,9,2,837,x,55,bamboo14mk1,7,6,1,9,1,1186,x,332,quadhopper_white,12,9,3,7,2,1181,x,376
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,121,bravo,TRUE,dualsweeper_custom,5,4,1,3,1,416,s,133,splatroller,3,3,0,3,1,371,s,68,wakaba,1,1,0,5,0,531,s,132,promodeler_mg,2,2,0,3,2,487,s,500,heroroller_replica,4,3,1,4,0,271,s,93,sshooter_becchu,3,1,2,4,2,581,s,93,prime_becchu,5,5,0,2,1,339,s,191,bold_7,5,5,0,1,1,473,s,154
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,43,alpha,TRUE,bottlegeyser_foil,1,0,1,0,1,220,x,401,nzap85,3,3,0,0,1,284,x,233,furo_deco,1,1,0,1,0,127,x,405,maneuver_collabo,4,4,0,0,1,309,x,271,dualsweeper_custom,1,1,0,1,1,258,x,601,l3reelgun,0,0,0,3,0,185,x,327,96gal_deco,0,0,0,2,0,118,x,393,parashelter_sorella,0,0,0,2,0,135,x,265
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,3,1047,s,133,splatroller_collabo,8,6,2,12,2,625,s,52,dynamo_becchu,6,6,0,7,5,1133,s,47,bold,8,5,3,9,4,1302,s,260,heroroller_replica,10,7,3,7,1,1002,s,70,splatcharger_becchu,14,13,1,2,3,851,s,96,sshooter_becchu,12,10,2,9,4,1051,s,135,sputtery_clear,7,5,2,7,4,1133,s,188
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,14,9,5,5,3,1036,x,401,parashelter_sorella,13,12,1,6,5,1342,x,265,maneuver_collabo,11,10,1,10,2,816,x,271,furo_deco,9,4,5,8,1,1108,x,138,sshooter_becchu,9,9,0,8,1,813,x,99,dualsweeper_custom,13,8,5,6,4,1205,x,197,campingshelter_camo,13,8,5,7,4,1156,x,442,bold_7,5,4,1,14,1,901,x,300
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,181,bravo,TRUE,sharp,5,2,3,7,0,527,s,50,nzap89,8,7,1,7,4,864,s,45,nova,7,6,1,6,3,786,s,241,splatcharger,5,5,0,4,2,511,s,95,sshooter_becchu,5,4,1,6,1,528,s,68,nzap89,7,6,1,6,2,752,s,63,bold_7,11,9,2,4,5,1140,s,193,hotblaster_custom,6,5,1,4,2,578,s,191
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,dualsweeper_custom,13,11,2,10,3,1069,s,133,promodeler_pg,9,5,4,10,4,1022,s,67,sshooter_becchu,13,11,2,7,6,1291,s,105,clashblaster_neo,8,5,3,11,0,756,s,246,sshooter_collabo,12,9,3,5,4,1043,s,59,prime_becchu,14,9,5,9,1,890,s,184,sputtery_hue,8,6,2,8,1,731,s,126,wakaba,18,14,4,10,4,1378,s,122
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,9,7,2,11,1,979,s+,132,splatroller,22,18,4,9,1,927,s+,55,furo,11,8,3,7,4,1441,s+,91,octoshooter_replica,18,11,7,8,3,1264,s+,168,nzap89,15,12,3,10,7,1541,s+,99,prime_becchu,19,14,5,9,5,1301,s+,66,maneuver_collabo,5,5,0,14,0,867,s+,124,splatroller,8,4,4,11,3,963,s+,77
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,11,5,6,9,1,781,s,50,sputtery_hue,12,6,6,8,4,969,s,136,prime_becchu,12,10,2,5,4,1029,s,113,sshooter_becchu,9,7,2,12,2,1070,s,509,sshooter_collabo,16,15,1,3,3,1047,s,97,bold,12,9,3,11,1,860,s,93,l3reelgun_d,10,8,2,7,3,847,s,218,nzap85,10,2,8,7,3,987,s,189
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,313,alpha,FALSE,bottlegeyser_foil,21,17,4,4,5,1600,x,401,nzap85,21,10,11,7,6,1580,x,473,hokusai,13,9,4,8,3,889,x,204,bamboo14mk3,14,9,5,5,6,1571,x,233,explosher_custom,7,3,4,11,3,1357,x,233,hydra_custom,12,9,3,10,2,1187,x,416,wakaba,7,5,2,10,7,1762,x,341,quadhopper_black,9,7,2,15,2,1162,x,473
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,305,alpha,FALSE,furo,7,3,4,6,3,1508,s,133,maneuver,11,11,0,8,5,1610,s,168,nzap85,6,4,2,7,2,1125,s,123,96gal,4,2,2,5,4,1444,s,209,wakaba,12,9,3,7,6,1590,s,134,nzap85,13,10,3,6,5,1313,s,189,dualsweeper,14,6,8,5,6,1414,s,197,kugelschreiber_hue,4,1,3,2,5,1273,s,103
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,8,6,2,8,2,883,s,50,hissen,9,6,3,9,3,763,s,80,splatroller,9,9,0,9,1,837,s,154,nzap85,9,4,5,9,4,904,s,129,heroroller_replica,10,8,2,10,1,614,s,80,bold_7,11,8,3,5,3,1138,s,139,kugelschreiber_hue,8,5,3,5,1,854,s,86,nzap89,18,14,4,5,4,1328,s,165
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,6,4,2,11,2,1260,s+,132,splatroller,4,3,1,6,6,1232,s+,60,barrelspinner_remix,6,4,2,4,7,1618,s+,60,nzap85,9,7,2,10,3,1271,s+,96,wakaba,10,6,4,5,4,1446,s+,142,variableroller_foil,10,9,1,6,2,1009,s+,91,nzap89,11,9,2,2,9,1968,s+,155,squiclean_a,16,7,9,5,4,1037,s+,115
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,205,bravo,TRUE,bold_7,3,3,0,7,1,674,b+,179,sharp_neo,11,8,3,4,3,1070,b-,97,hokusai_hue,6,6,0,5,3,552,b,27,splatroller,7,7,0,4,2,618,b+,76,sputtery_hue,6,5,1,5,2,620,b+,143,splatroller,11,11,0,6,2,857,b+,66,wakaba,6,2,4,6,3,759,b-,25,nzap89,2,2,0,7,1,516,b-,17
2020-03-22T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,239,alpha,TRUE,furo_deco,4,3,1,4,5,1166,x,320,splatscope_collabo,12,10,2,8,2,697,x,332,sharp_neo,9,9,0,7,3,1099,x,248,dynamo_becchu,5,4,1,6,5,1167,x,262,splatscope_collabo,7,7,0,5,1,914,x,321,kugelschreiber_hue,7,5,2,9,2,1003,x,377,hokusai_hue,7,6,1,8,4,1030,x,246,sshooter_collabo,10,6,4,4,5,1027,x,271
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,47,bravo,TRUE,furo,0,0,0,2,0,162,s,133,dualsweeper_custom,0,0,0,2,0,179,s,63,nzap85,1,1,0,2,0,154,s,123,campingshelter_camo,1,1,0,2,2,265,s,229,furo_deco,2,2,0,1,0,173,s,99,nzap85,3,2,1,0,1,308,s,66,sshooter_collabo,2,2,0,0,1,263,s,40,kugelschreiber_hue,3,2,1,1,1,293,s,103
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,214,alpha,TRUE,bold_7,5,4,1,5,4,1091,b+,179,clashblaster_neo,4,3,1,4,2,571,b+,129,nzap89,4,3,1,4,4,983,b-,47,jetsweeper_custom,8,5,3,4,3,793,b-,80,sputtery_clear,4,3,1,5,1,562,b,98,nzap89,8,5,3,4,2,743,b,40,nzap89,2,1,1,3,4,1073,b+,146,sshooter_collabo,11,8,3,3,2,1055,b+,104
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,247,bravo,TRUE,sharp,4,3,1,8,3,878,s,50,wakaba,9,7,2,7,3,1385,s,353,sshooter_collabo,4,4,0,9,3,826,s,98,sshooter_becchu,7,5,2,8,3,1013,s,90,nzap85,11,6,5,7,0,860,s,331,hissen,16,12,4,7,3,999,s,80,sshooter,13,10,3,2,5,1256,s,162,momiji,10,4,6,3,6,1538,s,244
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,11,7,4,8,3,1386,s+,132,explosher_custom,6,4,2,5,1,1424,s+,74,nzap89,7,4,3,10,4,1437,s+,226,bamboo14mk2,7,5,2,9,2,807,s+,56,splatscope,9,9,0,4,0,1105,s+,112,heroroller_replica,17,15,2,5,4,1206,s+,205,maneuver,5,4,1,4,6,1380,s+,149,nzap85,7,4,3,7,5,1334,s+,141
2020-03-22T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,193,bravo,TRUE,furo_deco,0,0,0,2,3,993,x,320,sputtery_hue,4,4,0,3,4,848,x,171,explosher_custom,9,8,1,4,2,1032,x,578,dynamo_becchu,2,2,0,6,3,976,x,262,barrelspinner_remix,3,3,0,4,5,946,x,258,parashelter_sorella,5,4,1,5,2,536,x,447,sshooter_becchu,5,4,1,2,5,1235,x,316,splatcharger_becchu,4,4,0,3,2,910,x,99
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,9,7,2,9,6,1244,b+,179,nova,8,7,1,9,3,747,b,21,dynamo_tesla,5,5,0,11,1,617,b+,134,heroshooter_replica,12,10,2,9,2,1106,b+,124,clashblaster,18,13,5,7,3,842,b+,70,sshooter,16,12,4,9,2,972,b,84,momiji,13,8,5,8,2,1214,b+,75,bold_7,9,5,4,5,3,0,b-,39
2020-03-22T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,108,bravo,TRUE,sharp,4,4,0,4,1,364,s,50,nzap89,3,2,1,6,2,440,s,65,dualsweeper_custom,4,0,4,3,2,389,s,206,splatroller,4,4,0,4,0,422,s,329,bold,2,1,1,3,0,418,s,369,dualsweeper_custom,5,2,3,3,0,287,s,211,dualsweeper,4,3,1,2,2,565,s,381,sshooter_becchu,12,11,1,2,2,619,s,90
