# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,barrelspinner_remix,11,8,3,9,3,1044,s+,108,splatroller,11,11,0,10,3,1158,x,80,herocharger_replica,4,3,1,9,4,854,s+,51,prime_becchu,3,3,0,8,4,1027,s+,46,prime_becchu,18,16,2,6,5,1262,x,179,jetsweeper_custom,11,7,4,5,3,1134,x,169,52gal_becchu,11,8,3,9,1,735,a,36,furo_deco,7,5,2,5,6,1216,b-,28
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,118,bravo,TRUE,barrelspinner_remix,3,3,0,4,1,405,s+,108,nova_becchu,4,4,0,4,1,456,s,168,splatroller,3,2,1,4,1,401,x,80,herocharger_replica,1,1,0,2,1,454,s+,254,wakaba,9,2,7,3,4,612,a+,64,hotblaster,7,7,0,3,2,517,x,149,furo,4,3,1,2,2,565,x,440,sputtery_hue,3,2,1,2,2,527,x,314
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,172,alpha,TRUE,barrelspinner_remix,11,9,2,2,4,845,s+,108,splatroller,11,9,2,3,2,577,x,80,nzap85,8,0,8,1,4,795,x,86,nzap89,3,3,0,1,7,1077,a-,53,clashblaster_neo,3,3,0,5,3,716,s+,142,52gal,3,2,1,6,1,602,b-,17,nova,2,1,1,6,1,658,b-,21,clashblaster_neo,1,1,0,4,3,717,a+,113
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,307,alpha,FALSE,barrelspinner_remix,15,15,0,7,4,1269,s+,108,splatroller,9,8,1,7,3,1075,x,80,clashblaster_neo,8,3,5,10,1,467,b+,40,dualsweeper,3,1,2,8,4,1065,s+,81,bamboo14mk1,13,12,1,6,5,1449,x,163,maneuver_becchu,9,8,1,7,3,1026,s+,75,splatscope,8,7,1,6,4,991,x,168,maneuver,7,5,2,8,2,465,b,22
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,326,bravo,FALSE,barrelspinner_remix,10,6,4,8,4,1143,s+,108,bold,13,12,1,10,5,1538,s,160,screwslosher_becchu,11,7,4,7,3,1395,s+,153,splatroller,5,1,4,10,2,828,x,80,96gal_deco,16,11,5,7,5,1384,x,193,hokusai_becchu,12,9,3,5,1,1312,a,117,sshooter_becchu,10,9,1,9,5,1169,s+,185,barrelspinner_remix,9,6,3,5,5,1130,s+,140
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,5,5,0,11,2,767,s+,108,splatroller,11,11,0,9,3,970,x,80,dualsweeper_custom,9,7,2,8,4,1366,a+,318,nzap89,5,2,3,11,4,1151,s+,150,nzap85,18,17,1,8,4,1165,s+,113,bold_7,14,12,2,6,3,1108,s+,447,sshooter_becchu,10,7,3,8,6,1252,s+,148,herocharger_replica,7,3,4,3,4,778,x,271
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,217,bravo,TRUE,barrelspinner_remix,8,1,7,7,2,515,s+,108,dualsweeper_custom,9,6,3,4,3,969,b-,39,dynamo,8,7,1,5,2,922,s+,79,splatroller,7,6,1,6,4,837,x,80,nova,10,10,0,4,4,896,b+,31,nzap89,9,9,0,5,4,921,a+,147,52gal_becchu,4,2,2,6,1,510,a+,67,furo,2,1,1,5,5,1204,a-,98
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,301,alpha,FALSE,herospinner_replica,2,0,2,6,2,936,s+,108,rapid_becchu,10,9,1,9,1,1097,b+,53,kugelschreiber,9,9,0,5,2,937,s+,76,splatroller,5,4,1,6,3,910,s+,80,sshooter,12,9,3,6,2,1109,a,48,dynamo,9,7,2,5,5,1054,s+,150,splatcharger,7,6,1,4,4,898,a-,38,splatscope,7,4,3,7,1,866,a+,161
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,309,bravo,FALSE,herospinner_replica,4,1,3,7,4,1047,s+,108,splatroller,10,10,0,9,4,1151,s+,80,sputtery_clear,10,10,0,12,2,1206,s+,203,hokusai_hue,6,3,3,11,5,892,b+,66,maneuver_becchu,19,19,0,4,3,1281,s+,174,campingshelter_camo,14,7,7,6,3,1014,x,151,kugelschreiber_hue,12,8,4,5,2,1025,s+,123,carbon_deco,11,5,6,9,1,872,a,63
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,16,12,4,8,4,1332,s+,108,splatroller,10,8,2,6,2,858,s+,80,sharp_neo,10,8,2,7,1,874,s,128,sputtery_hue,8,8,0,10,2,869,s+,102,sputtery_clear,13,10,3,10,3,1074,a+,127,barrelspinner_remix,12,9,3,6,2,862,a+,38,jetsweeper,10,9,1,9,3,941,s+,147,furo,5,3,2,11,4,1096,b+,60
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nzap85,8,5,3,12,2,1004,s+,108,l3reelgun,12,10,2,12,2,1364,x,156,sputtery_hue,11,11,0,11,1,759,a-,54,splatroller,6,4,2,7,1,1034,s+,80,prime_becchu,18,17,1,6,5,1521,x,120,furo,13,10,3,8,4,1277,s,106,nzap85,12,6,6,8,3,932,b+,23,sshooter,11,9,2,8,3,900,b+,16
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,286,alpha,TRUE,nzap85,11,9,2,8,2,896,s+,108,l3reelgun,14,10,4,7,3,1236,x,156,splatroller,11,9,2,8,2,825,s+,80,sputtery_hue,10,8,2,9,0,580,a-,54,splatroller,18,14,4,9,4,993,s,57,splatspinner_becchu,8,8,0,11,1,749,s,121,squiclean_g,7,6,1,6,4,796,s+,69,splatroller,6,4,2,11,2,554,a-,53
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,60,bravo,TRUE,nzap85,0,0,0,3,0,226,s+,108,promodeler_pg,2,1,1,2,2,496,s,80,jetsweeper_custom,2,1,1,2,0,233,s+,124,splatroller,0,0,0,2,0,176,s+,80,splatroller,5,5,0,0,1,389,s+,107,bold_7,4,4,0,1,2,439,s+,332,hydra_custom,2,0,2,0,1,256,s+,166,furo_deco,0,0,0,1,0,239,s+,181
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,327,alpha,FALSE,nzap85,13,8,5,12,3,1123,s+,108,bold_7,22,19,3,12,2,1077,b,62,sshooter_becchu,17,10,7,13,1,885,s+,109,splatroller,10,9,1,9,1,725,s+,80,clashblaster_neo,23,12,11,13,2,769,s,50,hissen,17,10,7,11,2,1025,a,59,carbon_deco,17,15,2,9,2,961,x,108,maneuver_becchu,14,9,5,13,1,908,x,98
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nzap85,6,4,2,14,2,1175,s+,108,sshooter_collabo,8,7,1,10,3,993,s+,138,hydra_custom,6,3,3,9,2,697,b+,82,nzap85,6,6,0,13,1,1001,s+,80,octoshooter_replica,27,24,3,3,5,1425,x,270,rapid_becchu,17,11,6,4,2,942,x,218,splatroller_becchu,13,8,5,5,2,1049,s,40,bamboo14mk2,8,3,5,8,1,775,s,76
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,317,alpha,FALSE,nzap85,6,4,2,9,3,1226,s+,108,kugelschreiber_hue,14,12,2,6,3,1139,s,54,nzap89,11,8,3,7,6,1390,b-,40,nzap85,11,6,5,8,3,980,s+,80,sshooter,11,9,2,9,3,940,a,92,furo_deco,10,9,1,5,7,1740,s+,113,sshooter,10,7,3,12,2,920,a,53,liter4k,6,5,1,4,5,1113,s+,378
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,218,bravo,TRUE,prime_becchu,7,6,1,9,1,691,s+,108,maneuver,13,11,2,9,2,644,a+,51,nzap85,7,5,2,8,1,642,s+,80,maneuver_becchu,3,2,1,10,2,571,b-,40,prime_becchu,16,13,3,6,0,716,s+,119,jetsweeper_custom,15,5,10,4,3,781,s+,155,bold_7,12,10,2,6,1,763,s,52,kelvin525,10,8,2,8,0,586,s,127
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,303,alpha,FALSE,prime_becchu,10,9,1,7,2,961,s+,108,nzap85,13,9,4,9,4,1337,s+,80,nova,9,9,0,9,1,754,a-,56,splatcharger_becchu,3,3,0,8,0,549,s,51,hissen,19,14,5,8,3,978,s,79,nzap85,14,10,4,11,2,859,s,127,jetsweeper_custom,8,5,3,4,5,895,s+,155,bold,6,4,2,7,5,1118,a+,64
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_becchu,4,3,1,8,2,873,s+,108,carbon_deco,14,11,3,8,3,1509,s+,88,nautilus47,10,7,3,6,2,717,b+,47,nzap85,6,3,3,5,5,1405,s+,80,wakaba,21,14,7,2,8,1557,s,143,wakaba,13,8,5,3,9,1744,x,109,96gal,5,2,3,9,2,814,s+,62,bold,4,3,1,10,2,974,a,122
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,splatspinner,4,3,1,12,0,752,s+,108,nzap85,16,13,3,11,4,1068,s+,131,nzap85,12,10,2,14,2,894,s+,80,jetsweeper_custom,8,6,2,6,3,922,s,109,sshooter_becchu,18,15,3,7,4,1098,b-,13,kugelschreiber_hue,15,9,6,7,2,864,x,185,kelvin525,13,9,4,9,3,982,s+,165,kelvin525_deco,11,10,1,9,1,793,s,88
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,322,bravo,FALSE,nautilus79,13,11,2,9,3,1110,s+,108,hissen,16,10,6,9,2,794,s+,143,clashblaster_neo,15,9,6,9,2,1138,a-,75,nzap85,11,6,5,8,5,1393,s+,80,longblaster_necro,16,13,3,10,2,1002,x,231,splatroller,11,9,2,10,2,884,a+,70,squiclean_g,10,10,0,5,2,1393,s+,61,wakaba,7,3,4,11,3,1293,a-,55
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nautilus79,5,2,3,11,2,738,s+,108,nzap89,11,9,2,5,7,1476,b,22,nzap89,7,7,0,10,2,1087,a,76,nzap85,4,2,2,9,3,1330,s+,80,hissen,23,18,5,4,5,1491,s+,229,prime,17,9,8,4,4,1286,b-,99,clashblaster,8,5,3,7,2,842,a+,73,bold,6,3,3,5,4,1211,a,74
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,314,alpha,FALSE,nautilus79,11,9,2,10,2,927,s+,108,nzap89,12,12,0,12,2,862,a-,169,prime_becchu,10,7,3,8,2,841,s+,80,bold,5,4,1,13,0,820,b-,47,heroroller_replica,24,21,3,9,4,1028,x,112,splatscope,10,8,2,8,0,1030,a-,27,splatcharger_collabo,8,7,1,6,2,736,s+,88,splatcharger,8,7,1,9,1,606,s+,59
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,82,alpha,TRUE,nautilus79,2,1,1,2,0,172,s+,108,ochiba,8,5,3,3,0,498,s+,216,prime_becchu,4,3,1,2,1,271,s+,80,wakaba,4,3,1,3,0,325,s+,182,kelvin525_becchu,7,6,1,3,1,355,x,124,herocharger_replica,2,2,0,2,0,227,a-,27,bold_7,1,1,0,5,0,210,a,64,splatcharger,1,1,0,2,0,238,s+,59
2020-03-25T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,82,bravo,TRUE,nautilus79,3,1,2,3,0,156,s+,108,sshooter_collabo,3,1,2,3,0,226,x,266,prime_becchu,2,2,0,1,0,0,s+,80,wakaba,1,0,1,3,1,323,b-,20,nzap85,5,5,0,1,1,389,a+,136,herocharger_replica,3,1,2,0,1,244,a+,76,bamboo14mk1,3,3,0,1,0,239,s,159,nzap83,2,1,1,2,1,310,s,97
2020-03-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,9,5,4,4,1,547,,53,liter4k,4,4,0,0,3,990,,126,jetsweeper,3,0,3,2,3,694,,65,octoshooter_replica,6,6,0,3,1,550,,86,splatroller,1,1,0,4,1,885,,3,nzap85,4,3,1,4,3,799,,175,carbon_deco,4,4,0,2,2,689,,114,dynamo_becchu,1,1,0,5,0,416,,38
2020-03-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,7,6,1,2,3,841,,53,dualsweeper_custom,2,2,0,1,4,1233,,197,promodeler_rg,2,2,0,3,3,1199,,41,longblaster_necro,2,1,1,4,1,553,,148,furo,2,1,1,3,3,1043,,34,sshooter_collabo,4,4,0,4,1,835,,233,ochiba,1,0,1,1,2,684,,25,hydra_custom,5,5,0,3,1,649,,88
2020-03-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,1,1,0,6,0,486,,53,nzap89,2,1,1,3,4,1176,,128,momiji,2,1,1,3,4,1079,,194,carbon_deco,4,3,1,4,1,537,,95,spygadget,8,5,3,2,2,1041,,244,ochiba,3,2,1,0,1,1006,,181,parashelter,7,7,0,3,2,920,,37,wakaba,5,2,3,1,2,0,,225
2020-03-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,8,3,5,2,4,1154,,53,sputtery_hue,4,3,1,3,3,1126,,29,bold_neo,1,1,0,3,4,1012,,187,splatroller_becchu,5,5,0,0,3,847,,73,variableroller_foil,6,5,1,1,5,1241,,244,momiji,0,0,0,5,3,1096,,194,nautilus79,2,2,0,4,3,697,,37,pablo,1,1,0,2,2,631,,95
2020-03-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,0,0,0,5,2,921,,53,bold_neo,3,3,0,4,5,1149,,187,splatroller_becchu,5,5,0,1,2,880,,73,splatcharger,3,3,0,1,1,372,,95,sputtery_hue,0,0,0,3,3,1099,,29,momiji,3,0,3,3,4,1079,,194,heroblaster_replica,4,4,0,2,2,749,,244,splatroller,7,7,0,3,1,675,,183
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,89,bravo,TRUE,rapid_becchu,2,2,0,3,0,311,x,298,furo_deco,3,2,1,3,1,522,x,180,wakaba,3,3,0,1,1,568,x,198,pablo_hue,0,0,0,4,2,347,x,120,longblaster,8,4,4,1,0,189,x,250,furo_deco,6,5,1,2,1,648,x,310,sputtery_clear,2,2,0,2,0,338,x,187,campingshelter_camo,2,0,2,2,1,424,x,116
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,152,bravo,TRUE,rapid_becchu,8,4,4,3,2,550,x,298,pablo,5,5,0,5,1,713,x,192,maneuver_collabo,2,0,2,5,3,633,x,177,jetsweeper,4,3,1,5,2,543,x,115,splatspinner,2,1,1,4,3,753,x,61,rapid_becchu,10,7,3,3,2,472,x,95,dynamo_becchu,6,4,2,3,2,626,x,222,promodeler_pg,9,6,3,2,5,950,x,204
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,173,bravo,TRUE,rapid_becchu,9,6,3,5,3,818,x,298,furo_deco,5,4,1,3,4,1407,x,155,hydra_custom,7,5,2,5,2,569,x,120,splatroller_collabo,1,1,0,4,3,556,x,163,dynamo_becchu,5,3,2,2,3,873,x,236,quadhopper_black,9,6,3,5,2,717,x,156,explosher_custom,5,2,3,5,1,873,x,128,parashelter_sorella,6,6,0,4,2,812,x,183
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,105,alpha,TRUE,rapid_becchu,3,2,1,3,1,404,x,298,wakaba,3,3,0,2,1,453,x,248,furo_deco,3,3,0,2,1,596,x,110,octoshooter_replica,4,2,2,3,1,397,x,339,quadhopper_black,0,0,0,0,0,0,x,178,hotblaster_custom,6,6,0,4,1,464,x,181,sshooter_becchu,4,3,1,3,3,624,x,219,bottlegeyser_foil,4,1,3,3,1,378,x,282
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,75,bravo,TRUE,rapid_becchu,3,3,0,3,1,358,x,298,sshooter_becchu,1,0,1,2,2,381,x,92,bottlegeyser_foil,1,0,1,3,0,126,x,282,bamboo14mk1,2,2,0,2,2,472,x,200,campingshelter_camo,6,5,1,2,0,345,x,73,explosher_custom,1,1,0,1,1,372,x,93,nzap85,2,2,0,2,1,342,x,170,h3reelgun,4,2,2,0,3,520,x,415
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,269,alpha,TRUE,rapid_becchu,6,5,1,7,3,1106,x,298,sshooter_collabo,13,11,2,3,5,1309,x,297,splatcharger_collabo,4,2,2,5,3,995,x,70,ochiba,12,8,4,5,5,1498,x,144,dualsweeper_custom,4,1,3,7,3,1118,x,289,nova,14,11,3,4,5,943,x,340,promodeler_rg,1,1,0,8,6,1387,x,144,splatspinner,10,7,3,7,5,1339,x,110
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,209,bravo,TRUE,rapid_becchu,2,2,0,7,1,649,x,298,nzap85,6,6,0,8,2,687,x,266,splatspinner,5,3,2,4,5,1293,x,110,explosher_custom,2,0,2,7,3,988,x,78,nzap85,13,9,4,2,5,1120,x,265,splatscope_collabo,8,8,0,3,2,636,x,243,sharp_neo,10,4,6,2,3,1042,x,330,dynamo_becchu,6,5,1,5,3,760,x,155
2020-03-26T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,324,bravo,FALSE,rapid_becchu,12,6,6,10,3,1106,x,298,campingshelter_camo,9,6,3,10,4,1137,x,223,nzap85,11,9,2,9,5,1420,x,284,explosher_custom,14,10,4,5,5,1419,x,189,dynamo_becchu,12,6,6,8,5,1111,x,155,dualsweeper_custom,21,18,3,6,5,1474,x,170,nzap85,13,6,7,10,5,1339,x,217,splatspinner,9,4,5,7,6,1575,x,110
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,44,bravo,TRUE,explosher_custom,0,0,0,1,1,355,x,180,wakaba,1,0,1,1,1,244,x,130,splatroller,1,1,0,2,0,113,x,307,hydra,0,0,0,1,0,89,x,269,clashblaster_neo,1,1,0,0,0,245,x,191,splatroller,2,1,1,1,0,144,x,78,jetsweeper_custom,3,3,0,0,0,320,x,66,barrelspinner_deco,0,0,0,0,0,174,x,85
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,explosher_custom,4,1,3,5,4,1246,x,180,quadhopper_black,8,5,3,9,4,1166,x,161,octoshooter_replica,13,13,0,10,1,943,x,173,nzap85,7,5,2,6,2,1021,x,249,nzap89,15,11,4,4,6,1415,x,319,bottlegeyser_foil,8,5,3,5,4,1060,x,91,furo,8,5,3,8,5,1183,x,265,octoshooter_replica,11,9,2,7,3,917,x,217
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,explosher_custom,6,2,4,7,3,1162,x,180,wakaba,10,7,3,6,5,1617,x,568,bottlegeyser_foil,17,12,5,7,5,1298,x,91,quadhopper_black,6,5,1,9,3,1059,x,153,dualsweeper_custom,9,4,5,8,2,1367,x,78,barrelspinner_remix,7,3,4,4,4,1128,x,244,hokusai_hue,16,16,0,5,6,1265,x,46,sshooter_becchu,8,5,3,9,3,1176,x,173
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,splatroller,17,15,2,7,3,1148,x,180,jetsweeper_custom,12,6,6,7,6,1218,x,374,prime_becchu,8,7,1,7,2,904,x,95,furo,14,10,4,5,5,1634,x,167,dualsweeper_custom,13,11,2,7,4,1419,x,233,furo_deco,5,2,3,11,1,1299,x,168,sshooter_becchu,8,3,5,11,4,1205,x,111,bucketslosher_deco,11,10,1,9,4,1166,x,157
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller,5,4,1,9,2,879,x,180,prime_becchu,14,12,2,8,3,1107,x,111,dualsweeper_custom,8,6,2,7,4,1518,x,163,hydra_custom,7,5,2,7,2,1014,x,194,barrelspinner_remix,8,7,1,7,3,949,x,174,hydra_custom,17,10,7,6,3,914,x,164,furo_deco,11,8,3,5,4,1451,x,214,nzap85,10,6,4,9,4,1191,x,252
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,160,alpha,TRUE,splatroller,9,7,2,5,1,466,x,180,maneuver_collabo,6,5,1,4,1,571,x,229,nova,13,9,4,2,1,681,x,341,kugelschreiber,9,7,2,4,1,466,x,201,nova,6,4,2,7,1,543,x,131,nzap89,5,3,2,8,2,539,x,338,quadhopper_black,8,5,3,7,1,372,x,110,carbon,3,3,0,6,1,400,x,116
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,216,alpha,TRUE,splatroller,6,3,3,7,0,581,x,180,splatroller,16,14,2,2,4,936,x,179,sshooter_collabo,14,10,4,6,3,702,x,189,wakaba,11,7,4,3,5,1284,x,258,sshooter_collabo,2,2,0,7,1,1036,x,202,splatroller,3,3,0,9,0,491,x,203,heroroller_replica,9,9,0,10,1,562,x,294,l3reelgun_d,6,4,2,8,2,680,x,106
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,210,bravo,TRUE,splatroller,10,9,1,6,1,683,x,180,furo_deco,5,1,4,7,2,1049,x,239,prime_becchu,7,5,2,7,0,580,x,177,sputtery,8,7,1,8,1,738,x,213,maneuver_collabo,13,10,3,6,2,705,x,171,hokusai_becchu,9,9,0,5,2,736,x,94,h3reelgun_d,9,3,6,6,4,1070,x,55,nova,9,6,3,5,2,754,x,213
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,56,bravo,TRUE,splatroller,1,1,0,3,0,108,x,180,explosher_custom,3,2,1,2,0,244,x,217,dynamo_becchu,2,1,1,2,0,193,x,207,nova,2,0,2,4,0,103,x,213,dualsweeper_custom,2,1,1,1,0,230,x,99,hokusai_becchu,6,5,1,2,1,248,x,94,herospinner_replica,7,4,3,0,1,231,x,167,dynamo,1,1,0,1,0,212,x,118
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,splatroller,11,10,1,10,2,912,x,180,sharp_neo,12,8,4,6,3,1617,x,392,sshooter_becchu,11,7,4,9,4,1005,x,91,screwslosher_becchu,14,10,4,10,2,1212,x,303,sshooter_collabo,16,12,4,10,3,1254,x,135,h3reelgun_d,8,4,4,7,4,1235,x,156,quadhopper_black,12,8,4,11,3,1196,x,237,hokusai_becchu,15,10,5,8,3,1110,x,94
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller,14,11,3,6,2,854,x,180,sshooter_collabo,9,8,1,7,3,1063,x,135,wakaba,15,8,7,3,6,1584,x,349,l3reelgun_d,9,8,1,4,2,1103,x,93,sshooter_collabo,7,4,3,10,4,1144,x,140,clashblaster_neo,8,7,1,8,5,1099,x,228,prime_becchu,8,5,3,7,4,1084,x,96,wakaba,8,4,4,10,4,1371,x,172
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,224,alpha,TRUE,splatroller,7,6,1,8,0,439,x,180,sputtery,11,8,3,5,1,785,x,267,nzap85,11,7,4,3,4,971,x,395,liter4k_scope,6,5,1,2,2,897,x,121,rapid_becchu,2,2,0,5,2,665,x,228,maneuver_collabo,7,3,4,8,2,704,x,189,splatroller,8,6,2,8,1,709,x,101,dynamo_tesla,8,7,1,5,3,705,x,161
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,255,bravo,TRUE,bold,2,1,1,11,1,870,s+,282,furo,3,2,1,9,4,1005,s+,194,prime_becchu,4,2,2,4,0,190,s+,198,carbon_deco,11,11,0,8,0,642,s+,113,dualsweeper_custom,6,3,3,5,1,738,s+,189,splatroller,18,12,6,2,1,585,s+,151,bold_7,13,12,1,4,5,1133,s+,70,sharp_neo,7,5,2,5,2,831,s+,155
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller,6,2,4,9,2,881,x,180,dualsweeper_custom,12,11,1,8,2,1174,x,135,dynamo_tesla,16,8,8,3,5,898,x,161,furo,6,4,2,4,6,1727,x,259,splatscope_becchu,3,2,1,6,3,1377,x,219,prime_becchu,11,8,3,5,3,1043,x,172,quadhopper_black,8,2,6,9,2,1077,x,215,carbon,13,11,2,6,3,1053,x,116
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,7,6,1,11,1,966,s+,282,rapid_becchu,17,13,4,5,4,1240,s+,50,splatroller,9,8,1,7,2,738,s+,45,sputtery_clear,7,6,1,10,2,1136,s+,58,bold_7,14,11,3,10,3,1083,s+,200,hissen_hue,11,8,3,9,5,1296,s+,33,wakaba,14,8,6,9,4,1072,s+,50,splatcharger,9,6,3,5,1,760,s+,149
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller,11,9,2,7,2,981,a+,53,hydra_custom,10,8,2,9,1,711,a+,110,wakaba,11,6,5,7,2,1400,a+,25,sshooter_collabo,16,13,3,10,1,730,a+,80,herocharger_replica,9,9,0,7,1,874,a,49,sshooter_collabo,16,13,3,10,2,902,a+,90,rapid_becchu,6,4,2,8,3,1039,a+,177,sputtery_hue,12,7,5,11,2,992,a+,174
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller,9,9,0,5,2,1026,x,180,kugelschreiber,4,3,1,3,2,1308,x,191,sshooter_becchu,3,3,0,8,4,1338,x,67,96gal_deco,1,1,0,8,1,845,x,198,bold_neo,8,8,0,7,6,1253,x,280,kugelschreiber_hue,6,3,3,3,5,1163,x,128,liter4k_scope_custom,7,7,0,4,4,992,x,229,sshooter,8,6,2,2,4,937,x,218
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,bold,6,4,2,10,2,1106,s+,282,sshooter_becchu,10,9,1,8,6,1427,s+,123,splatroller,12,10,2,7,2,562,s+,87,wakaba,16,12,4,5,6,1416,s+,153,nzap85,10,8,2,9,2,898,s+,166,bold_7,10,9,1,10,1,1025,s+,147,52gal_becchu,6,6,0,5,5,1225,s+,164,sputtery_clear,9,7,2,11,2,1115,s+,269
