# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,8,4,4,8,1,704,,256,dualsweeper,3,3,0,3,3,1113,,224,sharp_neo,3,2,1,5,2,948,,169,longblaster_necro,3,3,0,5,2,785,,222,hokusai_hue,6,5,1,2,5,1110,,189,maneuver_collabo,8,7,1,5,2,869,,81,squiclean_g,7,6,1,2,3,869,,170,dynamo_becchu,4,3,1,3,1,648,,99
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,3,1,2,9,0,600,,256,hokusai_hue,5,3,2,3,4,941,,189,sshooter_collabo,5,5,0,4,3,845,,81,sharp_neo,6,6,0,5,1,728,,169,kugelschreiber,3,3,0,5,2,865,,222,dualsweeper,7,5,2,3,2,863,,224,squiclean_g,6,6,0,4,2,774,,170,nautilus79,9,6,3,3,1,535,,99
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,9,6,3,2,2,734,,256,squiclean_g,5,5,0,3,2,954,,170,sharp_neo,2,2,0,3,2,845,,170,dualsweeper,5,5,0,2,3,808,,224,promodeler_mg,3,3,0,4,3,1108,,322,bold_neo,1,0,1,4,4,1016,,222,hokusai_hue,5,4,1,5,1,563,,189,nautilus79,3,3,0,5,0,490,,99
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,4,4,0,4,2,814,,256,squiclean_g,3,3,0,3,2,1154,,170,hokusai_hue,2,2,0,4,3,909,,189,splatcharger_becchu,2,2,0,4,2,741,,222,explosher_custom,6,4,2,3,3,1073,,770,dualsweeper,5,2,3,3,3,937,,224,pablo,6,6,0,2,2,926,,99,sharp_neo,4,3,1,3,2,840,,170
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,2,2,0,9,0,339,,256,promodeler_mg,0,0,0,4,4,1269,,109,squiclean_g,1,1,0,5,3,1019,,222,sharp_neo,2,1,1,7,1,762,,170,pablo,7,6,1,1,4,1040,,99,dualsweeper,7,5,2,2,2,1032,,224,bamboo14mk1,13,12,1,1,3,928,,204,splatcharger_becchu,5,2,3,0,3,836,,170
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,7,5,2,5,2,697,,256,furo,1,0,1,0,4,1237,,98,momiji,3,3,0,5,2,858,,222,dualsweeper,4,4,0,2,2,830,,224,dualsweeper,0,0,0,3,4,1042,,55,squiclean_b,1,1,0,4,2,831,,155,sshooter_becchu,7,6,1,2,3,806,,99,clashblaster,6,5,1,3,1,766,,171
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,6,4,2,4,1,592,,256,momiji,1,1,0,2,4,1205,,156,sshooter_becchu,3,1,2,2,3,774,,99,sshooter_collabo,8,7,1,5,1,552,,205,pablo,6,6,0,4,3,1094,,222,longblaster,5,4,1,3,1,623,,312,hydra,3,2,1,3,1,547,,95,splatcharger,1,1,0,3,1,436,,81
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,quadhopper_black,6,4,2,5,0,649,,256,dualsweeper,3,2,1,3,4,955,,81,splatscope_becchu,5,4,1,1,2,724,,226,sshooter_collabo,9,6,3,5,1,590,,205,sputtery,3,2,1,4,2,842,,75,kugelschreiber_hue,5,4,1,1,2,754,,95,longblaster,7,6,1,5,1,658,,312,sharp_neo,3,2,1,6,1,613,,171
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,5,4,1,5,2,663,,256,squiclean_b,4,3,1,1,3,1299,,235,kelvin525_becchu,8,6,2,2,3,858,,181,hydra_custom,11,8,3,0,2,643,,255,momiji,4,3,1,5,4,1355,,67,bottlegeyser_foil,5,3,2,4,1,843,,420,dualsweeper,4,1,3,5,2,784,,49,l3reelgun_d,1,1,0,8,0,588,,136
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,4,3,1,6,1,739,,256,momiji,4,3,1,2,5,1834,,67,bottlegeyser_foil,6,6,0,5,2,901,,420,hydra_custom,4,2,2,6,1,515,,255,dynamo_becchu,1,1,0,1,4,1140,,199,kelvin525_becchu,4,4,0,5,2,714,,181,rapid_becchu,9,7,2,5,2,701,,136,sshooter_collabo,9,7,2,3,2,0,,163
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,3,3,0,3,1,710,,256,promodeler_mg,1,1,0,3,5,1760,,312,kelvin525_becchu,3,2,1,5,2,657,,182,rapid_becchu,3,2,1,6,1,565,,136,momiji,2,0,2,1,5,1630,,67,pablo_hue,9,8,1,4,4,1159,,405,bottlegeyser_foil,6,5,1,1,2,819,,420,hydra_custom,5,4,1,2,2,569,,255
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun,8,6,2,2,2,928,,256,promodeler_mg,3,2,1,2,5,1669,,312,pablo_hue,3,2,1,5,4,1108,,405,hydra_custom,5,4,1,0,1,475,,255,momiji,1,0,1,3,4,1324,,67,promodeler_mg,0,0,0,5,4,1172,,51,bottlegeyser_foil,6,6,0,2,2,821,,420,kelvin525_becchu,4,3,1,5,1,641,,182
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun,5,3,2,3,2,1060,,256,promodeler_mg,0,0,0,2,5,1572,,51,nzap85,9,9,0,3,3,1197,,248,screwslosher_neo,6,2,4,2,2,735,,171,promodeler_mg,2,1,1,4,5,1590,,312,pablo_hue,5,5,0,4,6,1488,,405,longblaster_necro,6,2,4,3,3,822,,67,hydra_custom,3,2,1,3,2,666,,255
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun,2,2,0,5,1,792,,256,promodeler_mg,4,3,1,6,5,1416,,312,promodeler_mg,0,0,0,4,4,1328,,51,pablo_hue,4,4,0,8,3,1001,,405,squiclean_b,10,8,2,1,3,1242,,247,sputtery_clear,4,4,0,3,4,1230,,67,l3reelgun_d,9,6,3,2,4,1085,,201,hydra_custom,8,5,3,3,2,680,,255
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,l3reelgun,8,5,3,5,1,826,,256,h3reelgun_d,1,1,0,2,5,1419,,212,variableroller_foil,6,5,1,3,5,1299,,348,hydra_custom,8,5,3,5,1,625,,255,promodeler_mg,1,0,1,1,6,1608,,51,promodeler_mg,3,2,1,3,5,1396,,312,nzap83,5,5,0,5,3,1059,,67,quadhopper_black,10,8,2,7,1,718,,102
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun,4,2,2,2,1,878,,256,promodeler_mg,0,0,0,4,4,1519,,312,dualsweeper_custom,1,1,0,2,3,1055,,217,hydra_custom,5,4,1,2,1,538,,255,promodeler_mg,2,2,0,1,5,1579,,51,promodeler_mg,3,3,0,3,5,1450,,67,bottlegeyser_foil,0,0,0,0,1,777,,107,heroroller_replica,5,4,1,3,2,620,,53
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun,11,8,3,1,2,1044,,256,promodeler_mg,3,1,2,3,5,1456,,67,herocharger_replica,5,4,1,1,2,813,,177,heroroller_replica,6,5,1,3,2,641,,53,promodeler_mg,1,1,0,4,4,1239,,51,promodeler_mg,0,0,0,5,4,1120,,312,hissen_hue,5,5,0,5,2,844,,191,hydra_custom,5,2,3,4,1,505,,255
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun,8,7,1,1,2,1222,,256,promodeler_mg,2,1,1,4,6,1602,,312,jetsweeper,1,0,1,0,5,1208,,117,hydra_custom,5,5,0,3,2,616,,255,promodeler_mg,2,1,1,3,5,1587,,51,promodeler_mg,1,0,1,5,6,1479,,67,prime_collabo,4,4,0,1,3,907,,21,heroroller_replica,3,3,0,4,2,588,,53
2020-03-29T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun,4,2,2,3,2,1081,,256,promodeler_mg,3,2,1,2,5,1443,,312,bucketslosher_soda,2,2,0,3,2,753,,88,pablo,3,3,0,4,2,667,,116,promodeler_mg,3,3,0,3,4,1238,,67,promodeler_mg,0,0,0,3,3,1038,,51,bucketslosher_deco,7,5,2,1,2,855,,44,hydra_custom,6,3,3,2,1,534,,255
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,7,5,2,3,2,830,,124,prime_becchu,5,4,1,1,2,753,,165,pablo,1,1,0,6,1,508,,29,splatscope,1,1,0,4,1,351,,42,herobrush_replica,6,4,2,3,3,808,,131,splatroller_collabo,4,4,0,4,3,750,,30,splatroller,2,2,0,5,2,690,,89,splatcharger_becchu,3,3,0,0,1,372,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,11,9,2,2,3,961,,124,splatroller_collabo,2,2,0,4,4,1072,,30,hokusai_becchu,0,0,0,1,2,680,,29,splatcharger_becchu,4,4,0,0,1,424,,98,herospinner_replica,3,2,1,1,2,947,,165,splatroller,0,0,0,6,2,782,,89,splatspinner_becchu,5,4,1,5,3,701,,131,splatscope,2,1,1,3,2,522,,42
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,9,6,3,1,4,974,,124,prime_becchu,2,2,0,0,3,890,,68,hokusai_becchu,2,1,1,1,3,865,,29,liter4k_scope_custom,2,2,0,1,2,622,,131,splatroller_collabo,0,0,0,4,4,968,,30,kugelschreiber_hue,1,1,0,1,2,955,,165,splatroller,1,1,0,6,2,837,,89,splatcharger_becchu,1,1,0,0,2,567,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,sharp,8,7,1,2,3,826,,124,prime_becchu,4,4,0,1,3,915,,68,screwslosher,2,2,0,0,1,878,,165,kelvin525_becchu,6,2,4,2,2,734,,131,splatroller_collabo,0,0,0,5,4,1004,,30,splatroller,1,1,0,5,3,827,,89,hokusai_becchu,1,1,0,5,1,692,,29,splatcharger_becchu,3,3,0,0,2,621,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,nova_becchu,7,6,1,3,2,786,,124,prime_becchu,3,3,0,1,3,992,,68,splatroller,6,5,1,2,2,769,,165,splatroller_collabo,3,3,0,5,2,717,,30,hissen,5,5,0,5,2,906,,131,hokusai_becchu,2,2,0,3,2,833,,29,splatcharger_becchu,2,2,0,0,2,588,,98,splatroller,2,2,0,9,0,506,,89
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_becchu,7,3,4,1,1,772,,124,96gal_deco,7,6,1,1,3,1003,,165,prime_becchu,6,5,1,1,3,816,,68,promodeler_pg,6,6,0,7,1,762,,66,hissen_hue,0,0,0,6,1,893,,29,splatroller_collabo,1,1,0,6,4,889,,30,hokusai_becchu,7,7,0,6,1,779,,131,splatcharger_becchu,2,2,0,2,1,491,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,4,4,0,6,3,1138,,124,promodeler_pg,5,4,1,5,2,952,,66,maneuver_becchu,0,0,0,3,2,807,,90,splatcharger_becchu,3,3,0,0,2,463,,98,splatroller_collabo,5,4,1,2,4,1112,,30,prime_becchu,1,1,0,3,2,819,,68,prime_becchu,4,4,0,2,2,818,,165,hokusai_becchu,6,5,1,4,2,732,,131
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,5,3,2,4,1,838,,124,maneuver_becchu,3,1,2,5,1,604,,90,nova,8,7,1,2,2,554,,66,splatroller_collabo,0,0,0,5,0,411,,30,heroshooter_replica,6,4,2,2,3,793,,165,hokusai_becchu,6,6,0,5,2,759,,131,prime_becchu,5,2,3,5,1,752,,68,splatcharger_becchu,4,4,0,0,2,476,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,6,4,2,3,2,735,,124,hokusai_becchu,11,10,1,1,3,928,,131,prime_becchu,5,4,1,0,3,796,,68,longblaster_necro,2,1,1,2,2,630,,165,prime_becchu,4,4,0,4,2,850,,84,splatroller,1,1,0,8,2,797,,30,nzap85,0,0,0,7,1,567,,10,splatcharger_becchu,1,1,0,0,2,491,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,10,9,1,4,1,637,,124,herocharger_replica,7,7,0,0,2,717,,165,hokusai,5,3,2,4,2,605,,79,splatcharger_becchu,2,1,1,2,1,456,,98,prime_becchu,3,3,0,4,2,651,,84,hokusai_becchu,4,4,0,5,1,632,,131,splatroller,1,1,0,7,1,496,,30,52gal_becchu,2,2,0,4,1,0,,55
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,6,4,2,4,0,656,,124,prime_becchu,8,5,3,1,3,807,,84,hokusai_becchu,4,4,0,4,2,729,,131,prime_becchu,3,2,1,2,2,701,,68,herocharger_replica,6,6,0,2,1,930,,165,hokusai,4,4,0,5,2,705,,79,splatroller,0,0,0,7,1,581,,30,splatcharger_becchu,1,1,0,1,1,547,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,10,10,0,3,3,1141,,124,prime_becchu,6,4,2,3,2,881,,165,prime_becchu,4,4,0,2,2,713,,98,splatcharger,1,1,0,3,1,414,,14,prime_collabo,7,6,1,5,2,1017,,131,prime_becchu,4,2,2,6,1,656,,68,splatroller_collabo,1,1,0,6,1,590,,30,splatcharger_becchu,2,2,0,2,1,564,,79
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra,5,5,0,5,1,509,,124,hydra_custom,6,5,1,3,2,729,,165,promodeler_mg,2,0,2,5,1,604,,11,prime,2,1,1,3,1,580,,14,prime_becchu,9,7,2,2,3,985,,131,prime_becchu,2,1,1,3,2,631,,79,prime_becchu,1,1,0,5,1,597,,68,nautilus47,9,7,2,2,1,507,,98
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,3,3,0,2,1,456,,124,prime_becchu,9,8,1,2,3,952,,131,promodeler_mg,2,2,0,3,1,621,,11,nautilus47,6,6,0,3,1,545,,98,96gal_deco,4,4,0,4,2,723,,165,prime,2,1,1,4,2,668,,14,prime_becchu,2,2,0,5,1,569,,68,hydra,3,3,0,6,1,313,,79
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,5,5,0,4,1,800,,124,promodeler_mg,0,0,0,5,3,1114,,22,hokusai_hue,4,4,0,3,2,626,,55,carbon_deco,1,1,0,5,1,593,,14,sharp_neo,3,2,1,4,2,1043,,61,prime_becchu,4,4,0,1,3,968,,165,96gal,12,9,3,2,3,933,,79,splatcharger_becchu,2,2,0,3,2,593,,89
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,0,0,0,2,1,682,,124,prime_becchu,7,7,0,1,3,1175,,165,96gal,9,8,1,4,2,932,,79,momiji,2,1,1,4,1,461,,9,ochiba,3,2,1,4,4,1066,,175,splatroller_collabo,7,6,1,4,2,941,,60,hokusai_hue,3,3,0,4,2,764,,55,pablo,0,0,0,4,1,327,,14
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,4,4,0,3,2,933,,124,prime_becchu,4,1,3,1,4,1002,,68,splatroller_collabo,4,4,0,2,1,825,,60,heroroller_replica,2,2,0,2,1,666,,55,splatroller,2,2,0,3,4,1095,,35,prime_becchu,4,4,0,1,4,856,,165,momiji,0,0,0,3,2,808,,9,96gal,3,2,1,4,2,686,,79
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,9,9,0,1,1,818,,124,sputtery_clear,4,3,1,4,0,821,,55,nova_becchu,7,5,2,3,2,611,,43,maneuver,1,1,0,3,0,561,,5,promodeler_mg,3,3,0,6,3,978,,67,splatscope_becchu,1,1,0,3,2,822,,32,splatroller_collabo,5,5,0,3,3,781,,60,splatroller,2,2,0,6,2,732,,35
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,2,2,0,3,1,560,,124,sputtery_clear,5,4,1,3,1,838,,55,quadhopper_black,4,4,0,4,0,747,,31,maneuver,1,1,0,4,0,340,,5,maneuver,1,1,0,2,3,762,,19,splatroller,6,6,0,5,2,727,,35,splatscope_becchu,5,5,0,2,2,724,,60,splatscope_becchu,2,2,0,2,1,685,,32
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,4,4,0,5,1,751,,124,promodeler_pg,4,4,0,5,3,1228,,50,splatscope_becchu,1,1,0,3,2,770,,32,maneuver,0,0,0,5,0,448,,5,splatroller,2,2,0,4,3,972,,35,maneuver,3,3,0,1,3,875,,19,sshooter_collabo,8,8,0,2,3,801,,4,splatscope_becchu,5,5,0,2,0,757,,60
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,2,2,0,2,1,757,,124,promodeler_pg,4,3,1,2,4,1244,,50,splatscope_becchu,1,1,0,4,2,710,,60,splatroller_becchu,5,5,0,4,2,683,,32,furo,2,1,1,0,3,901,,83,splatroller,4,3,1,4,3,876,,35,splatscope_becchu,4,4,0,3,2,811,,32,maneuver,5,4,1,4,3,809,,19
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,4,4,0,3,0,432,,124,promodeler_pg,2,2,0,3,3,1049,,50,splatroller_becchu,6,6,0,3,2,722,,32,maneuver,6,5,1,1,2,637,,19,furo,2,2,0,2,2,737,,83,splatscope_becchu,4,4,0,3,2,668,,32,maneuver,2,2,0,6,1,605,,27,splatscope_becchu,1,1,0,6,1,576,,60
2020-03-29T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,7,6,1,0,1,739,,124,nzap85,3,3,0,4,2,656,,29,splatscope_becchu,4,2,2,3,1,611,,60,splatroller_becchu,3,3,0,4,0,523,,32,splatscope_becchu,1,1,0,4,2,669,,32,maneuver,6,5,1,3,2,639,,19,maneuver,1,1,0,5,1,610,,27,maneuver_becchu,7,4,3,3,1,517,,34
2020-03-30T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver,5,3,2,4,3,813,,177,squiclean_g,4,2,2,4,3,860,,81,sputtery_clear,2,2,0,4,2,780,,45,liter4k_custom,7,6,1,3,1,506,,162,promodeler_rg,6,5,1,2,2,906,,111,sharp_neo,1,1,0,4,1,792,,83,screwslosher_becchu,7,6,1,4,0,754,,228,herocharger_replica,3,3,0,3,0,456,,202
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,3,2,1,5,2,715,,177,kelvin525_becchu,3,3,0,5,2,689,,67,h3reelgun_d,3,1,2,4,1,666,,80,liter4k,2,2,0,3,2,658,,103,nzap89,7,5,2,2,5,973,,63,ochiba,3,1,2,1,2,913,,93,prime_collabo,6,5,1,3,2,777,,93,splatspinner,7,5,2,3,2,718,,106
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,318,bravo,FALSE,rapid_becchu,13,5,8,5,3,943,x,245,nzap85,15,11,4,5,8,1540,x,167,hokusai_becchu,12,9,3,7,3,1084,x,69,quadhopper_black,7,4,3,8,2,992,x,139,splatspinner_becchu,7,7,0,4,4,1409,x,136,longblaster_custom,11,7,4,6,3,1129,x,176,sshooter,7,5,2,7,4,988,x,42,clashblaster_neo,10,6,4,12,2,881,x,139
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,rapid_becchu,3,1,2,7,3,593,x,245,sshooter_becchu,2,2,0,7,6,1455,x,125,dualsweeper_custom,10,9,1,13,2,1063,x,393,52gal,14,13,1,12,4,957,x,255,dualsweeper,11,8,3,4,7,1387,x,438,bold_7,10,9,1,6,3,1191,x,237,rapid_becchu,14,9,5,6,4,1098,x,174,longblaster,14,11,3,10,2,997,x,149
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kelvin525_becchu,13,10,3,8,3,914,x,124,promodeler_pg,16,13,3,9,7,1599,x,242,jetsweeper_custom,10,6,4,6,4,876,x,81,splatroller,8,5,3,8,3,780,x,109,kugelschreiber_hue,16,13,3,6,4,1149,x,179,52gal_becchu,8,8,0,6,3,1049,x,160,sshooter_collabo,7,7,0,12,2,956,x,296,clashblaster_neo,5,3,2,10,5,897,x,86
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_becchu,6,3,3,5,3,838,x,245,sshooter_becchu,17,11,6,9,4,1044,x,148,splatspinner,8,5,3,9,4,1033,x,67,liter4k,6,3,3,8,3,954,x,99,bucketslosher_deco,17,12,5,6,4,1436,x,169,sharp,10,8,2,6,6,1140,x,183,bottlegeyser_foil,2,1,1,5,4,1024,x,201,splatcharger,14,10,4,5,3,787,x,118
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,kelvin525_becchu,20,13,7,11,4,859,x,124,kugelschreiber_hue,21,15,6,5,4,1148,x,179,sshooter_collabo,13,9,4,9,4,1001,x,372,hokusai_becchu,8,5,3,9,1,862,x,111,maneuver,16,12,4,10,5,1214,x,31,octoshooter_replica,10,6,4,7,4,1091,x,237,sshooter_collabo,12,11,1,13,3,878,x,480,squiclean_a,8,5,3,12,2,664,x,101
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,315,bravo,FALSE,rapid_becchu,8,5,3,4,4,914,x,245,sshooter_becchu,15,13,2,9,4,1058,x,148,liter4k,6,5,1,8,5,1005,x,99,quadhopper_black,7,5,2,11,2,1005,x,139,rapid_deco,11,7,4,4,5,1275,x,46,sshooter_collabo,9,7,2,9,2,1011,x,107,kelvin525_becchu,12,6,6,9,3,928,x,178,splatroller,12,12,0,8,0,650,x,137
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,kelvin525_becchu,20,16,4,9,4,1018,x,124,momiji,7,3,4,7,8,2173,x,304,splatcharger,7,4,3,3,4,983,x,96,nzap85,11,7,4,8,3,970,x,144,furo,8,3,5,7,8,2101,x,176,nzap85,17,12,5,6,5,1281,x,309,clashblaster_neo,6,5,1,7,5,1067,x,161,prime_becchu,12,7,5,10,3,837,x,58
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,12,9,3,8,2,899,x,245,liter4k_scope,10,9,1,4,4,1292,x,253,bamboo14mk1,12,11,1,8,5,1234,x,304,sputtery_clear,14,8,6,6,5,1041,x,297,spygadget,11,7,4,7,5,1508,x,259,dualsweeper_custom,5,5,0,11,2,1153,x,171,longblaster,12,10,2,9,3,922,x,203,liter4k,4,4,0,10,1,811,x,116
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,kelvin525_becchu,15,12,3,6,4,942,x,124,pablo,9,5,4,5,6,1204,x,206,nzap85,16,10,6,4,5,1120,x,82,prime_becchu,7,5,2,5,4,1033,x,144,prime_collabo,2,2,0,8,4,1109,x,202,quadhopper_black,5,5,0,10,4,1095,x,66,splatcharger_becchu,6,6,0,8,3,882,x,209,carbon_deco,8,7,1,6,2,669,x,216
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,16,10,6,6,3,870,x,245,furo,10,8,2,8,5,1527,x,198,rapid_elite,20,11,9,5,5,1170,x,108,splatroller,15,13,2,6,4,874,x,74,dualsweeper_custom,4,1,3,3,6,1698,x,163,rapid_becchu,9,8,1,13,1,808,x,112,heroroller_replica,6,5,1,13,1,752,x,88,splatroller,13,10,3,14,0,633,x,95
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,296,bravo,TRUE,kelvin525_becchu,16,15,1,8,4,1042,x,124,clashblaster_neo,3,2,1,7,5,1042,x,161,nzap85,8,3,5,10,3,856,x,112,splatscope,10,8,2,5,3,735,x,55,sshooter_becchu,19,17,2,6,7,1267,x,39,wakaba,9,3,6,8,6,1098,x,86,variableroller_foil,7,4,3,8,5,908,x,68,dualsweeper,11,6,5,6,4,682,x,45
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_becchu,6,2,4,4,3,923,x,245,liter4k_scope,17,17,0,4,7,1702,x,107,wakaba,11,7,4,5,7,1240,x,185,nzap85,10,5,5,9,4,925,x,115,dualsweeper_custom,8,4,4,5,4,1335,x,217,nzap85,6,1,5,8,5,1240,x,60,96gal,8,5,3,8,4,1198,x,163,bucketslosher_soda,14,12,2,10,2,940,x,191
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kelvin525_becchu,17,10,7,7,4,791,x,124,nzap85,19,10,9,7,5,1238,x,308,hissen,26,16,10,6,5,1051,x,90,carbon,14,10,4,8,5,892,x,118,wakaba,11,6,5,12,5,1183,x,86,maneuver,8,6,2,10,3,1112,x,152,clashblaster_neo,10,9,1,13,2,740,x,245,carbon_deco,11,7,4,11,1,671,x,216
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,5,4,1,0,3,629,,177,screwslosher_becchu,6,6,0,1,2,783,,83,bold_neo,6,5,1,1,4,721,,126,splatscope_becchu,3,2,1,0,1,621,,46,bold,2,1,1,7,3,966,,35,nzap89,1,1,0,2,3,690,,129,bold_neo,0,0,0,6,2,639,,68,dynamo_tesla,0,0,0,2,0,0,,130
