# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-28T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,6,4,2,5,2,724,,89,bold,6,4,2,5,2,998,,42,bold_neo,3,3,0,2,4,916,,35,barrelspinner_remix,5,2,3,4,2,720,,40,52gal,6,5,1,4,1,1031,,48,furo_deco,3,2,1,3,3,881,,79,dynamo_becchu,8,6,2,4,2,707,,119,dualsweeper,4,3,1,2,2,600,,35
2020-03-28T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,4,4,0,5,1,694,,90,96gal,2,2,0,1,2,783,,37,heroshooter_replica,6,6,0,2,3,752,,33,promodeler_pg,1,0,1,3,3,722,,42,nzap89,4,3,1,3,5,1154,,54,carbon_deco,4,4,0,4,3,888,,212,heroshelter_replica,3,3,0,5,1,428,,82,hokusai_becchu,1,1,0,0,1,285,,111
2020-03-28T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,4,4,0,3,2,604,,90,heroshelter_replica,2,2,0,3,2,791,,82,heroshooter_replica,3,2,1,2,2,661,,33,96gal,3,2,1,3,1,581,,37,nzap89,6,6,0,2,5,1373,,54,herocharger_replica,4,3,1,3,2,676,,133,clashblaster_neo,1,1,0,4,0,225,,42,hokusai_becchu,2,1,1,1,0,211,,111
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,2,2,0,3,2,857,,362,nzap89,3,3,0,2,4,1082,,140,maneuver,1,1,0,3,1,573,,149,herocharger_replica,0,0,0,0,0,0,,62,variableroller_foil,0,0,0,0,5,1017,,118,bold,1,1,0,3,3,917,,79,nzap85,3,1,2,1,2,725,,234,squiclean_b,5,5,0,2,1,585,,152
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,0,0,0,1,0,143,,362,nzap89,0,0,0,0,1,248,,140,squiclean_b,0,0,0,0,0,29,,152,splatroller,0,0,0,0,0,0,,164,kugelschreiber_hue,0,0,0,0,1,757,,102,variableroller_foil,1,1,0,0,2,660,,118,sshooter,0,0,0,0,0,257,,79,explosher_custom,0,0,0,0,0,119,,84
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,5,3,2,3,3,971,,362,furo,5,2,3,4,3,1039,,106,sshooter,4,3,1,2,3,850,,79,nzap89,1,1,0,3,2,599,,140,96gal,5,3,2,4,4,1069,,69,pablo,3,3,0,1,3,970,,234,nzap89,2,2,0,1,4,833,,257,squiclean_b,4,4,0,3,1,474,,152
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,5,3,2,3,1,696,,362,momiji,2,1,1,3,3,797,,258,quadhopper_white,1,0,1,5,1,703,,79,maneuver_collabo,7,7,0,5,1,681,,100,squiclean_b,6,6,0,2,2,733,,152,squiclean_a,6,4,2,2,2,711,,234,heroroller_replica,4,4,0,5,1,676,,118,screwslosher_becchu,2,2,0,3,1,637,,85
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,2,0,2,5,1145,,362,wakaba,1,0,1,3,3,945,,67,maneuver_collabo,8,8,0,2,2,928,,100,bottlegeyser_foil,1,0,1,2,2,609,,234,sshooter_becchu,2,0,2,1,4,1035,,92,wakaba,4,3,1,4,2,941,,49,momiji,4,3,1,2,3,651,,258,squiclean_b,3,3,0,3,2,566,,152
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_deco,4,4,0,4,1,473,,362,maneuver_collabo,9,8,1,3,2,1005,,100,bold_neo,1,1,0,3,3,753,,231,hokusai,0,0,0,3,2,567,,76,wakaba,9,5,4,1,3,993,,99,nzap89,2,2,0,5,2,741,,89,octoshooter_replica,2,2,0,5,2,604,,69,splatscope,4,3,1,2,1,396,,234
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,3,3,0,2,3,679,,362,nzap89,5,5,0,2,3,844,,89,liter4k,2,1,1,1,2,745,,126,promodeler_pg,3,2,1,2,2,741,,63,bold_neo,1,1,0,3,4,1047,,231,spygadget_sorella,2,2,0,3,3,883,,69,squiclean_a,5,4,1,2,2,652,,234,hokusai,0,0,0,3,1,585,,76
2020-03-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_g,5,4,1,3,3,718,,362,wakaba,5,2,3,1,3,967,,111,nzap89,4,3,1,3,3,770,,49,squiclean_a,6,5,1,3,1,610,,234,nzap89,3,3,0,3,3,972,,89,nautilus47,4,4,0,5,2,644,,128,dynamo_becchu,3,2,1,2,2,622,,87,hokusai,1,1,0,4,2,538,,76
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,128,alpha,TRUE,dualsweeper_custom,3,1,2,3,2,566,x,362,prime_collabo,13,9,4,2,2,586,x,112,sputtery_clear,5,5,0,2,2,584,x,218,liter4k,5,5,0,2,1,434,x,181,dualsweeper_custom,3,3,0,5,2,710,x,329,bold_7,0,0,0,5,2,509,x,179,squiclean_b,3,3,0,5,2,415,x,158,nautilus79,3,3,0,5,0,306,x,88
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,277,bravo,TRUE,dualsweeper_custom,4,2,2,5,4,1365,x,362,sshooter_becchu,7,7,0,5,5,1370,x,59,clashblaster_neo,7,5,2,7,5,946,x,317,bottlegeyser_foil,3,3,0,6,5,927,x,165,rapid_elite,12,9,3,2,5,1496,x,216,wakaba,9,7,2,5,5,1360,x,160,maneuver_becchu,6,5,1,5,4,1126,x,120,bucketslosher_soda,8,2,6,5,2,885,x,98
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,101,alpha,TRUE,wakaba,4,3,1,0,2,588,x,362,quadhopper_black,3,3,0,1,2,575,x,233,explosher_custom,3,2,1,1,1,497,x,165,jetsweeper_custom,3,2,1,0,2,397,x,159,wakaba,2,0,2,2,2,682,x,205,liter4k,1,1,0,1,2,591,x,257,sshooter_collabo,0,0,0,3,1,400,x,198,rapid_becchu,1,1,0,4,2,394,x,137
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,293,bravo,TRUE,wakaba,7,2,5,7,4,1526,x,362,bold_neo,4,4,0,6,7,1283,x,198,nzap85,13,8,5,8,5,1214,x,105,bold_7,11,10,1,6,6,1199,x,314,momiji,10,7,3,6,5,1473,x,146,nzap89,10,7,3,5,6,1355,x,148,bold_7,10,8,2,7,6,1219,x,158,prime_becchu,9,5,4,6,2,1188,x,132
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,285,bravo,TRUE,wakaba,4,2,2,5,5,1503,x,362,nzap89,4,3,1,7,8,1592,x,118,longblaster_necro,5,5,0,6,5,894,x,130,dynamo_tesla,12,10,2,11,2,818,x,140,prime_becchu,10,8,2,3,5,1368,x,493,splatcharger_collabo,10,9,1,5,5,1216,x,99,h3reelgun_cherry,5,2,3,4,4,1013,x,139,heroroller_replica,11,10,1,9,2,810,x,231
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,196,bravo,TRUE,dualsweeper_custom,6,4,2,3,3,1092,x,362,sputtery_clear,9,5,4,4,4,1016,x,170,wakaba,7,2,5,4,5,930,x,141,prime_becchu,3,3,0,4,0,0,x,119,sshooter_becchu,4,3,1,2,6,1119,x,124,dualsweeper_custom,8,7,1,5,3,983,x,85,dynamo_becchu,3,3,0,3,3,899,x,248,wakaba,4,2,2,5,3,813,x,198
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,dualsweeper_custom,11,10,1,6,5,1603,x,362,furo,8,5,3,5,7,1673,x,213,dynamo_becchu,4,3,1,6,4,1443,x,248,dualsweeper,11,3,8,7,3,896,x,166,wakaba,9,6,3,5,7,1466,x,141,dualsweeper_custom,11,7,4,8,5,1455,x,262,barrelspinner_remix,9,7,2,4,4,1283,x,156,rapid_becchu,8,4,4,4,5,1209,x,199
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,183,alpha,TRUE,dualsweeper_custom,4,3,1,3,3,1022,x,362,hokusai,4,4,0,3,3,795,x,86,barrelspinner_remix,5,3,2,4,3,774,x,221,sshooter_becchu,7,7,0,4,2,706,x,300,sharp_neo,3,2,1,5,4,1093,x,366,nzap85,8,5,3,4,3,883,x,146,liter4k_scope,3,3,0,4,2,764,x,135,sputtery_clear,6,4,2,4,2,528,x,127
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,291,bravo,TRUE,dualsweeper_custom,10,6,4,7,5,1702,x,362,sharp_neo,11,7,4,10,4,1379,x,366,barrelspinner_remix,10,7,3,9,5,1017,x,221,sshooter,13,7,6,7,0,675,x,92,dynamo_becchu,9,4,5,6,6,1521,x,211,nzap85,20,12,8,7,4,1424,x,146,liter4k_scope,7,6,1,4,5,1164,x,135,sputtery_clear,14,10,4,11,2,902,x,127
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sputtery_clear,7,5,2,6,4,1145,x,362,furo_deco,4,3,1,4,6,1593,x,180,longblaster,17,17,0,6,5,1196,x,112,prime_becchu,8,8,0,7,4,1188,x,81,sshooter_becchu,7,6,1,3,8,1538,x,307,wakaba,11,4,7,10,6,1464,x,275,liter4k_scope,5,4,1,7,6,1310,x,134,dualsweeper_custom,10,8,2,13,2,1092,x,189
2020-03-29T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,242,alpha,TRUE,sputtery_clear,4,4,0,7,4,1058,x,363,wakaba,5,3,2,4,6,1419,x,86,nzap85,5,3,2,3,5,1339,x,130,prime_becchu,6,6,0,5,3,1051,x,103,prime_becchu,10,10,0,2,5,1367,x,134,wakaba,6,3,3,4,5,1234,x,115,nzap89,4,3,1,5,7,1218,x,117,ochiba,7,3,4,5,5,1142,x,207
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,furo_deco,0,0,0,4,3,1050,,363,splatroller,5,4,1,2,3,782,,101,nzap89,1,1,0,5,2,713,,131,campingshelter,2,2,0,4,1,405,,129,maneuver_collabo,4,2,2,2,3,946,,52,heroroller_replica,8,8,0,3,2,831,,374,carbon,8,5,3,2,2,764,,45,promodeler_mg,0,0,0,0,1,0,,141
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,furo_deco,8,6,2,3,3,1106,,363,squiclean_a,11,9,2,2,3,803,,108,furo_deco,4,1,3,4,2,760,,162,variableroller_foil,9,7,2,2,2,721,,106,splatscope,2,2,0,2,1,860,,72,52gal_becchu,3,3,0,6,2,849,,96,quadhopper_black,3,3,0,8,1,720,,115,rapid,3,3,0,7,1,585,,115
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,6,6,0,7,2,576,,363,momiji,1,1,0,3,3,1050,,108,variableroller_foil,7,7,0,3,3,853,,106,sharp,1,1,0,4,2,676,,35,sshooter_collabo,6,6,0,3,2,770,,35,rapid,3,1,2,5,1,734,,115,prime_becchu,7,7,0,5,1,730,,147,splatscope,4,3,1,2,2,676,,72
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,10,9,1,3,4,924,,363,carbon,3,2,1,1,3,808,,108,quadhopper_black,7,3,4,5,2,777,,44,splatscope,5,5,0,3,1,418,,153,wakaba,4,3,1,5,1,844,,49,hotblaster,4,3,1,4,1,723,,115,squiclean_b,5,5,0,5,1,703,,72,splatcharger_becchu,1,1,0,5,0,431,,106
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,hotblaster_custom,2,2,0,6,1,492,,363,bold_neo,3,3,0,6,2,744,,108,liter4k_scope_custom,7,6,1,3,0,598,,153,bamboo14mk3,1,0,1,7,1,497,,106,maneuver_collabo,10,7,3,3,2,847,,72,octoshooter_replica,8,8,0,1,2,798,,297,hotblaster,4,4,0,2,1,674,,115,heroshooter_replica,3,3,0,5,1,559,,312
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,hotblaster_custom,4,3,1,4,1,363,,363,bucketslosher,5,4,1,1,3,957,,297,kelvin525,8,7,1,2,3,783,,72,nzap85,2,1,1,2,2,684,,29,prime_becchu,5,5,0,3,2,778,,108,splatcharger,0,0,0,3,1,591,,6,herocharger_replica,4,4,0,4,1,574,,107,liter4k,0,0,0,5,1,500,,312
2020-03-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,heroroller_replica,4,4,0,5,1,477,,363,momiji,3,2,1,4,3,1167,,4,sharp_neo,3,2,1,3,2,851,,108,kelvin525_deco,4,4,0,4,0,368,,146,herocharger_replica,4,3,1,2,3,725,,107,nzap85,3,2,1,5,2,701,,29,splatscope,5,5,0,3,1,676,,72,herocharger_replica,7,6,1,3,1,553,,44
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,190,alpha,TRUE,splatroller,6,5,1,5,1,495,x,181,sshooter_collabo,15,14,1,4,4,924,x,322,splatspinner,1,1,0,3,3,912,x,110,rapid_becchu,4,2,2,5,0,584,x,414,explosher_custom,7,7,0,6,1,849,x,104,sshooter_becchu,8,6,2,5,3,736,x,241,nova_becchu,6,3,3,6,2,719,x,157,kelvin525_becchu,3,1,2,5,2,471,x,154
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller,13,9,4,6,3,1010,x,181,jetsweeper_custom,11,4,7,2,8,1353,x,367,nzap85,17,13,4,10,4,1253,x,185,carbon,4,4,0,9,3,973,x,231,explosher_custom,13,7,6,4,6,1576,x,138,nzap85,10,7,3,9,4,1170,x,223,carbon,8,6,2,9,5,1003,x,59,prime_becchu,8,7,1,8,3,837,x,206
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,splatroller,11,9,2,9,3,983,x,181,carbon,13,12,1,9,5,1150,x,59,heroslosher_replica,10,4,6,10,5,917,x,176,hydra_custom,5,3,2,9,2,720,x,104,dynamo_tesla,13,12,1,7,5,1220,x,151,liter4k,13,10,3,4,4,1179,x,355,heroroller_replica,9,7,2,7,3,874,x,197,splatroller_collabo,11,8,3,10,1,514,x,112
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,splatroller,6,5,1,9,2,925,x,181,explosher_custom,8,6,2,7,3,1186,x,109,splatscope,7,6,1,6,3,979,x,261,splatroller,9,8,1,8,1,829,x,184,nzap89,7,5,2,4,6,1439,x,190,hydra_custom,8,6,2,6,3,940,x,454,splatroller,10,9,1,9,1,882,x,107,splatcharger,12,10,2,6,2,826,x,128
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,splatroller,8,8,0,8,3,908,x,181,ochiba,13,9,4,5,6,1741,x,169,jetsweeper_custom,10,4,6,5,7,1203,x,367,longblaster_necro,20,13,7,5,5,1075,x,202,explosher_custom,8,5,3,8,4,1348,x,81,nzap85,11,9,2,8,4,1276,x,109,nova,10,5,5,8,4,1061,x,130,rapid_becchu,6,4,2,10,2,1005,x,156
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,333,alpha,FALSE,splatroller,8,7,1,10,2,782,x,181,explosher_custom,13,9,4,10,4,1441,x,186,maneuver,9,6,3,6,7,1388,x,307,wakaba,5,4,1,7,5,1360,x,298,splatroller_becchu,11,9,2,7,4,1369,x,113,parashelter,7,5,2,7,4,1215,x,126,hydra_custom,15,9,6,7,6,1179,x,86,longblaster_necro,17,10,7,5,5,1145,x,44
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,335,alpha,FALSE,splatroller,17,16,1,8,3,903,x,181,nzap85,12,5,7,5,7,1628,x,109,l3reelgun_becchu,7,6,1,7,7,1375,x,186,squiclean_g,8,6,2,8,4,1018,x,180,variableroller_foil,9,9,0,8,7,1678,x,164,sputtery_clear,9,6,3,9,3,1395,x,282,sshooter_collabo,7,5,2,9,3,927,x,154,hydra_custom,11,8,3,7,3,881,x,105
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller,7,5,2,7,2,1084,x,181,nzap89,9,5,4,3,8,1565,x,169,nzap85,6,5,1,9,4,1203,x,162,hokusai_hue,6,4,2,10,4,1202,x,200,jetsweeper,10,8,2,0,12,2024,x,109,nzap85,15,8,7,7,5,1357,x,198,wakaba,12,6,6,3,6,1283,x,99,splatroller_collabo,11,7,4,9,2,623,x,240
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,280,alpha,TRUE,splatroller,13,8,5,4,4,941,x,181,splatspinner_becchu,8,5,3,6,4,1122,x,175,sshooter_collabo,7,6,1,8,3,937,x,57,prime_becchu,13,9,4,10,1,911,x,106,jetsweeper_custom,10,6,4,6,6,1143,x,367,dualsweeper_custom,15,13,2,6,4,1107,x,314,nzap85,8,2,6,8,4,979,x,61,splatroller,9,7,2,8,2,786,x,45
2020-03-29T04:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,nautilus79,16,14,2,6,3,1067,x,111,campingshelter_camo,12,8,4,7,4,1194,x,191,rapid_becchu,10,7,3,5,3,992,x,276,herocharger_replica,5,3,2,5,2,508,x,169,nzap89,12,9,3,6,6,1187,s+,41,maneuver_becchu,13,9,4,9,0,1117,x,210,nzap85,4,2,2,10,1,885,c-,24,splatroller_becchu,7,3,4,7,0,645,x,71
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,splatroller,8,7,1,7,1,888,x,181,dualsweeper_custom,4,3,1,5,4,1474,x,125,screwslosher_becchu,8,5,3,5,3,1433,x,271,prime_becchu,7,4,3,5,2,0,x,211,nzap85,10,8,2,4,6,1469,x,218,liter4k,8,6,2,4,6,1242,x,135,rapid_becchu,2,1,1,4,4,1137,x,314,maneuver_collabo,7,7,0,7,5,982,x,131
2020-03-29T04:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,209,alpha,TRUE,bamboo14mk3,12,10,2,1,3,926,x,111,bottlegeyser_foil,9,6,3,3,3,909,x,459,nautilus47,21,17,4,3,3,795,x,578,campingshelter_camo,14,6,8,1,2,652,x,191,nova_becchu,6,5,1,10,2,704,a,78,splatroller_becchu,1,1,0,9,1,638,x,71,heroroller_replica,3,2,1,12,0,501,s+,84,maneuver_becchu,0,0,0,8,3,0,x,210
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,splatroller,9,7,2,5,2,1045,x,181,sshooter_collabo,9,7,2,8,3,1207,x,112,longblaster,13,12,1,9,3,1139,x,247,splatroller_becchu,6,2,4,5,3,807,x,56,momiji,8,3,5,6,8,1737,x,196,quadhopper_white,16,13,3,9,3,1149,x,240,nautilus79,8,6,2,8,3,914,x,40,splatroller,5,5,0,5,2,645,x,227
2020-03-29T04:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,bamboo14mk3,9,6,3,7,3,1359,x,111,dualsweeper_custom,13,10,3,6,4,1345,x,386,parashelter,9,5,4,10,4,1256,x,191,campingshelter_camo,13,9,4,7,4,974,x,191,bold_neo,7,5,2,10,6,1405,x,128,bamboo14mk1,6,5,1,7,3,1216,s+,339,52gal,15,11,4,3,3,1211,x,270,campingshelter_camo,10,9,1,10,2,1157,x,278
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,splatroller,10,9,1,6,3,855,x,181,wakaba,8,3,5,4,6,1675,x,305,dualsweeper_custom,9,5,4,4,6,1508,x,146,sshooter_collabo,14,11,3,8,3,1161,x,90,nzap83,7,5,2,4,7,1590,x,238,dynamo_becchu,6,6,0,7,5,1398,x,124,sshooter_collabo,7,6,1,9,3,1198,x,112,sputtery_clear,7,5,2,8,4,983,x,145
2020-03-29T04:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,bamboo14mk3,12,12,0,10,1,1081,x,111,sshooter_collabo,17,16,1,10,2,1060,s+,76,campingshelter_camo,7,5,2,10,2,854,x,191,splatroller,8,6,2,12,1,783,s,44,sshooter_collabo,17,15,2,8,4,1135,x,210,bucketslosher_soda,8,7,1,9,1,1028,x,255,kugelschreiber_hue,18,13,5,7,2,1021,s+,112,sputtery_clear,10,7,3,15,0,624,x,326
2020-03-29T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,splatroller,9,8,1,7,1,848,x,181,bottlegeyser_foil,15,13,2,6,5,1414,x,264,bamboo14mk1,6,4,2,5,5,1180,x,135,quadhopper_black,4,2,2,12,0,874,x,470,rapid_elite,8,5,3,4,5,1373,x,190,splatroller,14,9,5,8,4,1095,x,276,bucketslosher_deco,13,9,4,10,3,1014,x,225,splatcharger,8,7,1,5,3,980,x,121
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,splatscope,4,3,1,9,0,720,x,111,jetsweeper_custom,9,7,2,6,4,1208,x,99,campingshelter_camo,10,7,3,6,3,1056,x,191,prime_becchu,6,5,1,10,0,924,a,118,prime_becchu,10,5,5,5,5,1162,s,99,carbon_deco,17,15,2,8,4,1120,x,152,rapid_deco,7,6,1,5,4,917,x,96,splatscope,5,5,0,4,2,850,s,27
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,splatroller,12,9,3,10,1,944,x,181,nzap89,11,10,1,8,5,1409,x,177,dualsweeper_custom,10,5,5,4,4,1274,x,238,sshooter_collabo,13,10,3,8,3,1000,x,277,furo,14,7,7,7,5,1793,x,195,nzap85,9,8,1,10,1,938,x,413,dualsweeper,10,3,7,9,2,900,x,312,splatroller_collabo,13,12,1,8,1,863,x,96
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,splatscope_collabo,7,6,1,10,2,791,x,111,splatscope_collabo,4,2,2,4,3,897,x,191,hokusai,12,9,3,8,3,870,x,276,barrelspinner_remix,9,7,2,8,2,767,x,264,nzap85,11,6,5,5,4,1049,x,230,sshooter_becchu,10,8,2,9,5,970,s+,159,herospinner_replica,14,8,6,6,4,962,s+,239,rapid_becchu,11,7,4,7,3,793,x,306
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,180,alpha,TRUE,splatscope_collabo,4,3,1,3,2,575,x,111,bottlegeyser_foil,8,7,1,1,2,499,x,218,splatcharger_collabo,4,4,0,4,1,496,x,191,bottlegeyser_foil,9,8,1,4,2,467,x,291,bamboo14mk3,2,2,0,5,1,558,s+,86,liter4k_scope,7,6,1,3,2,506,s+,40,campingshelter_sorella,1,1,0,8,0,459,s,51,prime_becchu,4,3,1,6,0,302,s+,88
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,splatscope_collabo,9,8,1,5,2,907,x,111,wakaba,13,5,8,7,8,1147,a,62,kelvin525_deco,17,16,1,6,2,841,s+,103,splatcharger_collabo,3,3,0,6,1,537,x,191,explosher_custom,13,10,3,6,4,1332,s+,149,splatscope_becchu,2,1,1,6,2,614,b-,39,heroroller_replica,4,4,0,13,0,495,b-,88,hotblaster,9,7,2,7,1,489,s+,31
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,160,bravo,TRUE,spygadget_becchu,3,1,2,6,1,682,x,111,campingshelter_camo,2,2,0,5,2,591,x,191,nova,7,5,2,7,1,493,x,324,splatcharger_becchu,3,3,0,4,2,438,x,133,variableroller_foil,7,5,2,2,4,725,x,264,sshooter_becchu,10,8,2,4,3,700,x,203,screwslosher_becchu,7,5,2,4,3,654,x,187,splatscope,5,4,1,1,1,461,x,122
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,105,alpha,TRUE,rapid_becchu,5,4,1,1,2,407,x,111,prime_becchu,5,5,0,2,1,313,x,324,barrelspinner,3,2,1,1,0,303,x,133,campingshelter_camo,1,1,0,2,2,234,x,191,herospinner_replica,3,2,1,2,1,390,s+,85,squiclean_g,1,0,1,3,1,335,s+,189,52gal_deco,2,2,0,1,1,277,x,106,squiclean_b,2,2,0,6,0,245,s+,158
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,1,1,0,1,2,1042,,73,promodeler_rg,2,1,1,4,3,1034,,244,spygadget,3,3,0,1,2,905,,199,clashblaster_neo,4,3,1,3,2,571,,73,bold,2,2,0,2,4,1549,,159,splatroller,3,3,0,3,1,1006,,152,hydra_custom,6,4,2,3,2,681,,403,soytuber_custom,0,0,0,0,0,0,,112
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,349,alpha,FALSE,splatroller,17,17,0,8,3,1176,x,181,campingshelter_camo,7,5,2,8,3,1355,x,166,prime,8,6,2,9,4,1228,x,131,soytuber_custom,5,5,0,9,6,1192,x,172,dualsweeper_custom,11,5,6,9,5,1503,x,252,liter4k,15,12,3,7,5,1257,x,108,sshooter_becchu,15,8,7,8,6,1254,x,115,hissen,14,9,5,9,5,1022,x,176
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,splatroller,16,15,1,7,2,994,x,181,dualsweeper_custom,9,7,2,2,6,1594,x,306,bamboo14mk1,7,7,0,6,3,1127,x,378,parashelter,5,1,4,8,3,1032,x,105,wakaba,8,6,2,6,7,1529,x,155,spygadget_becchu,9,4,5,7,5,1164,x,157,longblaster,9,8,1,9,4,1076,x,102,soytuber_custom,5,5,0,8,4,867,x,172
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,266,bravo,TRUE,splatroller,7,6,1,9,1,946,x,181,dualsweeper_custom,3,1,2,5,5,1552,x,265,dualsweeper,2,0,2,7,6,1509,x,128,nzap85,4,2,2,8,5,1244,x,262,dualsweeper_custom,13,10,3,2,5,1560,x,306,liter4k,13,8,5,0,5,1484,x,68,wakaba,16,6,10,2,6,1465,x,193,splatroller_becchu,8,5,3,5,2,876,x,71
