# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,carbon_deco,2,1,1,0,0,243,b+,182,furo,4,3,1,0,1,295,b,41,sshooter,4,3,1,0,1,410,b+,70,maneuver_becchu,0,0,0,1,0,219,b,35,splatroller_collabo,0,0,0,2,0,199,b+,176,hokusai_hue,0,0,0,2,0,191,b-,21,dualsweeper_custom,0,0,0,2,0,227,b+,182,sshooter_collabo,1,1,0,1,1,214,b+,67
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,carbon_deco,8,7,1,6,5,1330,b+,182,splatroller,12,11,1,11,4,1283,b+,87,spygadget_becchu,6,4,2,6,5,1346,b+,82,herospinner_replica,0,0,0,7,6,1019,b,109,splatroller_collabo,9,9,0,5,4,958,b+,176,furo,9,6,3,6,5,1484,b,41,splatroller,12,10,2,5,1,1294,b,54,promodeler_mg,6,5,1,8,7,1467,b+,228
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,32,alpha,TRUE,carbon_deco,0,0,0,0,0,150,b+,182,sshooter_collabo,0,0,0,0,0,44,b+,58,dynamo_becchu,0,0,0,0,0,124,b,109,splatroller,3,3,0,1,0,169,b+,77,hokusai,1,1,0,2,0,58,b,43,splatscope_becchu,0,0,0,1,0,69,b,42,heroroller_replica,0,0,0,1,0,95,b-,33,heroroller_replica,0,0,0,0,0,71,b-,130
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,308,alpha,FALSE,carbon_deco,9,6,3,8,1,730,b+,182,sshooter_collabo,18,15,3,7,1,1082,b+,84,nzap85,13,10,3,3,4,1061,b+,60,jetsweeper,13,5,8,6,4,986,b,34,sshooter_becchu,7,5,2,8,3,1046,b,21,bold_7,4,3,1,9,3,739,b+,69,kelvin525_deco,11,9,2,7,4,977,b+,75,sshooter_collabo,7,7,0,12,2,758,b+,67
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,87,alpha,TRUE,carbon_deco,1,0,1,2,0,285,b+,182,sshooter_collabo,3,3,0,2,0,289,b+,84,clashblaster,5,4,1,3,0,208,b,49,dualsweeper,7,3,4,1,2,618,b,25,maneuver,1,1,0,3,0,261,b+,61,bold_neo,4,4,0,2,4,873,b,33,furo,2,1,1,4,0,253,b-,33,splatroller,2,2,0,1,0,374,b,43
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,278,bravo,TRUE,carbon_deco,8,6,2,8,2,883,b+,182,nzap85,12,7,5,6,5,1115,b+,182,96gal_deco,5,2,3,8,2,628,b,53,splatroller,10,9,1,6,1,859,b,43,splatroller,10,9,1,10,1,694,b+,57,bold_neo,7,7,0,3,10,1619,b+,130,nzap89,7,4,3,8,4,938,b,36,prime_becchu,7,7,0,4,4,1064,b+,177
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,321,alpha,FALSE,carbon_deco,3,2,1,8,2,870,b+,182,splatroller,18,17,1,10,2,1130,b+,57,nautilus47,12,11,1,6,3,1055,b+,103,sharp_neo,7,3,4,9,1,689,b,32,wakaba,14,9,5,10,4,1099,b-,29,heroroller_replica,8,7,1,9,1,882,b,44,splatroller,9,7,2,12,0,663,b,43,prime_becchu,13,9,4,5,6,1307,b+,177
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,89,bravo,TRUE,carbon_deco,0,0,0,3,2,366,a-,182,furo,2,2,0,4,1,407,a-,44,momiji,0,0,0,4,1,354,a-,261,dualsweeper_custom,2,2,0,4,0,314,a-,168,sputtery_hue,4,3,1,2,2,725,a-,80,hydra_custom,8,7,1,0,1,525,a-,62,nzap89,5,5,0,0,2,518,a+,81,heroroller_replica,0,0,0,2,0,104,a-,41
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,122,bravo,TRUE,carbon_deco,3,2,1,5,0,337,a-,182,heroshooter_replica,5,4,1,4,0,384,a-,96,hydra_custom,1,1,0,4,0,284,a+,73,momiji,5,4,1,3,2,789,a-,261,bold,1,1,0,3,2,445,a,58,momiji,4,2,2,4,2,680,a+,251,ochiba,6,4,2,3,1,492,a-,81,variableroller,9,9,0,1,2,615,a-,171
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,10,9,1,7,7,1543,a-,182,prime_collabo,10,6,4,11,1,1084,a+,120,hokusai_becchu,2,1,1,7,1,450,a,99,nzap89,14,10,4,5,7,1635,a-,165,sharp_neo,12,8,4,7,3,1404,a-,69,bold,9,8,1,6,4,1013,a-,57,ochiba,8,5,3,6,3,1408,a-,81,dualsweeper_custom,13,8,5,8,1,940,a-,59
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,41,alpha,TRUE,bold_7,1,0,1,0,1,225,a-,182,heromaneuver_replica,0,0,0,1,0,156,a,133,carbon,1,1,0,0,0,119,a-,105,kugelschreiber,1,1,0,0,0,76,a,87,nzap85,0,0,0,0,0,133,a,68,bold,0,0,0,1,0,216,a,58,hydra_custom,1,1,0,0,0,141,a+,87,pablo,1,0,1,1,0,100,a-,45
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,10,8,2,5,5,1579,a-,182,splatroller,11,9,2,7,3,945,a-,80,hydra_custom,10,9,1,7,1,950,a+,87,splatcharger_collabo,3,3,0,5,4,1152,a-,114,heromaneuver_replica,11,7,4,8,6,1547,a,133,carbon,16,12,4,7,4,1253,a,105,kugelschreiber,7,3,4,9,2,632,a,87,campingshelter,2,2,0,6,4,1248,a+,143
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,9,8,1,7,2,1034,a-,182,sshooter_becchu,15,10,5,7,4,1090,a-,109,heromaneuver_replica,4,1,3,8,5,1238,a,133,splatroller,12,10,2,7,2,723,a,95,octoshooter_replica,10,7,3,11,4,1008,a,76,squiclean_b,9,9,0,1,3,807,a-,93,clashblaster,10,6,4,9,2,671,a-,77,nzap89,7,6,1,8,4,1110,a+,142
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,bold_7,12,10,2,6,6,1515,a-,182,furo,9,6,3,9,2,1181,a-,38,sshooter_becchu,7,2,5,8,6,1219,a,165,dualsweeper,8,5,3,5,7,1506,a+,91,sshooter_becchu,9,7,2,4,6,1503,a-,109,52gal_becchu,11,10,1,6,4,1487,a-,80,dynamo_becchu,7,7,0,8,2,1104,a-,77,campingshelter,5,2,3,5,4,1332,a+,143
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,116,bravo,TRUE,bold_7,5,4,1,1,3,785,b+,182,nzap89,5,4,1,2,2,532,b-,17,splatroller,1,1,0,4,0,267,b+,33,dualsweeper,1,0,1,3,0,171,b+,71,sputtery_clear,6,6,0,3,2,585,b,38,rapid_becchu,2,2,0,1,1,514,b,21,nzap89,1,1,0,2,3,819,b+,46,barrelspinner_remix,3,1,2,3,2,417,b-,59
2020-03-26T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,135,alpha,TRUE,bold_7,7,6,1,1,3,815,b+,182,furo,7,5,2,2,2,600,b+,88,wakaba,10,7,3,2,3,556,b+,221,liter4k,4,3,1,2,1,511,b+,202,bold_neo,1,1,0,6,1,522,b+,42,squiclean_b,1,1,0,5,1,262,b+,149,sshooter_becchu,1,1,0,5,1,604,b+,299,heroroller_replica,5,3,2,5,1,466,b+,55
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,330,bravo,FALSE,bamboo14mk1,13,11,2,7,4,1574,x,110,sputtery_hue,18,10,8,10,3,1162,x,104,sshooter_collabo,7,3,4,14,2,879,x,90,longblaster_necro,6,3,3,12,2,774,x,166,rapid_becchu,26,22,4,5,4,1187,x,198,nautilus79,19,11,8,9,3,1029,x,219,explosher_custom,17,5,12,6,5,1339,x,99,96gal_deco,7,5,2,7,2,1083,x,152
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,301,alpha,FALSE,bamboo14mk1,6,4,2,6,5,1193,x,110,nzap83,12,10,2,5,8,1852,x,262,prime_becchu,10,6,4,8,2,710,x,251,parashelter_sorella,5,5,0,9,2,796,x,90,rapid_becchu,14,11,3,6,4,1225,x,198,explosher_custom,10,5,5,4,4,1337,x,99,sshooter_collabo,8,8,0,5,1,0,x,83,bamboo14mk1,6,4,2,10,0,877,x,231
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,90,alpha,TRUE,96gal,5,3,2,1,3,601,x,110,sshooter_collabo,7,6,1,2,1,365,x,90,clashblaster,7,4,3,2,1,329,x,124,explosher_custom,0,0,0,2,0,274,x,72,prime_becchu,5,4,1,3,0,320,x,137,prime_becchu,4,3,1,4,1,473,x,287,longblaster_necro,2,0,2,5,0,264,x,102,momiji,0,0,0,1,1,0,x,280
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,214,alpha,TRUE,96gal,9,7,2,4,4,960,x,110,sharp,10,5,5,4,3,688,c-,25,sshooter_collabo,8,7,1,7,2,739,x,90,bold,4,3,1,4,3,666,x,106,96gal_deco,8,6,2,5,4,874,x,151,bold_7,6,6,0,8,3,794,x,185,sshooter,6,4,2,7,3,868,x,145,rapid_becchu,5,3,2,2,2,0,x,251
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,longblaster_necro,15,10,5,8,3,892,x,110,nzap85,13,10,3,7,4,1578,x,90,kugelschreiber_hue,11,9,2,4,3,1177,x,160,parashelter_sorella,7,4,3,7,2,745,x,173,dualsweeper_custom,13,13,0,5,5,1678,x,334,heroroller_replica,11,8,3,9,2,0,x,198,bucketslosher_deco,6,4,2,12,4,1029,x,160,splatcharger_collabo,1,1,0,7,3,754,x,129
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,232,alpha,TRUE,longblaster_necro,11,6,5,4,3,616,x,110,hydra_custom,17,7,10,0,5,651,s+,143,nzap85,15,10,5,7,4,996,x,90,quadhopper_black,10,7,3,3,3,709,x,172,prime_becchu,8,7,1,7,2,692,x,251,nzap83,6,4,2,6,3,1261,x,262,squiclean_a,4,1,3,7,2,452,b+,66,octoshooter_replica,2,2,0,10,0,459,c-,27
2020-03-26T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,longblaster_necro,6,6,0,11,1,706,x,110,sshooter_becchu,13,9,4,7,3,1009,x,233,octoshooter_replica,13,9,4,7,2,905,x,317,nzap85,10,7,3,10,3,1303,x,90,splatscope,13,11,2,5,0,954,x,273,squiclean_g,11,10,1,8,4,894,x,269,kugelschreiber_hue,10,9,1,7,2,1017,x,160,parashelter_sorella,8,5,3,11,2,708,x,173
2020-03-27T00:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_mg,0,0,0,1,3,848,,108,promodeler_mg,2,2,0,4,3,939,,36,52gal_becchu,2,2,0,0,2,625,,75,bold,2,1,1,1,1,611,,43,explosher,1,0,1,1,3,895,,73,dualsweeper_custom,3,1,2,2,2,781,,67,squiclean_a,6,5,1,2,2,728,,146,splatroller_collabo,0,0,0,0,0,35,,45
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,140,bravo,TRUE,bamboo14mk3,7,6,1,4,1,658,x,110,quadhopper_black,6,5,1,5,0,437,x,162,nzap89,3,2,1,5,0,269,s+,75,nzap89,2,1,1,5,0,455,s+,99,prime_collabo,9,6,3,4,1,519,x,169,prime_collabo,8,7,1,4,1,554,x,208,nova,6,3,3,2,3,540,x,258,l3reelgun_becchu,4,3,1,4,1,502,x,180
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bamboo14mk3,16,14,2,5,4,1442,x,110,quadhopper_black,15,11,4,7,2,1004,x,162,prime_collabo,6,4,2,9,2,1010,,31,splatcharger_becchu,5,2,3,7,1,1028,,31,nzap85,16,12,4,8,4,1368,x,186,screwslosher_becchu,10,6,4,7,2,1214,x,147,heroroller_replica,7,6,1,10,2,782,s+,71,splatscope_becchu,4,4,0,6,3,1008,s+,168
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,307,alpha,FALSE,bamboo14mk3,9,9,0,6,4,1407,x,110,dualsweeper_custom,11,8,3,9,3,1374,x,175,quadhopper_black,11,8,3,6,2,1114,x,162,dualsweeper_custom,6,4,2,7,3,917,a-,132,dualsweeper_custom,12,9,3,5,5,1747,x,211,barrelspinner,11,9,2,4,1,1490,s+,83,carbon_deco,9,7,2,8,2,1100,a,48,prime_collabo,4,3,1,12,1,743,x,62
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,61,alpha,TRUE,bamboo14mk3,3,2,1,1,0,347,x,110,sharp_neo,5,4,1,0,1,343,s+,127,quadhopper_black,4,3,1,0,0,222,x,162,jetsweeper_custom,3,1,2,1,1,245,s+,155,sshooter_becchu,1,0,1,2,2,350,s+,132,heroroller_replica,1,1,0,4,0,117,c-,58,96gal_deco,1,1,0,2,0,268,x,260,parashelter,1,0,1,2,0,160,x,53
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,312,bravo,FALSE,bamboo14mk3,10,9,1,7,2,1495,x,110,quadhopper_black,18,14,4,11,2,1128,x,162,herocharger_replica,11,6,5,9,1,1310,x,94,sputtery_clear,10,7,3,8,2,1135,a+,81,sshooter_collabo,17,14,3,9,3,1175,x,242,maneuver_collabo,14,9,5,11,2,1136,x,153,pablo_hue,10,10,0,7,4,1032,s+,251,dualsweeper,5,2,3,9,6,1472,,17
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,135,alpha,TRUE,bamboo14mk3,7,7,0,0,2,722,x,110,longblaster_necro,8,5,3,3,1,581,x,161,hokusai_becchu,5,4,1,5,1,436,x,199,quadhopper_black,5,5,0,4,0,450,x,162,clashblaster_neo,5,4,1,5,1,365,a+,40,prime_collabo,3,3,0,5,1,429,x,311,longblaster,3,3,0,5,1,491,x,299,octoshooter_replica,3,2,1,6,0,435,x,44
2020-03-27T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,311,alpha,FALSE,bucketslosher_soda,12,6,6,10,3,1006,x,110,wakaba,14,8,6,4,5,1308,x,126,sshooter_collabo,14,12,2,9,4,1274,x,91,quadhopper_black,13,10,3,5,3,1120,x,162,jetsweeper_custom,13,7,6,3,6,1290,x,191,bold,13,10,3,10,4,1789,x,155,splatroller,10,7,3,10,1,1141,x,198,nautilus79,6,4,2,13,0,664,x,138
2020-03-27T02:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,289,bravo,TRUE,kugelschreiber_hue,11,7,4,6,2,1061,x,110,l3reelgun_becchu,10,9,1,8,3,943,x,162,kugelschreiber,8,5,3,7,3,1039,x,91,soytuber_custom,3,2,1,8,0,521,x,126,pablo_hue,12,11,1,5,4,1106,x,206,splatscope_collabo,8,8,0,4,4,1226,x,352,squiclean_a,8,4,4,7,3,845,x,200,hokusai_becchu,7,6,1,7,2,851,x,139
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,303,bravo,FALSE,prime_becchu,6,5,1,7,4,1213,x,199,sharp_neo,5,3,2,6,4,1569,x,213,splatcharger_becchu,6,6,0,6,4,932,x,297,nzap89,7,7,0,3,8,1545,x,74,bold_7,12,12,0,1,7,1552,x,123,dualsweeper_custom,4,4,0,7,4,1421,x,201,sshooter_becchu,4,4,0,8,5,1211,x,66,variableroller,2,2,0,5,6,1240,x,180
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,327,alpha,FALSE,prime_becchu,7,6,1,5,5,1181,x,199,sshooter_becchu,12,10,2,6,7,1522,x,147,maneuver_collabo,13,12,1,9,5,1578,x,167,hydra_custom,11,4,7,7,3,817,x,111,sshooter_becchu,14,10,4,10,7,1329,x,235,screwslosher_becchu,13,12,1,8,6,1540,x,274,promodeler_rg,1,1,0,10,6,1401,x,130,splatcharger_becchu,4,4,0,5,3,692,x,297
2020-03-27T02:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,220,bravo,TRUE,sshooter_collabo,8,5,3,7,1,793,x,110,hokusai_becchu,14,12,2,7,0,661,x,162,kugelschreiber,10,7,3,3,2,807,x,91,pablo_permanent,0,0,0,0,0,0,x,126,bold,7,5,2,7,1,976,s+,155,dynamo_becchu,6,6,0,5,1,626,x,198,wakaba,5,3,2,5,3,856,x,191,pablo_hue,4,3,1,7,1,410,x,138
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,8,8,0,7,3,1013,x,199,nautilus79,10,10,0,4,4,1210,x,214,hissen_hue,9,4,5,5,5,1298,x,252,sshooter_becchu,2,1,1,9,4,1213,x,414,sshooter_becchu,12,10,2,2,8,1655,x,147,96gal_deco,1,1,0,5,6,1212,x,82,nautilus47,13,8,5,7,3,884,x,423,splatroller,6,6,0,9,1,614,x,54
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,325,alpha,FALSE,prime_becchu,12,12,0,4,6,1404,x,199,96gal_deco,7,7,0,6,5,1247,x,82,hissen,11,8,3,8,4,1302,x,105,wakaba,8,2,6,5,8,1566,x,91,sshooter_becchu,8,7,1,6,7,1472,x,147,wakaba,8,6,2,8,8,1582,x,174,splatscope_collabo,8,8,0,4,4,1250,x,188,sputtery,2,2,0,11,4,1193,x,270
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,303,alpha,FALSE,sshooter,14,12,2,7,5,1284,x,199,dynamo_becchu,15,14,1,2,7,1560,x,159,pablo,10,6,4,6,3,752,x,109,spygadget_sorella,6,4,2,2,9,1622,x,149,sharp_neo,6,5,1,5,3,1764,x,213,dualsweeper_custom,7,5,2,13,1,894,x,215,campingshelter,6,4,2,9,3,1164,x,140,splatroller_collabo,3,3,0,9,4,1014,x,169
2020-03-27T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,313,bravo,FALSE,longblaster_necro,12,8,4,9,3,944,x,172,wakaba,11,7,4,9,7,1479,x,327,hissen,11,7,4,6,6,1253,x,214,52gal_becchu,6,5,1,7,5,1128,x,187,momiji,7,4,3,8,5,1328,x,214,sshooter_collabo,15,11,4,10,3,896,x,114,wakaba,15,7,8,5,6,1327,x,289,liter4k_scope,10,8,2,5,5,1317,x,163
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,336,alpha,FALSE,dynamo_tesla,13,7,6,7,3,1165,x,172,quadhopper_black,18,15,3,9,4,1540,x,247,sshooter_collabo,6,5,1,9,2,1076,x,238,ochiba,11,9,2,6,5,1822,x,188,ochiba,14,11,3,9,4,1362,x,71,wakaba,8,2,6,8,7,1491,x,229,campingshelter,11,9,2,11,4,1471,x,300,variableroller_foil,9,9,0,8,5,1243,x,318
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,318,bravo,FALSE,dynamo_tesla,13,7,6,8,3,1010,x,172,screwslosher_becchu,13,11,2,15,2,1154,x,311,l3reelgun,10,7,3,10,3,1310,x,228,campingshelter,9,6,3,12,3,1237,x,300,quadhopper_black,15,11,4,8,3,1280,x,247,splatcharger_becchu,8,8,0,7,2,878,x,198,pablo_hue,22,18,4,8,5,1466,x,304,rapid_becchu,14,8,6,8,2,1178,x,250
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,297,bravo,TRUE,hydra_custom,10,6,4,5,2,707,x,172,wakaba,10,7,3,6,6,1768,x,157,hotblaster_custom,10,7,3,10,0,842,x,127,splatcharger_becchu,6,5,1,9,0,589,x,192,bottlegeyser_foil,10,5,5,7,1,847,x,60,ochiba,11,9,2,8,2,987,x,137,liter4k,8,8,0,3,5,1002,x,251,dynamo_becchu,9,8,1,7,4,1283,x,277
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,alpha,FALSE,splatcharger,5,2,3,8,0,586,x,172,sshooter_collabo,7,5,2,11,0,1059,x,107,heroroller_replica,14,11,3,4,3,837,x,135,nova,23,20,3,5,3,1108,x,102,carbon,8,6,2,9,3,847,x,193,quadhopper_black,10,8,2,9,3,951,x,398,hotblaster_custom,15,11,4,11,3,970,x,564,nzap85,8,3,5,9,3,846,x,92
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,nova_becchu,8,6,2,4,4,1167,x,172,carbon_deco,13,10,3,8,0,865,x,165,hotblaster,15,14,1,10,2,907,x,478,prime_becchu,6,2,4,9,2,904,x,56,jetsweeper_custom,6,4,2,5,2,949,x,317,nova,17,13,4,8,3,1129,x,238,splatroller,8,7,1,9,1,703,x,206,quadhopper_white,8,7,1,10,2,1043,x,215
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,303,alpha,FALSE,nova_becchu,12,8,4,6,4,1267,x,172,carbon_deco,10,7,3,9,2,902,x,250,wakaba,7,4,3,6,5,1238,x,198,jetsweeper,15,6,9,5,7,1623,x,326,dynamo_becchu,8,8,0,5,6,1489,x,320,nova,7,4,3,5,3,994,x,127,wakaba,11,3,8,5,6,1687,x,120,longblaster_necro,13,11,2,10,2,1053,x,453
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nova_becchu,8,4,4,9,3,1143,x,172,dynamo_becchu,10,8,2,9,4,1024,x,320,bucketslosher_deco,12,11,1,10,4,1233,x,166,nzap85,9,7,2,10,4,1075,x,421,variableroller_foil,16,11,5,8,2,948,x,108,longblaster_necro,12,11,1,11,1,983,x,453,hokusai_hue,11,10,1,4,4,1080,x,164,explosher,11,5,6,7,1,1421,x,172
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nautilus47,12,7,5,7,1,514,x,172,nova_becchu,10,8,2,5,5,1456,x,212,promodeler_rg,4,4,0,6,5,1316,x,71,furo_deco,7,6,1,5,5,1746,x,194,splatcharger_becchu,9,5,4,4,5,1127,x,259,splatspinner,13,11,2,6,5,1657,x,327,h3reelgun_d,7,4,3,6,4,1172,x,131,pablo_hue,3,2,1,9,1,473,x,279
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,splatroller_becchu,8,6,2,6,2,809,b+,182,sputtery_clear,4,3,1,5,3,997,b-,94,dualsweeper_custom,7,6,1,8,3,1042,b+,67,promodeler_pg,10,8,2,2,10,1955,b+,40,kelvin525_deco,9,7,2,2,4,1305,b+,48,bold,7,5,2,4,5,1516,b-,46,heroroller_replica,6,5,1,10,0,480,b-,33,splatcharger,5,4,1,7,1,668,b+,63
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,257,bravo,TRUE,nautilus47,12,7,5,7,2,607,x,172,hotblaster_custom,14,11,3,9,0,674,x,127,promodeler_rg,5,5,0,7,2,1538,x,193,sshooter_becchu,5,5,0,8,2,936,x,266,maneuver_collabo,8,6,2,8,2,769,x,146,sshooter_becchu,7,4,3,7,3,877,x,302,sshooter_collabo,12,9,3,9,1,781,x,261,l3reelgun,14,12,2,4,4,1286,x,370
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,carbon_deco,5,3,2,5,3,743,b+,182,dualsweeper_custom,16,12,4,7,3,1438,b+,66,nzap85,8,4,4,7,3,1082,b+,46,splatroller_collabo,7,6,1,3,1,589,b,41,sputtery_clear,6,6,0,10,4,957,b,47,heroroller_replica,9,8,1,5,2,625,b+,45,nzap85,9,5,4,2,4,1005,b+,58,nzap83,6,3,3,8,5,1313,b+,50
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,317,bravo,FALSE,nautilus47,5,3,2,6,2,749,x,172,52gal_becchu,7,5,2,8,2,941,x,188,bold_7,13,10,3,7,3,1190,x,52,parashelter_sorella,10,9,1,7,4,1289,x,163,maneuver_collabo,15,8,7,8,2,875,x,146,squiclean_g,5,5,0,7,1,896,x,196,nzap85,11,6,5,7,5,1211,x,221,l3reelgun,11,9,2,7,4,1414,x,370
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,305,alpha,FALSE,variableroller_foil,7,4,3,7,3,1066,b+,182,pablo,19,17,2,6,1,823,b-,25,sshooter_becchu,7,6,1,11,3,813,b,70,promodeler_mg,17,9,8,4,5,1621,b,79,promodeler_mg,8,6,2,8,4,1339,b+,219,clashblaster_neo,11,5,6,10,2,713,b+,36,splatroller,11,11,0,11,0,660,b,58,dualsweeper_custom,8,6,2,7,5,1540,b+,50
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,209,bravo,TRUE,nautilus47,6,5,1,7,0,462,x,172,nzap85,8,5,3,4,2,943,x,83,splatroller,8,8,0,6,0,611,x,99,jetsweeper_custom,7,2,5,6,3,909,x,54,bucketslosher_soda,9,7,2,7,0,587,x,201,nzap85,6,3,3,6,2,715,x,221,kugelschreiber_hue,7,7,0,5,0,573,x,215,l3reelgun,8,6,2,2,3,1209,x,370
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,8,8,0,5,5,1236,b+,182,nzap89,7,5,2,5,6,1102,b+,100,carbon,9,9,0,8,3,912,b+,38,96gal_deco,7,3,4,5,3,1036,b-,33,prime_becchu,15,12,3,5,3,1176,b+,107,splatscope,9,9,0,6,3,903,b+,74,pablo,3,1,2,6,0,406,b,58,nzap83,3,1,2,8,3,1228,b-,33
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,315,bravo,FALSE,kugelschreiber,6,2,4,8,1,836,x,172,ochiba,7,6,1,7,6,1669,x,537,sshooter_becchu,9,8,1,9,3,1251,x,302,splatroller,15,13,2,9,3,950,x,311,carbon_deco,10,8,2,10,1,931,x,175,ochiba,12,8,4,6,4,1432,x,144,rapid_becchu,14,11,3,4,3,1209,x,217,furo,7,6,1,9,4,1322,x,198
2020-03-27T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,318,alpha,FALSE,bold_7,16,12,4,4,5,1299,b+,182,bucketslosher_deco,7,5,2,7,2,789,b-,18,96gal_deco,8,8,0,7,3,940,b,76,quadhopper_black,6,4,2,6,3,889,b+,29,wakaba,10,9,1,9,5,1267,b+,45,longblaster_necro,5,4,1,2,1,0,b,85,sputtery,4,4,0,7,2,0,b-,38,furo_deco,10,7,3,11,3,1225,b,88
