# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,110,bravo,TRUE,bottlegeyser_foil,1,1,0,2,3,633,x,405,bucketslosher_soda,1,0,1,5,1,474,x,375,carbon,1,1,0,5,0,237,x,515,nzap85,2,1,1,0,1,0,x,393,wakaba,6,2,4,2,2,542,x,365,carbon_deco,6,5,1,1,0,432,x,253,rapid_elite_deco,2,0,2,0,2,506,x,334,bamboo14mk1,5,5,0,0,3,693,x,582
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,bottlegeyser_foil,9,5,4,4,6,1420,x,405,campingshelter_camo,13,10,3,5,7,1469,x,329,quadhopper_black,11,10,1,11,1,768,x,88,wakaba,9,3,6,5,6,1631,x,187,sshooter_collabo,11,7,4,7,6,1110,x,61,liter4k_scope,8,6,2,5,6,1536,x,249,bold_7,8,7,1,7,8,1387,x,329,dualsweeper_custom,6,5,1,9,4,1123,x,515
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,322,bravo,FALSE,bottlegeyser_foil,10,7,3,5,5,1274,x,405,wakaba,8,4,4,4,9,1887,x,187,campingshelter_camo,12,8,4,9,5,1457,x,215,l3reelgun,4,3,1,6,5,1738,x,464,prime_becchu,18,16,2,5,3,1382,x,281,parashelter_sorella,9,6,3,7,4,1224,x,290,wakaba,8,1,7,5,10,2146,x,199,h3reelgun_d,3,1,2,5,8,1751,x,356
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,117,bravo,TRUE,bottlegeyser_foil,3,3,0,4,1,446,x,405,barrelspinner_remix,1,1,0,3,1,499,x,328,wakaba,1,0,1,3,3,548,x,365,splatscope,1,0,1,3,1,402,x,238,soytuber,7,6,1,0,2,453,x,26,hissen,7,6,1,1,2,409,x,266,liter4k_scope,1,0,1,2,2,531,x,249,h3reelgun_d,3,1,2,1,2,597,x,356
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,319,bravo,FALSE,bottlegeyser_foil,14,10,4,7,6,1355,x,405,campingshelter_camo,12,9,3,12,5,1139,x,235,campingshelter_camo,3,3,0,12,5,1120,x,358,bamboo14mk1,11,8,3,4,9,2146,x,465,prime_becchu,12,12,0,7,3,1284,x,281,bamboo14mk1,10,8,2,8,6,1711,x,144,campingshelter_camo,10,8,2,7,3,1499,x,518,campingshelter_sorella,12,7,5,8,5,1358,x,360
2020-03-27T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk2,10,10,0,4,3,1033,,110,splatroller,3,3,0,3,2,732,,3,dualsweeper_custom,1,1,0,1,0,211,,182,herocharger_replica,1,1,0,1,0,147,,80,dualsweeper_custom,2,2,0,3,2,1084,,76,maneuver,5,4,1,3,2,895,,39,nzap89,2,2,0,5,1,504,,40,parashelter,3,1,2,4,0,284,,86
2020-03-27T20:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,4,4,0,1,3,937,,110,hokusai_hue,5,4,1,1,4,1003,,54,variableroller_foil,1,1,0,2,2,480,,28,octoshooter_replica,0,0,0,1,0,191,,51,heromaneuver_replica,5,4,1,4,1,394,,59,squiclean_b,1,1,0,2,0,172,,209,maneuver_collabo,0,0,0,4,0,168,,69,squiclean_b,0,0,0,1,0,69,,198
2020-03-27T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk2,12,10,2,3,3,1176,,110,bold,3,3,0,4,3,1100,,282,hokusai_becchu,3,0,3,2,3,905,,68,rapid_elite,4,4,0,0,2,798,,183,promodeler_mg,1,1,0,6,3,1170,,198,bold,2,2,0,4,3,1127,,14,variableroller,3,3,0,5,3,1008,,28,hydra,3,3,0,2,2,722,,297
2020-03-27T20:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,9,7,2,1,4,849,,110,bold,4,3,1,2,2,1332,,282,herobrush_replica,4,4,0,2,2,761,,90,rapid_elite,3,2,1,1,2,738,,183,dualsweeper_custom,3,2,1,8,2,1022,,28,hokusai_becchu,3,3,0,5,3,834,,69,prime_becchu,2,1,1,3,2,755,,26,heromaneuver_replica,0,0,0,0,0,0,,126
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,126,alpha,TRUE,bamboo14mk1,5,5,0,2,2,567,x,110,hokusai_becchu,5,3,2,2,1,521,x,110,sharp_neo,8,7,1,3,1,536,x,223,furo,6,3,3,3,2,806,x,149,nautilus47,6,4,2,5,1,409,x,121,dynamo_tesla,5,2,3,4,1,522,x,111,sputtery,2,2,0,5,3,778,x,226,hissen_hue,2,2,0,4,3,654,x,107
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,183,bravo,TRUE,bamboo14mk1,6,3,3,5,3,1062,x,110,kugelschreiber_hue,5,4,1,5,2,795,x,126,quadhopper_black,4,4,0,6,1,672,x,252,nova_becchu,10,7,3,6,2,678,x,175,sputtery,7,7,0,6,2,887,x,226,dynamo_tesla,6,4,2,7,1,500,x,111,promodeler_pg,2,2,0,4,5,1109,x,198,liter4k,11,9,2,1,4,1004,x,287
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,campingshelter_camo,13,5,8,6,3,1208,x,160,bold,16,14,2,4,7,1647,x,169,hissen,18,12,6,6,5,1206,x,81,splatcharger_collabo,9,7,2,3,4,1060,x,157,dualsweeper_custom,6,5,1,11,4,1234,x,211,promodeler_mg,7,3,4,9,7,1287,x,194,splatspinner_collabo,10,9,1,10,5,1291,x,82,screwslosher_becchu,6,2,4,8,5,1189,x,97
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,254,alpha,TRUE,bottlegeyser_foil,5,4,1,7,3,764,x,405,splatspinner,4,4,0,2,9,2066,x,431,rapid_elite_deco,10,7,3,5,5,1209,x,208,campingshelter_camo,7,4,3,5,3,1062,x,360,hydra_custom,12,11,1,4,3,1067,x,325,wakaba,5,0,5,5,6,1407,x,359,campingshelter_camo,8,6,2,5,4,1348,x,428,furo,6,2,4,5,5,1286,x,133
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,100,bravo,TRUE,campingshelter_camo,3,3,0,4,1,385,x,160,dynamo_becchu,2,0,2,1,3,626,x,163,bold,0,0,0,0,0,0,x,169,hydra_custom,2,1,1,2,1,330,x,99,sputtery_clear,1,0,1,1,2,449,x,66,campingshelter_sorella,2,1,1,1,0,310,x,132,hissen,2,1,1,2,1,374,x,81,jetsweeper_custom,5,5,0,0,2,532,x,47
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,277,bravo,TRUE,bottlegeyser_foil,9,8,1,5,5,1006,x,405,dualsweeper_custom,5,5,0,9,4,1349,x,609,wakaba,8,1,7,3,8,1644,x,359,splatcharger_collabo,2,2,0,4,5,1371,x,255,wakaba,9,2,7,2,8,1755,x,320,dualsweeper_custom,11,9,2,7,3,1023,x,53,bamboo14mk1,8,8,0,3,6,1527,x,330,campingshelter_camo,5,2,3,4,6,1469,x,428
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,243,bravo,TRUE,campingshelter_camo,7,4,3,9,3,845,x,160,dualsweeper_custom,4,3,1,8,4,1109,x,109,carbon,8,8,0,9,4,1017,x,102,sputtery_clear,5,5,0,10,4,920,x,116,campingshelter_camo,10,7,3,6,3,1019,x,184,prime_collabo,7,6,1,2,3,981,x,185,sputtery_clear,15,13,2,4,3,986,x,310,pablo,13,10,3,8,3,837,x,106
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,302,alpha,FALSE,bottlegeyser_foil,8,8,0,5,5,1149,x,405,promodeler_mg,4,2,2,7,8,1970,x,231,kugelschreiber_hue,11,10,1,5,6,1489,x,72,campingshelter_camo,5,3,2,8,6,1305,x,428,quadhopper_black,9,7,2,6,6,1218,x,386,bamboo14mk1,6,5,1,4,8,2067,x,330,l3reelgun,9,6,3,5,5,1608,x,317,bottlegeyser_foil,10,7,3,8,2,1101,x,287
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,campingshelter_camo,3,2,1,0,1,401,x,160,heroshooter_replica,6,4,2,3,1,385,x,146,nzap89,4,3,1,0,2,444,x,91,nzap83,2,2,0,2,1,455,x,85,promodeler_pg,1,1,0,4,0,431,x,161,nzap89,2,1,1,2,2,491,x,139,bucketslosher_soda,1,1,0,2,2,297,x,91,prime_becchu,2,2,0,3,1,396,x,102
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,254,bravo,TRUE,campingshelter_camo,9,7,2,8,3,1197,x,160,bucketslosher_soda,6,5,1,4,6,1378,x,91,nzap89,3,2,1,6,5,1187,x,139,sputtery_clear,3,3,0,12,0,528,x,85,bold_7,10,8,2,4,5,1225,x,123,nzap83,11,8,3,5,5,1368,x,85,dynamo_becchu,10,7,3,4,5,1033,x,85,furo_deco,8,7,1,4,3,1115,x,149
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,325,alpha,FALSE,bottlegeyser_foil,5,4,1,3,6,1377,x,405,nzap85,13,11,2,9,4,1311,x,362,splatscope_collabo,5,4,1,3,6,1910,x,327,sshooter_becchu,5,3,2,4,10,2104,x,297,sshooter_becchu,7,7,0,6,9,1863,x,61,kugelschreiber_hue,4,4,0,7,6,1585,x,72,bamboo14mk1,8,4,4,6,8,1764,x,330,bottlegeyser_foil,4,4,0,4,6,1257,x,287
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,310,alpha,FALSE,campingshelter_camo,15,14,1,5,6,1559,x,160,hydra,8,6,2,7,4,1010,x,219,hokusai_becchu,11,7,4,8,5,1270,x,154,furo_deco,10,7,3,9,4,1369,x,149,splatroller_becchu,16,14,2,11,1,934,x,76,hokusai_hue,7,5,2,7,5,1251,x,64,splatscope_collabo,7,7,0,7,4,1354,x,70,campingshelter_sorella,5,3,2,9,6,1700,x,281
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,84,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,226,x,405,splatspinner,2,2,0,3,2,639,x,422,explosher_custom,1,1,0,2,2,537,x,33,hotblaster,0,0,0,5,0,237,x,386,sshooter_becchu,6,4,2,0,2,509,x,451,prime_becchu,5,3,2,0,1,414,x,240,splatscope_collabo,3,2,1,2,1,383,x,410,rapid_becchu,5,4,1,1,1,361,x,362
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,151,bravo,TRUE,bottlegeyser_foil,8,5,3,5,2,632,x,405,bamboo14mk1,2,1,1,4,3,750,x,217,bucketslosher_soda,3,2,1,4,3,703,x,455,prime_becchu,7,5,2,2,3,658,x,274,campingshelter_camo,8,7,1,1,3,836,x,347,splatscope_collabo,4,4,0,2,3,709,x,410,h3reelgun_d,2,1,1,4,2,714,x,323,hotblaster,4,3,1,6,1,464,x,386
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,campingshelter_camo,9,4,5,1,1,570,x,160,dualsweeper_custom,9,8,1,3,2,794,x,23,nzap83,0,0,0,0,0,0,x,304,hokusai_becchu,7,6,1,2,3,666,x,154,splatroller_becchu,3,3,0,6,1,339,x,76,nautilus79,1,1,0,4,1,502,x,125,sputtery_hue,3,0,3,4,2,661,x,153,furo_deco,2,1,1,4,1,584,x,150
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,bottlegeyser_foil,2,1,1,2,2,455,x,405,screwslosher_becchu,1,1,0,2,2,568,x,480,dynamo_tesla,3,3,0,4,2,569,x,157,wakaba,1,0,1,4,2,567,x,342,campingshelter_camo,4,4,0,1,1,516,x,347,splatscope_collabo,1,1,0,3,0,388,x,410,wakaba,7,2,5,1,3,709,x,120,hotblaster,7,5,2,0,2,584,x,386
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,114,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,512,x,405,dynamo_becchu,2,2,0,3,2,666,x,157,splatscope_collabo,2,1,1,2,2,599,x,410,hotblaster,1,1,0,3,2,417,x,386,bamboo14mk1,3,2,1,1,3,817,x,465,ochiba,4,3,1,3,2,504,x,155,l3reelgun,5,5,0,3,2,702,x,317,explosher_custom,1,0,1,0,1,507,x,199
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,151,bravo,TRUE,bottlegeyser_foil,7,7,0,4,2,571,x,405,splatscope_collabo,2,2,0,4,2,542,x,410,dualsweeper_custom,4,3,1,4,2,638,x,195,wakaba,5,0,5,3,5,1130,x,599,screwslosher_becchu,5,3,2,4,1,559,x,480,liter4k_scope,6,6,0,2,3,782,x,60,nzap85,5,2,3,5,3,688,x,131,bottlegeyser_foil,4,3,1,2,3,851,x,97
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,83,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,362,x,405,sshooter_becchu,3,2,1,2,1,415,x,451,promodeler_mg,1,1,0,0,2,712,x,431,splatscope_collabo,2,2,0,0,1,439,x,336,h3reelgun_d,0,0,0,2,2,571,x,679,dualsweeper_custom,1,1,0,3,1,521,x,290,nzap85,0,0,0,0,3,565,x,378,bottlegeyser_foil,1,1,0,2,1,347,x,185
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,305,bravo,FALSE,bottlegeyser_foil,9,5,4,7,4,1130,x,405,splatspinner,9,5,4,6,8,1750,x,422,sharp_neo,14,11,3,11,5,1579,x,325,campingshelter_camo,9,3,6,8,6,1385,x,368,maneuver_becchu,13,11,2,9,4,1112,x,747,nzap85,13,3,10,4,8,2009,x,378,rapid_elite_deco,16,11,5,4,6,1485,x,208,campingshelter_camo,9,7,2,7,4,1407,x,204
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,385,x,405,explosher_custom,0,0,0,2,1,456,x,338,sharp_neo,0,0,0,2,1,431,x,239,campingshelter_camo,0,0,0,3,1,441,x,203,promodeler_mg,2,0,2,0,1,562,x,431,hydra_custom,4,2,2,0,1,305,x,188,bucketslosher_deco,5,5,0,1,1,431,x,329,campingshelter_camo,3,2,1,0,1,416,x,318
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,8,6,2,4,4,1189,x,405,screwslosher_becchu,17,12,5,5,4,1362,x,481,nova,13,10,3,9,2,916,x,23,pablo_hue,15,6,9,4,6,1557,x,234,promodeler_mg,3,3,0,11,7,1553,x,431,splatscope_collabo,6,4,2,5,4,979,x,437,campingshelter_camo,5,2,3,9,4,1167,x,318,l3reelgun,10,10,0,9,6,1421,x,317
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,160,alpha,TRUE,bottlegeyser_foil,2,2,0,5,2,665,x,405,screwslosher_becchu,3,2,1,2,3,848,x,70,splatroller,8,6,2,2,3,729,x,51,splatscope_collabo,3,3,0,1,3,734,x,263,bamboo14mk1,6,5,1,2,3,829,x,348,campingshelter_camo,3,1,2,6,1,439,x,235,wakaba,3,2,1,2,5,1028,x,120,nautilus47,2,2,0,3,2,412,x,211
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,336,bravo,FALSE,bottlegeyser_foil,17,13,4,5,7,1630,x,405,screwslosher_becchu,7,5,2,7,5,1440,x,70,bamboo14mk1,16,14,2,5,9,2034,x,348,wakaba,9,2,7,6,8,1877,x,161,campingshelter_camo,8,5,3,10,6,1506,x,235,nova,11,7,4,8,7,1378,x,359,splatscope_collabo,5,5,0,8,6,1696,x,263,wakaba,12,6,6,8,9,2034,x,268
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,112,alpha,TRUE,bottlegeyser_foil,7,3,4,2,2,441,x,405,dualsweeper_custom,4,2,2,2,1,641,x,408,campingshelter_camo,6,5,1,1,1,498,x,204,splatscope_collabo,6,6,0,2,1,458,x,278,dualsweeper_custom,3,3,0,3,2,560,x,383,screwslosher_becchu,3,3,0,4,0,483,x,70,jetsweeper_custom,2,1,1,5,1,442,x,341,campingshelter_camo,4,0,4,4,1,466,x,368
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,sputtery,6,5,1,5,1,461,a,155,nzap89,7,4,3,0,4,990,a+,302,dualsweeper_custom,3,2,1,2,2,696,a,62,variableroller_foil,6,6,0,3,2,542,a-,41,maneuver_becchu,2,2,0,5,2,595,a-,72,heroshooter_replica,5,5,0,4,2,714,a+,84,splatcharger_collabo,1,1,0,4,2,603,a-,98,hissen_hue,3,2,1,4,3,695,a,99
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,82,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,383,x,405,splatspinner,0,0,0,1,3,667,x,218,bucketslosher_soda,1,1,0,4,0,247,x,131,variableroller_foil,2,0,2,3,2,467,x,435,liter4k_scope,2,2,0,1,1,423,x,60,campingshelter_camo,4,3,1,1,1,509,x,368,hotblaster,3,3,0,1,1,288,x,239,splatspinner,2,2,0,0,2,662,x,466
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,192,bravo,TRUE,sputtery,10,10,0,8,1,594,a,155,dualsweeper_custom,2,1,1,7,2,713,a,62,ochiba,1,0,1,6,4,826,a,255,wakaba,3,1,2,6,4,911,a-,62,wakaba,12,7,5,2,4,937,a-,43,bold,9,8,1,4,4,993,a-,54,maneuver_collabo,12,8,4,1,3,634,a,172,nova_becchu,5,3,2,5,1,431,a-,67
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,120,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,603,x,405,rapid_becchu,5,2,3,1,2,518,x,225,screwslosher_becchu,5,4,1,3,1,498,x,70,campingshelter_camo,6,6,0,0,2,576,x,416,screwslosher_becchu,2,2,0,6,0,333,x,297,dualsweeper,2,1,1,5,1,395,x,142,wakaba,3,1,2,3,2,698,x,164,splatspinner,1,1,0,3,3,793,x,466
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,206,alpha,TRUE,sputtery,10,9,1,4,2,860,a,155,promodeler_mg,8,5,3,3,5,1180,a,79,hissen_hue,6,6,0,1,5,1107,a,228,96gal,6,2,4,4,4,1053,a-,59,furo,3,3,0,7,3,870,a-,104,bold_neo,4,4,0,3,8,1452,a,271,promodeler_mg,5,2,3,6,3,915,a,78,squiclean_a,2,2,0,6,2,706,a,100
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,144,alpha,TRUE,bottlegeyser_foil,6,5,1,1,3,674,x,405,explosher_custom,2,1,1,3,3,646,x,379,splatspinner,3,3,0,1,3,1003,x,466,rapid_becchu,6,5,1,4,1,549,x,297,rapid_becchu,5,5,0,4,1,514,x,225,screwslosher_becchu,2,2,0,2,2,657,x,297,dualsweeper_custom,1,0,1,5,2,682,x,408,splatscope_collabo,2,2,0,3,2,669,x,478
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,80,bravo,TRUE,bottlegeyser_foil,2,1,1,2,2,349,x,405,dualsweeper_custom,2,2,0,2,1,467,x,173,bold,2,1,1,3,0,384,x,171,campingshelter_camo,1,0,1,4,1,288,x,518,kelvin525_deco,4,2,2,1,1,341,x,417,nzap85,8,3,5,0,2,583,x,280,splatroller,1,1,0,2,0,271,x,51,prime_becchu,5,5,0,1,1,416,x,170
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,124,alpha,TRUE,sputtery,4,3,1,4,0,361,a,155,wakaba,5,3,2,2,3,783,a+,278,splatroller,4,4,0,0,1,452,a,125,maneuver,2,0,2,0,2,618,a+,130,dualsweeper_custom,0,0,0,0,0,0,a,177,heroroller_replica,1,1,0,5,1,375,a+,54,nzap89,3,3,0,1,3,914,a+,303,carbon_deco,2,2,0,4,2,575,a,111
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,95,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,367,x,405,liter4k_scope,3,3,0,3,1,400,x,60,wakaba,2,0,2,2,3,742,x,224,prime_collabo,3,2,1,3,1,453,x,350,furo_deco,2,1,1,0,2,751,x,272,prime,1,1,0,3,1,383,x,308,bottlegeyser_foil,4,4,0,2,2,404,x,225,nzap85,9,6,3,1,2,590,x,322
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,126,alpha,TRUE,sputtery,7,7,0,4,1,505,a,155,splatroller,4,2,2,1,2,490,a,43,prime_becchu,3,3,0,3,1,488,a-,52,nzap89,5,3,2,2,3,738,a+,303,maneuver,3,1,2,4,2,637,a+,130,heroroller_replica,1,1,0,2,1,0,a,100,nzap89,4,4,0,4,2,531,a-,96,carbon,4,4,0,5,1,484,a-,50
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,188,alpha,TRUE,bottlegeyser_foil,6,5,1,4,3,831,x,405,h3reelgun_d,6,4,2,6,3,942,x,560,heroslosher_replica,8,7,1,7,2,873,x,220,campingshelter_sorella,3,3,0,5,0,601,x,228,sshooter_collabo,8,6,2,5,4,774,x,320,rapid_becchu,8,5,3,6,2,818,x,225,liter4k_scope,4,3,1,4,3,943,x,60,bottlegeyser_foil,8,8,0,4,2,689,x,225
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,306,bravo,FALSE,sputtery,11,11,0,9,2,1132,a,155,nzap85,12,7,5,6,6,1543,a,188,hydra_custom,14,7,7,5,3,1020,a+,129,52gal_becchu,5,4,1,9,5,1079,a,81,rapid_becchu,9,5,4,7,3,1052,a+,201,sshooter_becchu,12,12,0,7,6,1598,a+,191,maneuver,12,8,4,9,4,1294,a+,130,momiji,9,4,5,6,6,1299,a-,171
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,68,alpha,TRUE,bottlegeyser_foil,0,0,0,0,0,180,x,405,dynamo_becchu,0,0,0,0,0,90,x,315,,,,,,,,,,,,,,,,,,,liter4k,0,0,0,0,0,19,x,225,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery,15,14,1,9,1,855,s,155,promodeler_pg,14,10,4,9,5,1446,s,83,hotblaster_custom,10,9,1,6,3,767,s,82,liter4k,3,2,1,10,4,0,s,105,kelvin525_deco,6,6,0,9,3,714,s,50,sputtery,22,18,4,9,1,1111,s,96,splatcharger_becchu,3,2,1,8,3,864,s,179,sshooter,13,8,5,9,2,927,s,287
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,sputtery,8,8,0,11,0,566,s,155,splatroller,13,9,4,9,3,713,s,77,furo,9,6,3,7,5,1642,s,114,liter4k_scope,4,3,1,5,5,1015,s,260,herocharger_replica,6,4,2,2,4,882,s,227,sshooter_becchu,9,7,2,10,3,1169,s,88,splatroller,10,10,0,8,1,765,s,91,dynamo_becchu,13,11,2,6,5,1201,s,137
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery,3,3,0,5,2,716,,155,liter4k_scope,4,4,0,3,2,712,,69,nzap85,2,2,0,7,0,515,,65,dynamo_becchu,1,1,0,4,2,719,,44,squiclean_a,6,5,1,3,3,744,,240,dynamo_becchu,3,3,0,1,3,869,,69,heroroller_replica,6,6,0,5,0,517,,117,wakaba,4,2,2,1,3,902,,7
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery,1,1,0,4,1,559,,155,dynamo_becchu,5,4,1,1,4,927,,69,wakaba,5,3,2,1,4,951,,7,52gal_becchu,2,2,0,2,3,641,,64,liter4k_scope,2,2,0,3,2,594,,69,nzap89,5,3,2,4,3,764,,65,squiclean_a,2,0,2,2,3,732,,240,ochiba,4,3,1,1,2,770,,54
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery,6,6,0,6,1,605,,155,wakaba,3,2,1,4,2,891,,7,splatcharger_collabo,4,4,0,2,1,587,,54,liter4k,0,0,0,2,3,709,,64,liter4k_scope,3,3,0,4,2,582,,69,nzap89,7,5,2,5,2,693,,65,splatspinner,2,2,0,2,3,891,,69,squiclean_a,6,4,2,1,2,856,,79
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery,6,6,0,4,1,775,,155,nzap89,5,2,3,4,2,754,,65,hotblaster,1,1,0,4,0,471,,7,splatroller,5,5,0,3,2,647,,4,splatspinner,4,3,1,3,2,816,,69,kugelschreiber,6,5,1,1,1,398,,64,squiclean_a,5,3,2,5,2,575,,79,promodeler_pg,5,4,1,5,4,1245,,113
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery,4,4,0,3,2,711,,155,nzap89,3,1,2,4,1,540,,65,promodeler_pg,5,4,1,2,5,1024,,69,promodeler_pg,4,4,0,3,4,1104,,113,splatcharger,4,4,0,2,1,666,,7,kugelschreiber,4,2,2,4,2,563,,64,squiclean_a,3,0,3,3,3,733,,79,kugelschreiber_hue,6,6,0,4,2,1051,,89
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,6,5,1,5,1,592,,155,nzap89,3,3,0,2,3,809,,65,jetsweeper,2,1,1,1,6,1191,,69,splatcharger,5,4,1,1,1,594,,8,kugelschreiber,5,2,3,2,2,607,,64,promodeler_pg,3,3,0,6,3,1014,,113,splatroller,2,1,1,2,0,451,,63,bold_neo,3,3,0,3,6,1183,,134
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,4,4,0,7,0,506,,155,bold_neo,3,2,1,4,5,1239,,69,hydra,2,2,0,3,2,587,,64,splatroller,3,2,1,3,0,429,,63,nzap89,8,5,3,3,3,825,,65,sshooter_becchu,5,4,1,4,2,715,,134,nzap89,6,5,1,1,3,992,,88,clashblaster_neo,5,3,2,2,2,556,,89
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,7,7,0,4,1,751,,155,variableroller_foil,1,1,0,3,2,687,,64,bold_neo,6,4,2,2,6,1333,,134,sputtery_hue,6,4,2,3,1,730,,123,h3reelgun,4,2,2,4,5,1068,,69,splatroller,3,3,0,3,2,687,,63,splatroller,3,3,0,4,2,788,,16,sputtery,4,4,0,5,1,664,,100
