# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,239,bravo,TRUE,screwslosher_becchu,7,3,4,5,4,970,s+,171,bold,6,5,1,6,5,1213,s+,121,barrelspinner_remix,4,3,1,4,5,1004,s+,138,sshooter_collabo,5,4,1,5,5,1098,s+,22,wakaba,6,2,4,3,4,1166,s+,46,furo_deco,8,6,2,3,5,1359,s+,236,screwslosher_becchu,8,7,1,5,2,1105,s+,107,spygadget_sorella,8,5,3,4,4,938,s+,96
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,323,bravo,FALSE,screwslosher_becchu,10,7,3,5,6,1564,s+,171,wakaba,11,8,3,5,7,1782,s+,107,liter4k,9,6,3,5,7,1779,s+,186,dualsweeper_custom,12,9,3,5,5,1708,s+,86,furo_deco,4,2,2,5,8,2371,s+,236,spygadget_sorella,9,6,3,8,7,1504,s+,96,bold,6,6,0,12,6,1463,s+,130,barrelspinner_remix,9,6,3,6,7,1614,s+,138
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,316,bravo,FALSE,screwslosher_becchu,7,7,0,10,4,1285,s+,171,wakaba,5,3,2,7,7,1790,s+,112,octoshooter_replica,6,6,0,12,2,1215,s+,186,prime_collabo,2,2,0,7,5,1381,s+,97,bamboo14mk1,15,14,1,5,6,1544,s+,87,rapid_becchu,11,6,5,4,5,1267,s+,235,sshooter_becchu,15,14,1,4,6,1529,s+,37,nzap89,6,2,4,6,7,1421,s+,62
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,199,bravo,TRUE,screwslosher_becchu,7,2,5,5,2,749,s+,171,kelvin525,7,6,1,3,4,931,s+,190,octoshooter_replica,9,8,1,5,2,789,s+,50,rapid_elite_deco,3,1,2,6,1,546,s+,30,nzap89,8,4,4,5,5,1110,s+,219,campingshelter_camo,5,4,1,5,2,782,s+,163,rapid_becchu,7,6,1,2,2,682,s+,235,squiclean_g,4,4,0,6,1,578,s+,55
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,171,bravo,TRUE,screwslosher_becchu,5,4,1,5,2,729,s+,171,h3reelgun_d,6,2,4,3,3,945,s+,187,rapid_becchu,5,1,4,3,2,673,s+,122,herobrush_replica,6,5,1,5,2,507,s+,222,momiji,8,5,3,3,4,931,s+,271,sshooter_becchu,11,7,4,2,2,709,s+,173,campingshelter_sorella,1,1,0,3,3,807,s+,165,kugelschreiber_hue,1,1,0,4,0,385,s+,201
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,326,bravo,FALSE,screwslosher_becchu,13,11,2,9,5,1445,s+,171,hydra_custom,9,7,2,7,4,1187,s+,39,splatscope_becchu,4,4,0,4,5,1450,s+,111,sputtery_hue,10,8,2,12,6,1681,s+,185,campingshelter_camo,13,10,3,9,3,1483,s+,156,quadhopper_black,8,7,1,6,4,1471,s+,226,kugelschreiber_hue,13,11,2,9,4,1474,s+,64,jetsweeper_custom,9,4,5,7,3,1218,s+,101
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,11,8,3,7,4,1371,s+,171,nzap85,10,6,4,5,5,1318,s+,58,rapid_elite_deco,14,6,8,6,5,1208,s+,30,dualsweeper_custom,9,9,0,5,6,2087,s+,94,jetsweeper_custom,12,10,2,5,3,1408,s+,101,maneuver_becchu,9,6,3,12,2,1196,s+,192,dualsweeper_custom,7,4,3,4,6,1980,s+,239,dynamo_becchu,3,3,0,9,6,1444,s+,591
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,73,bravo,TRUE,screwslosher_becchu,2,2,0,3,1,281,s+,171,hydra_custom,3,3,0,1,1,326,s+,155,furo_deco,0,0,0,1,1,476,s+,278,nzap85,4,0,4,1,2,457,s+,198,furo,1,0,1,2,1,384,s+,152,bold_neo,1,1,0,1,1,299,s+,47,campingshelter_camo,2,2,0,1,1,361,s+,156,nzap85,4,3,1,1,1,399,s+,558
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,211,alpha,TRUE,screwslosher_becchu,7,6,1,5,2,717,s+,171,octoshooter_replica,11,10,1,5,2,759,s+,75,dualsweeper_custom,5,3,2,4,3,1003,s+,159,h3reelgun_d,4,2,2,4,4,1037,s+,184,sshooter_collabo,13,12,1,6,3,809,s+,81,furo,2,1,1,3,4,888,s+,50,wakaba,7,2,5,5,4,916,s+,119,dynamo_becchu,4,3,1,8,1,720,s+,68
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,185,bravo,TRUE,screwslosher_becchu,9,6,3,4,3,923,s+,171,momiji,4,2,2,6,5,1283,s+,271,dualsweeper,6,3,3,3,5,1003,s+,209,longblaster_custom,3,2,1,4,2,584,s+,147,quadhopper_black,4,4,0,5,2,857,s+,226,splatcharger_becchu,4,4,0,0,2,873,s+,111,pablo_hue,2,0,2,5,3,822,s+,43,h3reelgun_d,11,9,2,3,3,1149,s+,184
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,86,bravo,TRUE,screwslosher_becchu,2,2,0,4,1,291,s+,171,explosher_custom,0,0,0,3,1,365,s+,33,96gal,2,0,2,3,2,447,s+,231,splatroller,1,1,0,2,1,249,s+,182,furo,2,1,1,0,1,428,s+,51,bucketslosher_soda,3,2,1,1,0,218,s+,58,sshooter_collabo,8,8,0,2,1,387,s+,302,hydra_custom,2,0,2,0,1,261,s+,337
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,143,alpha,TRUE,screwslosher_becchu,7,6,1,3,2,592,s+,171,96gal_deco,7,4,3,3,1,457,s+,56,dualsweeper,5,2,3,1,4,812,s+,101,splatcharger_collabo,5,5,0,1,2,629,s+,211,liter4k_scope,2,1,1,1,3,869,s+,92,campingshelter_camo,1,1,0,6,1,404,s+,228,nzap89,2,2,0,4,2,654,s+,198,bamboo14mk3,5,4,1,6,2,612,s+,220
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,12,10,2,6,4,1339,s+,171,nzap89,5,2,3,1,8,1517,s+,86,sputtery_clear,5,4,1,8,3,1190,s+,191,splatroller_becchu,11,9,2,6,4,1342,s+,106,heroroller_replica,5,4,1,9,2,1001,s+,73,prime_becchu,6,5,1,7,5,1440,s+,44,hotblaster,14,12,2,7,5,1196,s+,74,nzap85,2,0,2,3,8,1777,s+,558
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,bottlegeyser_foil,12,10,2,3,4,1160,x,397,bold_7,7,6,1,9,3,1106,x,454,screwslosher_becchu,7,6,1,8,2,1368,x,88,splatscope_collabo,2,2,0,4,2,917,x,133,l3reelgun_d,14,9,5,6,3,1263,x,262,splatscope_collabo,7,6,1,4,6,1495,x,227,longblaster_necro,8,7,1,6,3,692,x,135,splatcharger,2,2,0,9,2,983,x,142
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,11,9,2,7,2,1111,x,397,rapid_becchu,9,5,4,11,1,862,x,375,prime_becchu,11,6,5,5,2,930,x,131,sharp_neo,14,12,2,9,2,1111,x,211,bold_7,11,9,2,6,2,1676,x,99,splatcharger,7,5,2,10,0,596,x,142,longblaster,13,11,2,11,1,803,x,508,sshooter_collabo,8,7,1,5,3,1106,x,240
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,306,bravo,FALSE,bottlegeyser_foil,11,8,3,5,4,1085,x,397,sputtery_clear,8,5,3,10,3,1001,x,79,rapid_becchu,11,7,4,7,2,943,x,375,splatcharger,11,9,2,8,2,675,x,142,bold_7,11,10,1,8,4,1273,x,99,bamboo14mk3,8,4,4,6,2,856,x,179,longblaster,11,9,2,10,1,624,x,508,sharp_neo,16,7,9,5,3,1126,x,211
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nautilus79,6,5,1,7,2,867,s+,171,heroroller_replica,10,7,3,8,2,1028,s+,99,sputtery_clear,12,11,1,5,4,1318,s+,44,prime_becchu,8,6,2,5,3,1079,s+,40,clashblaster_neo,9,7,2,8,4,1127,s+,152,bold_7,9,8,1,7,3,1068,s+,122,nautilus47,8,6,2,9,2,642,s+,81,dualsweeper_custom,9,4,5,6,5,1301,s+,558
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,bottlegeyser_foil,15,12,3,7,2,1365,x,397,maneuver_collabo,14,7,7,10,2,851,x,452,carbon_deco,15,14,1,11,2,885,x,262,screwslosher_becchu,13,8,5,10,1,1057,x,88,longblaster,16,11,5,10,2,912,x,561,squiclean_b,11,10,1,10,2,1240,x,304,bold_7,11,10,1,12,0,1150,x,335,bucketslosher_deco,9,7,2,9,3,1157,x,258
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,nautilus79,8,6,2,8,6,987,s+,171,octoshooter_replica,14,10,4,7,3,1020,s+,149,hissen_hue,7,6,1,12,2,916,s+,55,bold,6,4,2,9,4,1182,s+,204,splatroller,11,11,0,6,3,1247,s+,252,sputtery_clear,12,11,1,11,1,1063,s+,44,prime_becchu,13,7,6,3,3,898,s+,40,sshooter_collabo,11,6,5,6,2,960,s+,142
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,115,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,482,x,397,squiclean_b,4,4,0,3,1,433,x,304,screwslosher_becchu,6,5,1,1,2,662,x,88,sputtery_clear,2,2,0,1,1,427,x,236,longblaster,3,1,2,3,0,331,x,561,l3reelgun_d,4,2,2,4,1,499,x,649,bold_7,0,0,0,6,1,519,x,479,dynamo_becchu,4,4,0,2,2,475,x,136
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,bottlegeyser_foil,16,14,2,3,3,1380,x,397,bold_neo,8,6,2,8,4,1353,x,233,squiclean_g,10,7,3,7,4,1243,x,234,dualsweeper_custom,7,4,3,6,3,1478,x,267,nzap83,8,8,0,8,4,1284,x,240,dynamo_tesla,12,10,2,8,4,1174,x,258,bold_neo,7,5,2,5,14,2356,x,281,barrelspinner_remix,2,1,1,10,2,814,x,211
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,5,5,0,10,2,785,s+,171,sshooter_collabo,4,4,0,7,2,841,s+,48,prime_becchu,7,4,3,6,2,732,s+,40,bottlegeyser_foil,11,8,3,6,2,826,s+,122,bold,12,10,2,9,1,1260,s+,62,h3reelgun,8,7,1,7,6,1188,s+,85,dynamo_becchu,3,2,1,0,1,0,s+,44,hydra_custom,12,10,2,6,4,904,s+,162
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,42,bravo,TRUE,bottlegeyser_foil,1,0,1,2,0,125,x,397,carbon_deco,1,1,0,2,0,123,x,201,rapid_becchu,1,1,0,3,0,135,x,231,sshooter_collabo,0,0,0,3,0,124,x,131,bucketslosher_soda,2,0,2,1,0,154,x,295,prime_becchu,6,4,2,0,0,184,x,379,squiclean_g,7,6,1,0,1,381,x,234,bold,0,0,0,1,0,131,x,269
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,336,alpha,FALSE,nautilus79,12,10,2,8,5,1077,s+,171,clashblaster,17,15,2,8,0,964,s+,67,dualsweeper_custom,8,3,5,7,4,1548,s+,79,wakaba,12,6,6,6,6,1550,s+,158,sshooter_collabo,8,8,0,6,2,1330,s+,159,rapid_becchu,7,4,3,11,2,1028,s+,52,dualsweeper_custom,8,6,2,8,3,1357,s+,91,pablo_hue,12,11,1,9,4,1428,s+,180
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,295,bravo,TRUE,bottlegeyser_foil,9,8,1,4,3,1152,x,397,sharp_neo,12,11,1,10,3,1238,x,201,rapid_becchu,8,2,6,5,3,1041,x,231,screwslosher_becchu,10,9,1,6,2,1145,x,107,liter4k,8,6,2,6,5,1233,x,132,bold_7,9,9,0,9,5,1179,x,335,furo,2,0,2,9,2,1315,x,196,l3reelgun_d,13,10,3,7,3,1167,x,219
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,4,3,1,8,4,786,s+,171,clashblaster,10,7,3,5,1,752,s+,68,bold,5,5,0,7,3,851,s+,40,jetsweeper,4,4,0,3,9,1870,s+,162,sshooter_collabo,10,8,2,6,4,914,s+,159,rapid_becchu,10,7,3,5,3,885,s+,52,bold_neo,5,4,1,5,4,1102,s+,52,barrelspinner,7,4,3,3,4,1240,s+,227
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,131,bravo,TRUE,bottlegeyser_foil,5,3,2,3,2,467,x,397,splatcharger,2,2,0,5,0,492,x,250,hotblaster_custom,6,6,0,6,1,387,x,111,screwslosher_becchu,2,1,1,3,1,480,x,107,liter4k,2,2,0,2,2,507,x,132,prime_becchu,10,10,0,1,2,485,x,340,sharp_neo,3,3,0,5,1,557,x,201,furo,3,2,1,4,2,684,x,196
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,48,alpha,TRUE,bottlegeyser_foil,2,2,0,1,0,203,x,397,l3reelgun_becchu,1,0,1,2,0,193,x,129,hissen,4,3,1,1,1,252,x,504,campingshelter_camo,3,3,0,0,0,309,x,227,pablo,1,1,0,3,1,322,x,86,kugelschreiber_hue,1,0,1,2,0,90,x,95,96gal,3,3,0,1,1,277,x,173,maneuver,0,0,0,2,0,96,x,147
2020-03-18T02:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,9,6,3,8,3,1048,s+,106,52gal_becchu,2,2,0,10,3,917,s+,99,sshooter_becchu,8,6,2,11,1,0,s+,55,dynamo_tesla,19,15,4,6,4,805,s+,40,nova_becchu,17,13,4,9,1,740,s+,104,nzap85,16,11,5,7,2,863,s+,120,furo,5,2,3,8,3,873,s+,81,sshooter_becchu,12,9,3,5,4,1072,s+,99
2020-03-18T02:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,314,bravo,FALSE,nzap85,7,5,2,8,4,1055,s+,106,prime_becchu,10,9,1,13,2,901,s+,109,herocharger_replica,14,13,1,6,1,754,s+,108,pablo,8,3,5,8,0,996,s+,100,screwslosher_becchu,9,6,3,6,2,1248,s+,101,bold_7,11,8,3,8,3,1087,s+,96,jetsweeper,16,14,2,5,5,1080,s+,126,splatroller,6,5,1,12,0,586,s+,138
2020-03-18T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,299,bravo,TRUE,nzap85,6,3,3,7,5,1330,s+,106,sputtery,5,5,0,7,0,802,s+,99,hissen_hue,12,12,0,12,0,859,s+,43,squiclean_a,10,7,3,7,4,971,s+,58,screwslosher_becchu,8,8,0,5,3,1509,s+,101,52gal_becchu,14,11,3,8,3,982,s+,69,nzap89,9,7,2,9,2,948,s+,39,clashblaster_neo,10,6,4,5,4,987,s+,123
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,162,bravo,TRUE,sharp,5,3,2,6,1,486,a+,50,soytuber,5,2,3,6,2,651,a-,23,maneuver,9,7,2,4,2,575,a+,38,52gal_becchu,3,2,1,7,1,571,a+,73,bold_7,6,3,3,4,2,738,a+,140,furo_deco,3,3,0,5,0,676,a+,158,96gal_deco,12,10,2,1,2,973,a,27,splatroller,7,7,0,4,1,341,a+,71
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,146,bravo,TRUE,sharp,4,2,2,3,1,621,a+,50,maneuver,3,2,1,4,2,495,a+,38,prime_becchu,4,4,0,5,1,641,a+,67,bold,4,4,0,3,2,885,a,149,bold,6,4,2,3,2,662,a,174,nautilus47,5,4,1,2,1,479,a+,124,nzap85,7,4,3,4,2,558,a+,130,sshooter_becchu,6,3,3,3,4,907,a+,199
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,135,bravo,TRUE,sharp,3,2,1,6,0,416,a+,50,bold_7,7,4,3,1,6,1095,a+,141,furo,4,4,0,5,1,545,a,49,prime_becchu,4,3,1,5,0,465,a+,97,splatroller,3,2,1,5,1,420,a,121,jetsweeper_custom,4,4,0,2,2,558,a+,48,bold_7,5,3,2,3,2,841,a+,190,bold,8,8,0,3,2,864,a+,48
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sharp,8,7,1,8,2,1156,a+,50,nzap89,1,1,0,1,1,0,a+,44,heroroller_replica,13,13,0,8,3,1277,a-,102,splatcharger_collabo,7,6,1,7,2,1426,a+,197,dualsweeper_custom,6,3,3,6,3,1168,a+,198,sshooter_collabo,12,8,4,6,4,1174,a+,42,screwslosher_becchu,9,8,1,7,3,1005,a,88,bold,7,5,2,8,3,1262,a+,130
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,309,bravo,FALSE,sshooter_becchu,8,6,2,11,3,1125,x,191,hydra_custom,14,9,5,5,4,972,x,142,longblaster_necro,12,11,1,9,1,704,a+,68,nzap89,3,2,1,7,5,1277,s+,49,bold_7,15,11,4,5,5,1301,x,231,longblaster,13,8,5,8,4,1078,x,139,clashblaster_neo,11,10,1,9,3,699,a,105,nova,7,3,4,6,3,987,s+,243
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,256,alpha,TRUE,sharp,15,8,7,8,3,946,a+,50,maneuver_collabo,16,9,7,8,2,786,a+,115,clashblaster_neo,6,5,1,7,1,938,a+,77,pablo,13,11,2,5,2,1086,a-,36,splatroller,7,4,3,9,2,782,a,121,clashblaster_neo,6,6,0,8,2,968,a+,327,jetsweeper,13,10,3,6,5,1039,a+,77,clashblaster_neo,11,8,3,10,2,734,a+,165
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,sharp,9,7,2,9,4,1122,a+,50,sshooter_collabo,8,5,3,9,4,1123,a+,274,splatroller,13,10,3,8,4,1467,a-,33,squiclean_a,7,6,1,11,3,937,a+,54,pablo,13,10,3,7,3,1209,a-,36,furo_deco,12,9,3,9,3,1655,a,122,kugelschreiber_hue,14,11,3,7,3,1268,a+,193,nzap89,13,7,6,5,5,1206,a,313
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dynamo_becchu,11,10,1,4,6,1376,x,191,hydra_custom,9,7,2,3,4,807,x,142,bold_neo,8,7,1,2,7,1367,x,256,96gal,8,6,2,12,2,871,x,337,rapid_becchu,10,6,4,8,3,997,s+,156,screwslosher_becchu,9,7,2,6,3,1067,s,101,screwslosher,6,4,2,7,2,892,x,162,splatscope_becchu,5,4,1,9,6,1236,x,347
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sharp,15,10,5,8,1,1022,a+,50,bold,15,14,1,7,5,1662,a-,25,nzap85,11,6,5,5,4,1581,a+,34,dualsweeper_custom,10,6,4,6,2,1123,a+,86,nzap89,13,13,0,11,4,1278,a-,21,ochiba,5,3,2,7,5,1469,a,309,bold_7,8,4,4,9,2,1198,a,131,nzap85,9,6,3,10,3,1178,a+,184
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,71,alpha,TRUE,dynamo_becchu,2,2,0,1,2,463,x,191,hydra_custom,5,3,2,0,1,234,x,245,splatroller,4,4,0,1,1,329,x,132,hydra_custom,4,2,2,0,1,176,x,142,prime_becchu,2,2,0,3,0,224,x,234,nova,1,0,1,3,0,145,x,161,maneuver_collabo,0,0,0,3,0,231,s+,47,heroroller_replica,0,0,0,2,0,180,s,207
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,304,alpha,FALSE,sharp,16,14,2,7,4,986,a+,50,dualsweeper_custom,16,13,3,5,3,1297,a+,303,jetsweeper,12,6,6,2,6,1425,a,83,nzap85,8,4,4,6,3,1255,a,377,nova,5,3,2,11,1,690,a,77,sshooter_becchu,4,3,1,13,3,1114,a+,84,prime_becchu,7,7,0,11,1,954,a+,137,variableroller_foil,11,7,4,2,9,1767,a+,119
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,190,bravo,TRUE,dynamo_becchu,7,5,2,5,3,744,x,191,hydra_custom,6,5,1,4,2,523,x,142,nzap85,5,5,0,7,2,694,x,118,nzap85,0,0,0,8,2,480,s+,53,sshooter_collabo,12,8,4,5,2,686,x,253,kugelschreiber_hue,9,8,1,3,2,728,x,127,maneuver_collabo,6,6,0,4,3,503,s+,84,nzap89,2,2,0,3,4,889,s+,177
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dynamo_becchu,14,14,0,4,7,1598,x,191,parashelter,11,10,1,8,4,989,x,142,nzap89,10,1,9,5,7,1316,s+,218,nova,10,9,1,7,5,982,s+,157,dualsweeper_custom,11,9,2,8,3,1277,x,240,longblaster,11,7,4,9,2,837,s+,167,bold_neo,7,5,2,9,8,1572,a,60,dualsweeper,5,3,2,9,3,913,a,89
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,75,bravo,TRUE,sharp,4,2,2,3,0,255,a+,50,splatcharger_becchu,1,1,0,3,1,288,a-,21,nzap85,3,3,0,4,1,339,a+,52,splatroller,1,1,0,4,0,240,a+,88,rapid_becchu,5,3,2,3,0,173,a+,69,heroshooter_replica,6,5,1,0,1,385,a,108,carbon,7,3,4,2,0,364,a+,99,dualsweeper_custom,7,3,4,2,1,382,a,44
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,312,alpha,FALSE,sshooter_collabo,10,9,1,5,5,1331,s+,124,dualsweeper_custom,10,6,4,9,2,989,s+,201,clashblaster_neo,10,8,2,8,2,689,b,55,wakaba,8,6,2,8,5,1489,b,82,splatroller,12,11,1,10,2,790,s+,119,bamboo14mk1,11,11,0,7,5,1122,a+,112,sshooter_becchu,8,5,3,7,6,1243,s,103,furo,6,3,3,5,7,1483,b-,37
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,265,bravo,TRUE,sharp,13,5,8,8,2,899,a+,50,sshooter_becchu,10,7,3,8,3,1042,a+,261,splatroller,14,14,0,10,2,904,a,35,clashblaster_neo,8,7,1,10,2,773,a+,321,bold,8,7,1,9,4,1206,a+,102,nzap85,11,7,4,9,2,951,a+,146,squiclean_b,11,10,1,8,2,778,a-,54,nova,15,12,3,7,3,1031,a-,77
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,dynamo_becchu,8,7,1,7,7,1488,x,191,sharp,11,8,3,8,4,855,s+,57,rapid_becchu,11,8,3,11,2,902,s+,47,parashelter,6,4,2,11,3,977,x,142,sshooter_becchu,15,11,4,5,6,1179,s+,112,dynamo_becchu,15,13,2,7,5,1125,x,302,hissen_hue,11,6,5,6,5,1287,s,470,bamboo14mk2,8,7,1,9,2,671,s,94
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,307,alpha,FALSE,sshooter_collabo,13,9,4,3,2,1329,s+,124,dualsweeper_custom,14,10,4,8,3,1078,s+,201,clashblaster_neo,12,10,2,5,4,754,b,55,wakaba,11,5,6,5,5,1440,b,82,furo_deco,8,7,1,10,3,1228,b-,73,barrelspinner_remix,7,5,2,7,4,1317,a-,61,wakaba,6,4,2,7,4,877,a-,99,variableroller_foil,5,4,1,10,3,910,a-,74
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,309,alpha,FALSE,sharp,14,11,3,9,2,1141,a+,50,sshooter_becchu,7,5,2,6,6,1337,a+,87,parashelter_sorella,12,10,2,7,1,1199,a+,53,splatcharger,11,10,1,6,2,912,a-,66,sputtery_clear,8,7,1,12,1,1119,a+,89,prime_becchu,9,7,2,10,4,1296,a,24,sshooter,11,10,1,8,5,1306,a,91,splatroller,6,4,2,6,2,0,a-,35
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,sshooter_becchu,14,9,5,9,5,1475,x,191,sshooter_collabo,10,7,3,10,1,1119,s+,71,parashelter,8,6,2,11,3,1164,x,142,carbon_deco,7,7,0,11,2,790,s+,43,nzap85,17,8,9,5,4,1048,s+,160,furo_deco,17,11,6,7,3,1599,s+,122,octoshooter_replica,16,10,6,8,4,1089,s+,86,splatroller,11,11,0,9,1,659,x,145
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,11,9,2,5,2,1068,s+,124,dualsweeper_custom,18,17,1,5,3,1232,s+,201,wakaba,8,3,5,6,3,1252,b,82,clashblaster_neo,7,7,0,7,4,569,b,55,prime,12,11,1,8,6,1376,s+,112,hokusai_becchu,10,8,2,9,1,836,a-,33,bucketslosher,4,2,2,7,4,905,,17,splatscope,2,2,0,12,1,574,b-,29
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,317,alpha,FALSE,sharp,13,10,3,8,4,1097,a+,50,sputtery_hue,14,9,5,1,5,1222,a+,183,bucketslosher_soda,17,16,1,6,3,1533,a+,58,nzap85,19,9,10,9,2,1134,a+,143,nova,9,8,1,11,3,1011,a-,21,parashelter_sorella,8,7,1,11,3,1301,a+,53,nzap85,10,5,5,13,1,1152,a+,239,jetsweeper,5,4,1,9,5,1252,a,306
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,16,11,5,4,5,1071,s+,124,dualsweeper_custom,21,17,4,5,4,1159,s+,201,clashblaster_neo,11,6,5,8,3,540,b,55,wakaba,8,3,5,6,6,1210,b,82,hissen,11,7,4,9,3,885,a+,44,hydra_custom,10,6,4,7,4,850,s+,50,splatroller,7,7,0,10,3,845,a,68,wakaba,6,3,3,11,3,1128,a-,47
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,306,bravo,FALSE,sharp,10,4,6,10,3,1149,a+,50,sputtery_clear,9,9,0,9,3,1148,a+,65,sshooter_becchu,13,11,2,5,6,1599,a+,39,jetsweeper,7,4,3,10,3,988,a,25,bold,7,6,1,10,2,990,a+,173,ochiba,17,13,4,7,3,1442,a+,36,jetsweeper,11,6,5,2,6,1458,a+,196,sharp_neo,11,9,2,9,4,1316,a+,53
