# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,nzap89,3,3,0,1,5,1084,,67,bold,2,0,2,4,4,1003,,123,nzap85,8,8,0,4,2,830,,112,liter4k,3,2,1,1,3,774,,168,bold_neo,3,2,1,3,3,1112,,24,squiclean_a,2,2,0,2,3,976,,99,rapid_becchu,4,3,1,3,2,780,,178,jetsweeper,3,3,0,5,2,748,,342
2020-03-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,6,3,3,2,5,1174,,67,sharp_neo,5,3,2,3,2,931,,105,bamboo14mk1,6,5,1,1,3,724,,242,splatroller,9,9,0,3,2,678,,190,sharp_neo,5,3,2,3,3,1088,,69,sputtery_hue,1,0,1,4,2,734,,96,nzap83,0,0,0,6,1,714,,40,splatroller,4,4,0,7,0,686,,94
2020-03-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,4,4,0,0,5,1151,,68,nzap89,3,2,1,1,4,910,,126,momiji,2,1,1,1,3,861,,113,heroroller_replica,11,10,1,1,2,747,,161,wakaba,0,0,0,3,3,997,,49,splatspinner,2,0,2,3,2,850,,105,dualsweeper_custom,1,1,0,7,1,775,,136,splatcharger,2,2,0,4,0,480,,166
2020-03-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,4,1,6,2,926,,68,momiji,4,3,1,3,4,1181,,113,splatspinner,7,4,3,3,3,942,,105,jetsweeper_custom,7,4,3,3,2,657,,161,wakaba,6,5,1,1,4,1334,,49,promodeler_pg,1,0,1,3,4,1153,,136,dualsweeper_custom,8,8,0,4,2,888,,150,variableroller_foil,3,2,1,7,0,549,,35
2020-03-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,1,1,0,1,5,1174,,68,dualsweeper_custom,9,8,1,4,2,951,,150,parashelter_sorella,3,1,2,5,2,910,,161,variableroller_foil,3,2,1,8,0,510,,35,momiji,2,1,1,2,5,1197,,113,sputtery,4,3,1,4,2,859,,99,prime_becchu,9,8,1,3,2,820,,105,hokusai_becchu,8,6,2,3,3,781,,67
2020-03-06T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,1,0,1,2,5,1216,,68,wakaba,4,3,1,1,3,1036,,80,sshooter_collabo,4,4,0,2,2,862,,109,sputtery_clear,2,1,1,5,1,773,,76,dualsweeper_custom,1,0,1,1,4,1384,,134,h3reelgun,2,1,1,2,4,983,,136,splatroller,7,7,0,5,2,675,,188,splatcharger,1,1,0,1,2,614,,224
2020-03-06T20:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,6,5,1,11,5,1225,x,371,sshooter_becchu,18,17,1,8,4,1129,x,100,variableroller_foil,9,4,5,7,5,863,x,151,splatscope,4,4,0,8,1,606,x,263,nzap85,10,5,5,7,3,1046,x,109,dualsweeper_custom,13,12,1,9,2,1024,x,96,jetsweeper,4,0,4,6,4,863,x,150,splatroller,17,15,2,8,1,734,x,88
2020-03-06T20:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,327,bravo,FALSE,bold_neo,7,7,0,11,3,1096,x,371,furo,6,5,1,9,3,1747,x,286,dynamo_tesla,15,14,1,4,5,1541,x,265,liter4k_custom,9,8,1,4,5,1403,x,93,h3reelgun_d,12,7,5,10,4,1669,x,74,rapid_elite,11,8,3,8,5,1553,x,99,hokusai_hue,10,9,1,8,6,1260,x,230,splatcharger,5,4,1,8,4,1037,x,188
2020-03-06T20:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,301,alpha,FALSE,bold_7,13,9,4,9,4,1377,x,371,dualsweeper_custom,9,5,4,6,4,1396,x,101,96gal,6,4,2,6,5,1132,x,318,heroroller_replica,6,6,0,11,1,903,x,91,hokusai_hue,11,9,2,8,5,1390,x,116,prime_becchu,11,9,2,9,4,1298,x,71,kelvin525_deco,11,6,5,5,1,1109,x,46,splatscope,10,8,2,2,4,981,x,145
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,81,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,223,x,371,bucketslosher_deco,2,2,0,3,1,392,x,81,nzap85,0,0,0,2,0,306,x,54,sputtery_clear,0,0,0,4,0,243,x,148,prime_becchu,7,7,0,0,2,443,x,234,pablo,2,2,0,1,1,340,x,153,sshooter_becchu,3,2,1,1,1,288,x,209,clashblaster_neo,1,1,0,1,1,170,x,127
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatspinner_becchu,13,9,4,4,2,1274,x,371,kelvin525,12,9,3,4,6,1195,x,422,dynamo_tesla,11,5,6,5,5,1175,x,135,longblaster,9,3,6,8,3,1070,x,281,h3reelgun_d,6,4,2,6,3,1431,x,74,dualsweeper_custom,12,7,5,9,4,1330,x,194,hissen,9,7,2,7,4,963,x,22,herocharger_replica,4,3,1,4,1,931,x,234
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,splatspinner_becchu,6,4,2,8,1,913,x,371,nova,9,7,2,5,5,960,x,371,heroblaster_replica,19,15,4,5,2,904,x,187,liter4k,10,9,1,9,3,818,x,199,furo,11,8,3,10,4,1384,x,338,rapid_becchu,9,8,1,7,2,812,x,107,clashblaster,9,3,6,9,3,763,x,125,nautilus79,10,7,3,9,4,604,x,169
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,nautilus79,7,6,1,8,3,833,x,371,bold,7,7,0,8,7,1169,x,215,nzap85,7,5,2,9,4,962,x,69,rapid_becchu,8,7,1,6,4,931,x,226,wakaba,14,6,8,4,8,1424,x,101,prime_becchu,13,11,2,6,3,1066,x,234,clashblaster,13,10,3,7,2,809,x,297,96gal_deco,3,3,0,9,1,715,x,91
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,liter4k,9,8,1,5,6,1244,x,371,nzap85,23,15,8,6,5,1280,x,300,bold_neo,9,6,3,8,5,1092,x,264,bucketslosher_soda,10,6,4,11,5,835,x,161,bold_7,12,10,2,8,8,1555,x,470,campingshelter,6,4,2,9,4,1186,x,586,hydra_custom,10,6,4,4,4,852,x,134,heroroller_replica,12,10,2,14,1,553,x,198
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,350,alpha,FALSE,liter4k,9,3,6,10,7,1419,x,371,sputtery,11,11,0,10,7,1645,x,196,prime_becchu,17,15,2,9,4,1313,x,54,rapid,7,5,2,7,2,1166,x,143,rapid_elite,25,17,8,8,5,1466,x,114,kugelschreiber_hue,8,2,6,9,4,1409,x,171,sshooter_becchu,11,8,3,7,6,1383,x,193,prime_becchu,11,9,2,10,5,1241,x,160
2020-03-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,promodeler_pg,3,3,0,8,8,1409,x,371,sputtery_clear,8,7,1,10,4,1066,x,99,sshooter_collabo,8,6,2,10,2,864,x,362,liter4k,7,4,3,6,2,549,x,153,sshooter_becchu,11,11,0,5,8,1451,x,305,heroshooter_replica,7,5,2,5,5,1030,x,136,hokusai_hue,13,11,2,5,5,809,x,221,rapid_becchu,8,5,3,7,4,680,x,262
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,320,alpha,FALSE,splatscope,15,12,3,4,3,850,x,213,sshooter_becchu,14,12,2,7,6,1540,s+,137,nzap85,22,9,13,5,5,1226,s+,214,longblaster,11,7,4,5,4,953,s+,153,dynamo_becchu,11,11,0,10,8,1403,x,177,prime_becchu,7,5,2,10,1,1066,s+,86,kugelschreiber_hue,4,2,2,8,4,906,a,93,dynamo_becchu,3,3,0,12,2,866,x,150
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,227,alpha,TRUE,splatscope,6,6,0,3,2,537,x,213,promodeler_pg,13,9,4,4,6,1281,x,166,promodeler_pg,14,9,5,3,7,1261,x,250,nzap85,14,6,8,5,4,943,s+,214,sshooter_becchu,4,4,0,7,4,1233,s+,137,longblaster,2,2,0,6,2,888,s+,153,clashblaster_neo,8,6,2,7,3,754,s+,228,nova_becchu,4,3,1,10,1,590,s+,143
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,75,alpha,TRUE,splatscope,4,3,1,1,1,309,x,213,nzap85,8,6,2,2,1,365,s+,214,clashblaster,3,1,2,0,1,321,a+,130,clashblaster_neo,4,2,2,1,1,252,x,116,furo,1,1,0,3,1,438,c-,41,variableroller_foil,2,2,0,3,0,299,x,174,heroroller_replica,1,1,0,4,0,161,s+,136,nzap89,0,0,0,2,0,138,s+,63
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,87,alpha,TRUE,splatscope,4,1,3,0,1,308,x,213,sshooter_collabo,11,7,4,0,2,491,x,301,nzap85,6,2,4,1,2,427,x,182,nzap85,8,6,2,0,2,397,s+,214,jetsweeper,0,0,0,4,1,373,a+,33,heromaneuver_replica,1,1,0,4,0,285,s+,84,rapid_becchu,1,0,1,4,0,248,s+,96,52gal,0,0,0,4,0,192,a+,31
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,splatscope,10,10,0,4,4,884,x,213,spygadget_sorella,14,10,4,7,4,1137,s+,54,parashelter,13,10,3,11,2,1058,x,99,nzap85,13,3,10,10,4,894,s+,214,prime_becchu,13,11,2,8,3,1121,x,199,maneuver_collabo,14,10,4,9,6,1113,x,132,prime_becchu,5,4,1,8,2,776,s+,173,quadhopper_black,8,7,1,8,2,690,s+,161
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,307,bravo,FALSE,splatscope,6,3,3,3,4,897,x,213,nzap85,13,10,3,9,3,1212,x,607,bamboo14mk2,16,11,5,7,6,1092,x,255,nzap85,10,6,4,10,3,989,s+,214,l3reelgun,11,10,1,5,5,1410,x,198,52gal_becchu,4,2,2,6,6,1245,s+,55,sharp_neo,6,5,1,9,4,1117,s,42,hotblaster,16,12,4,10,2,739,x,142
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,118,bravo,TRUE,jetsweeper_custom,2,2,0,3,1,495,x,213,momiji,1,0,1,5,2,723,x,187,nzap85,3,2,1,4,1,519,s+,214,splatcharger,0,0,0,4,0,295,s+,80,hydra_custom,10,2,8,0,3,648,x,99,bucketslosher_soda,7,7,0,3,2,588,x,340,kugelschreiber_hue,5,3,2,0,2,584,x,135,herocharger_replica,5,4,1,1,1,344,x,116
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,192,alpha,TRUE,barrelspinner_remix,12,6,6,2,3,558,x,213,nzap85,14,8,6,5,3,953,s+,214,bold,10,8,2,3,3,950,x,162,splatscope,8,5,3,3,2,653,x,309,bucketslosher_soda,4,2,2,6,1,706,s+,102,carbon,3,3,0,7,2,665,b-,31,hotblaster,5,5,0,7,2,597,b,20,splatroller_becchu,3,3,0,7,1,520,s+,78
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,311,bravo,FALSE,barrelspinner_remix,19,10,9,4,5,1092,x,213,wakaba,12,2,10,7,7,1526,s,60,nzap85,11,6,5,8,4,1194,s+,214,octoshooter_replica,15,14,1,11,4,1126,x,132,sshooter_becchu,14,10,4,9,5,1330,s+,55,bottlegeyser_foil,12,8,4,5,4,1316,x,187,sharp_neo,8,4,4,9,3,1269,s,42,dynamo,10,8,2,9,2,1165,x,138
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,11,6,5,3,5,897,x,213,bucketslosher_soda,9,7,2,6,4,1098,s+,102,nzap85,13,7,6,6,4,1087,s+,214,hotblaster,9,7,2,10,3,703,b,20,squiclean_g,8,8,0,3,4,1026,x,87,hissen_hue,10,7,3,7,4,980,s+,135,hissen_hue,11,9,2,7,4,977,s+,148,sshooter_collabo,2,1,1,10,0,522,c,25
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,barrelspinner_remix,9,4,5,5,2,828,x,213,explosher,6,3,3,6,5,1465,x,157,furo,14,11,3,9,3,1379,s+,111,nzap85,12,7,5,11,4,1153,s+,214,nzap89,15,13,2,7,6,1490,x,178,bucketslosher_soda,7,4,3,6,5,1080,s+,102,screwslosher,11,6,5,7,3,1010,x,144,hotblaster,12,8,4,5,5,984,b,20
2020-03-07T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,322,alpha,FALSE,barrelspinner_remix,8,5,3,7,3,993,x,213,nzap85,11,9,2,11,5,1399,s+,214,sshooter_collabo,8,6,2,9,3,1176,x,140,quadhopper_black,6,6,0,10,1,921,x,199,dynamo_becchu,18,14,4,5,8,1992,x,274,bamboo14mk3,12,10,2,4,5,1219,x,608,pablo,6,5,1,7,4,1184,s+,255,squiclean_g,9,8,1,10,3,726,x,255
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,10,7,3,7,5,1112,x,167,wakaba,17,9,8,3,7,1480,x,62,maneuver,11,9,2,6,8,1377,x,142,prime_becchu,10,5,5,10,1,875,x,148,dualsweeper_custom,8,2,6,6,4,1322,x,182,kelvin525_becchu,14,9,5,7,5,1226,x,181,bold_neo,7,5,2,10,4,1198,x,189,heroroller_replica,11,10,1,7,3,1136,x,77
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,variableroller_foil,8,7,1,9,2,1215,x,167,bold,4,3,1,10,7,1537,x,235,dualsweeper_custom,4,3,1,8,4,1273,x,182,jetsweeper,6,4,2,11,1,920,x,238,wakaba,14,8,6,3,7,1501,x,62,maneuver,15,12,3,4,8,1421,x,142,kugelschreiber_hue,12,10,2,4,5,1288,x,255,prime_becchu,10,8,2,6,3,1084,x,148
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,variableroller_foil,4,3,1,8,3,1042,x,167,wakaba,9,7,2,4,5,1766,x,570,sshooter_becchu,9,7,2,9,5,1056,x,332,prime_becchu,8,8,0,8,2,808,x,198,52gal,13,9,4,8,6,1467,x,213,sshooter_becchu,10,6,4,7,5,1219,x,115,nautilus79,9,7,2,1,3,1135,x,120,splatroller_collabo,8,7,1,9,4,709,x,374
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,13,10,3,11,2,869,x,167,sshooter_becchu,16,11,5,8,7,1342,x,177,kugelschreiber_hue,10,8,2,8,3,892,x,90,maneuver,5,5,0,13,1,779,x,97,96gal,15,4,11,10,5,1134,x,161,dynamo_becchu,13,11,2,8,4,1053,x,125,hissen_hue,18,15,3,10,3,934,x,265,maneuver_collabo,14,8,6,8,2,904,x,62
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,3,2,1,7,6,1409,x,167,sshooter_becchu,7,6,1,10,4,1158,x,73,parashelter,3,2,1,9,3,1055,x,98,dynamo_tesla,8,8,0,8,4,1028,x,147,parashelter,8,6,2,5,3,1230,x,734,jetsweeper_custom,11,8,3,3,3,1154,x,97,carbon_deco,14,12,2,3,5,1099,x,324,dualsweeper_custom,11,8,3,7,3,1057,x,61
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,4,4,0,6,5,1240,x,167,liter4k_scope,7,7,0,3,6,1355,x,95,dualsweeper_custom,7,4,3,6,3,999,x,61,nova,9,8,1,2,3,619,x,146,hissen_hue,6,3,3,6,5,1191,x,268,dynamo_becchu,5,4,1,7,4,1128,x,233,splatscope,7,7,0,3,5,1011,x,139,rapid,2,2,0,7,2,870,x,170
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,variableroller_foil,7,6,1,7,7,1830,x,167,sshooter_becchu,7,5,2,9,5,1139,x,99,nzap85,7,6,1,12,2,1011,x,124,prime_becchu,15,14,1,9,2,943,x,258,nzap85,11,6,5,7,6,1610,x,171,splatroller,16,14,2,4,4,1234,x,121,rapid_becchu,8,6,2,9,4,1082,x,302,prime_becchu,12,11,1,11,3,890,x,75
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,304,alpha,FALSE,variableroller_foil,15,11,4,6,7,1825,x,167,nzap85,12,7,5,7,4,1532,x,169,prime_becchu,10,8,2,5,3,1051,x,157,sharp,11,5,6,9,3,895,x,202,sshooter_becchu,13,9,4,6,7,1716,x,99,nzap85,7,2,5,7,4,1419,x,230,variableroller_foil,12,9,3,9,4,1408,x,213,hydra_custom,11,7,4,9,2,708,x,121
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,309,bravo,FALSE,variableroller_foil,7,6,1,5,5,1248,x,167,bold,4,4,0,10,1,1109,x,217,bamboo14mk1,8,4,4,7,4,1035,x,108,splatroller,9,9,0,9,2,790,x,141,96gal_deco,6,6,0,8,0,1408,x,198,liter4k_custom,5,5,0,3,4,1034,x,158,splatroller,11,10,1,6,4,1030,x,218,splatroller,9,9,0,8,3,751,x,126
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,301,alpha,FALSE,variableroller_foil,7,7,0,6,6,1400,x,167,wakaba,12,4,8,5,6,1486,x,58,maneuver_becchu,12,10,2,5,3,1249,x,237,hydra,13,11,2,3,1,896,x,77,wakaba,5,3,2,6,7,1913,x,63,bold,4,3,1,12,3,1256,x,220,hotblaster_custom,10,9,1,7,4,995,x,385,hydra_custom,5,4,1,7,2,896,x,121
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,8,6,2,4,6,1318,x,167,nzap85,11,6,5,9,4,1143,x,88,sputtery_clear,0,0,0,8,3,938,x,139,hydra_custom,10,6,4,7,2,767,x,121,wakaba,7,1,6,7,4,1285,x,63,jetsweeper,11,6,5,1,6,1077,x,197,liter4k,13,11,2,1,5,1056,x,182,variableroller_foil,10,9,1,9,1,774,x,132
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,33,alpha,TRUE,variableroller_foil,3,2,1,0,0,281,x,167,bold_7,5,5,0,0,1,275,x,72,hissen_hue,1,0,1,0,0,160,x,444,kelvin525_becchu,3,0,3,1,0,74,x,166,promodeler_mg,1,0,1,2,0,183,x,144,screwslosher,1,1,0,2,0,174,x,152,liter4k_scope,0,0,0,1,0,141,x,196,wakaba,0,0,0,2,0,127,x,165
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,315,alpha,FALSE,variableroller_foil,7,5,2,7,4,967,x,167,dualsweeper_custom,11,6,5,9,4,1239,x,122,sshooter_becchu,15,13,2,9,6,1199,x,157,bold,5,4,1,11,3,850,x,150,prime_becchu,13,9,4,4,4,1246,x,41,pablo,14,9,5,8,4,1218,x,152,bold_neo,7,6,1,11,4,1189,x,77,hotblaster,14,8,6,6,2,657,x,98
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,12,7,5,9,2,973,x,294,nzap85,8,3,5,6,5,1436,x,462,bold_7,8,5,3,5,0,1197,x,361,sshooter_collabo,14,12,2,7,3,1177,x,72,nzap89,11,8,3,8,6,1372,x,226,sputtery_clear,9,6,3,5,5,1363,x,292,sshooter,6,6,0,8,5,1115,x,322,nzap85,9,6,3,7,4,1007,x,157
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,305,alpha,FALSE,bamboo14mk1,12,10,2,4,3,1649,x,103,splatscope,8,8,0,3,5,1471,x,179,octoshooter_replica,12,9,3,7,4,1038,x,347,dualsweeper_custom,4,3,1,11,0,750,x,166,splatspinner,7,4,3,7,6,1348,x,60,prime_becchu,13,12,1,6,5,1255,x,127,bold,8,4,4,12,2,1062,x,106,liter4k,6,5,1,5,5,976,x,98
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,103,bravo,TRUE,variableroller_foil,3,2,1,4,1,485,x,167,prime_becchu,4,4,0,0,2,438,x,41,jetsweeper_custom,2,1,1,2,1,343,x,98,clashblaster_neo,2,1,1,5,0,177,x,338,longblaster_custom,4,4,0,1,1,458,x,144,sshooter_collabo,3,3,0,4,0,375,x,236,prime_becchu,4,4,0,2,1,358,x,184,maneuver_collabo,1,0,1,1,1,243,x,108
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,263,alpha,TRUE,nova,13,10,3,9,4,1103,x,294,wakaba,6,4,2,6,3,1256,x,221,kelvin525_deco,6,6,0,6,3,953,x,87,hydra_custom,8,6,2,5,3,925,x,162,furo,9,6,3,8,3,1375,x,603,l3reelgun_d,14,10,4,7,2,971,x,117,hydra_custom,10,6,4,6,2,912,x,157,sputtery_hue,8,4,4,5,3,901,x,164
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,317,alpha,FALSE,bamboo14mk1,10,10,0,8,3,1195,x,103,l3reelgun_becchu,22,20,2,6,4,1206,x,240,octoshooter_replica,11,6,5,5,5,1084,x,347,prime_becchu,4,3,1,13,0,663,x,126,h3reelgun_d,17,13,4,7,5,1506,x,513,splatscope,4,3,1,8,2,979,x,179,furo,6,5,1,13,1,966,x,100,sshooter_collabo,17,11,6,11,4,923,x,372
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,3,2,1,8,3,934,x,167,96gal_deco,10,8,2,4,5,1246,x,240,nzap89,5,4,1,9,2,1086,x,178,dualsweeper_custom,6,5,1,12,0,724,x,166,bold_7,14,10,4,8,5,1218,x,229,herospinner_replica,19,12,7,2,5,1196,x,167,kelvin525_becchu,15,7,8,4,4,919,x,324,prime_becchu,8,4,4,5,4,843,x,220
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,67,bravo,TRUE,bamboo14mk1,1,0,1,3,0,176,x,103,furo,4,3,1,3,1,419,x,171,52gal_becchu,2,0,2,3,1,352,x,96,bold,4,4,0,4,0,272,x,351,sharp_neo,7,5,2,2,0,466,x,108,dualsweeper_custom,5,5,0,2,1,414,x,158,splatspinner,2,2,0,1,1,332,x,60,heroroller_replica,2,1,1,2,0,168,x,104
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller_foil,12,10,2,8,4,1161,x,168,h3reelgun_d,15,12,3,3,5,1266,x,513,promodeler_pg,10,7,3,9,5,1173,x,144,bold_7,10,9,1,9,4,912,x,229,bold,11,8,3,8,5,1443,x,150,sshooter_becchu,12,11,1,11,3,1026,x,43,prime_becchu,7,6,1,9,3,823,x,126,parashelter_sorella,4,3,1,12,4,764,x,133
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,13,10,3,7,3,1425,x,103,52gal_becchu,5,3,2,7,4,1276,x,96,prime_becchu,12,8,4,7,1,1044,x,133,clashblaster,12,8,4,12,2,691,x,366,dualsweeper_custom,12,9,3,6,4,1559,x,192,prime_becchu,13,10,3,9,3,1247,x,214,screwslosher_becchu,14,5,9,9,4,1230,x,241,sshooter_collabo,15,9,6,5,4,926,x,245
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,306,alpha,FALSE,variableroller_foil,7,4,3,3,3,824,x,168,prime_becchu,13,8,5,5,3,1368,x,89,hokusai,15,12,3,5,4,1021,x,264,jetsweeper_custom,14,8,6,5,1,730,x,152,sshooter_becchu,7,3,4,10,5,1153,x,216,prime_becchu,7,7,0,10,2,998,x,126,sputtery_hue,7,6,1,12,3,919,x,144,dynamo_becchu,1,1,0,1,1,0,x,92
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,262,alpha,TRUE,bamboo14mk1,10,10,0,5,3,1072,x,103,bold,6,3,3,8,2,1107,x,158,screwslosher_becchu,10,6,4,8,3,1050,x,241,hydra,9,6,3,4,2,976,x,199,variableroller_foil,9,8,1,6,5,1210,x,185,prime_becchu,3,2,1,5,4,1119,x,220,clashblaster_neo,10,8,2,8,4,1000,x,70,kugelschreiber_hue,10,7,3,7,2,977,x,101
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,3,1,2,9,3,1051,x,168,momiji,6,3,3,4,6,1628,x,79,prime_becchu,11,10,1,7,3,974,x,152,nautilus47,9,9,0,10,2,719,x,256,96gal,10,7,3,5,6,1189,x,185,splatroller,14,13,1,8,2,1087,x,141,campingshelter_camo,12,5,7,6,3,1050,x,127,hydra_custom,7,4,3,5,2,645,x,221
2020-03-07T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,3,2,1,2,5,1110,,68,momiji,7,5,2,2,5,1325,,189,liter4k_scope,6,6,0,1,3,874,,95,sshooter,7,6,1,5,2,800,,60,bold,0,0,0,4,2,1116,,64,bold_7,4,4,0,6,3,1078,,124,clashblaster_neo,5,5,0,3,2,720,,117,splatcharger_becchu,1,1,0,6,1,627,,109
2020-03-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller_foil,7,3,4,8,3,1033,x,168,dualsweeper_custom,9,7,2,4,3,917,x,181,liter4k_scope,11,6,5,5,4,914,x,109,splatroller,12,12,0,6,3,906,x,215,96gal,7,4,3,7,6,1156,x,185,hissen_hue,8,5,3,7,5,1092,x,282,dynamo_tesla,5,4,1,7,1,728,x,105,splatroller,8,8,0,8,3,713,x,120
2020-03-07T06:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,5,5,0,2,5,1352,,68,bold,2,2,0,4,1,1043,,70,splatcharger_collabo,0,0,0,2,2,654,,50,screwslosher,0,0,0,6,0,563,,25,dynamo_becchu,5,5,0,1,5,1027,,123,sshooter_becchu,5,5,0,1,4,961,,250,nzap89,3,2,1,2,3,903,,37,splatroller_collabo,1,1,0,3,1,570,,21
2020-03-07T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,5,3,2,2,5,1122,,68,spygadget_sorella,2,1,1,2,3,1042,,160,clashblaster_neo,5,3,2,2,3,828,,150,kugelschreiber,5,4,1,2,2,804,,134,promodeler_pg,0,0,0,3,6,1841,,128,heroshelter_replica,3,3,0,1,4,1050,,68,bold,5,5,0,7,1,855,,218,pablo,0,0,0,0,0,0,,95
