# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-10T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,hissen_hue,9,7,2,8,3,1010,x,295,campingshelter_camo,8,7,1,7,4,1306,x,102,liter4k_scope,3,1,2,1,4,1116,x,271,maneuver_becchu,9,8,1,5,6,1574,x,389,herospinner_replica,9,7,2,3,5,1157,x,219,sharp_neo,6,2,4,8,3,1151,x,172,bucketslosher_deco,9,6,3,10,2,1056,x,102,variableroller_foil,7,6,1,3,11,1890,x,257
2020-03-10T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,331,alpha,FALSE,hissen_hue,12,7,5,8,5,1439,x,295,maneuver_becchu,14,12,2,6,6,1668,x,389,variableroller_foil,8,8,0,5,11,2084,x,257,jetsweeper_custom,11,4,7,4,6,1253,x,230,liter4k_scope,2,2,0,5,7,2086,x,265,hokusai_hue,8,6,2,8,5,1347,x,140,maneuver_becchu,7,6,1,9,5,1593,x,357,kelvin525_deco,9,9,0,9,4,1190,x,407
2020-03-10T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,92,alpha,TRUE,nautilus47,5,4,1,2,2,360,x,138,hissen_hue,3,1,2,1,1,290,x,86,parashelter_sorella,3,2,1,0,1,345,x,153,bottlegeyser_foil,5,4,1,0,2,470,x,25,campingshelter,1,0,1,4,0,238,x,132,nova,2,2,0,3,1,377,x,371,splatcharger,0,0,0,2,0,263,x,98,octoshooter_replica,3,1,2,3,0,238,x,137
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,208,bravo,TRUE,nautilus47,6,6,0,8,1,506,x,138,wakaba,7,4,3,4,4,934,x,102,sshooter_becchu,7,6,1,4,2,0,x,220,barrelspinner_remix,5,4,1,2,1,448,x,304,96gal_deco,11,11,0,5,4,818,x,150,splatroller_becchu,5,4,1,7,1,426,s+,112,splatscope,3,2,1,1,3,630,x,196,bold,3,1,2,7,2,573,s+,107
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,301,alpha,FALSE,nautilus79,10,9,1,9,4,888,x,138,sshooter_becchu,17,13,4,7,4,1038,x,220,wakaba,14,4,10,3,8,1550,x,102,barrelspinner_remix,6,2,4,5,1,568,x,304,clashblaster,13,13,0,7,3,849,x,199,dualsweeper_custom,6,3,3,5,5,1461,x,141,hydra_custom,6,4,2,6,2,737,x,178,prime_becchu,5,4,1,10,1,805,x,272
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,21,19,2,3,6,1183,x,138,splatspinner,19,14,5,5,3,859,x,304,wakaba,15,4,11,5,7,1375,x,102,sshooter_becchu,2,2,0,0,1,0,x,220,hotblaster_custom,6,5,1,12,2,753,x,143,wakaba,5,4,1,9,4,1149,s,64,dualsweeper,3,2,1,12,1,735,b+,64,splatscope,2,2,0,8,2,704,s+,173
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,181,bravo,TRUE,nautilus79,7,3,4,3,2,784,x,138,wakaba,9,8,1,2,5,1176,x,102,splatspinner,3,3,0,6,1,458,x,304,sshooter_becchu,1,0,1,4,1,0,x,220,spygadget_becchu,8,2,6,0,4,878,x,274,sshooter_becchu,7,6,1,7,2,723,x,309,jetsweeper_custom,5,3,2,3,1,760,x,257,bold_7,4,4,0,4,2,727,x,277
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,16,9,7,5,5,994,x,138,longblaster_necro,20,16,4,3,5,980,x,304,wakaba,16,8,8,4,7,1353,x,102,splatscope,5,4,1,4,4,824,x,117,sshooter_becchu,9,9,0,9,4,1233,x,149,prime_becchu,5,4,1,10,1,949,x,177,bucketslosher_soda,3,1,2,10,3,1044,x,108,splatcharger,2,2,0,8,0,731,x,106
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,nautilus79,14,11,3,6,4,964,x,138,longblaster_necro,16,13,3,5,5,892,x,304,wakaba,15,5,10,4,7,1359,x,102,nova,11,9,2,7,5,1088,x,117,bold,9,8,1,9,5,1283,x,87,barrelspinner_remix,8,5,3,11,2,676,s+,167,jetsweeper,5,4,1,8,6,1346,s+,94,splatroller,5,5,0,10,2,818,x,235
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,14,10,4,5,4,1198,x,138,longblaster_necro,18,13,5,7,3,822,x,304,wakaba,11,4,7,4,7,1446,x,102,herocharger_replica,6,4,2,5,2,790,x,117,sshooter_collabo,12,10,2,10,3,1061,x,212,nautilus47,7,4,3,9,4,807,x,234,dynamo_becchu,6,4,2,6,6,1444,x,174,heroslosher_replica,4,3,1,6,5,1126,x,282
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,11,9,2,8,4,752,x,138,longblaster_necro,12,12,0,7,3,735,x,304,herocharger_replica,12,7,5,4,2,868,x,117,wakaba,11,5,6,6,6,1259,x,102,longblaster,10,8,2,9,3,965,x,140,clashblaster_neo,9,8,1,12,2,768,x,212,splatscope,8,5,3,4,3,1016,x,377,splatcharger_becchu,4,4,0,9,3,747,x,281
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,190,alpha,TRUE,nautilus79,8,7,1,6,2,497,x,138,longblaster_necro,14,11,3,5,1,437,x,304,wakaba,6,4,2,1,5,812,x,102,herocharger_replica,5,4,1,3,2,580,x,117,splatscope,5,4,1,3,2,657,x,377,clashblaster_neo,5,5,0,8,0,490,x,212,squiclean_g,4,4,0,8,1,550,x,281,longblaster,3,2,1,7,0,372,x,140
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,11,10,1,4,4,974,x,138,longblaster_necro,14,11,3,7,4,804,x,304,herocharger_replica,13,12,1,4,2,863,x,117,wakaba,9,1,8,6,7,1195,x,102,clashblaster_neo,11,9,2,12,0,696,x,212,nzap89,7,6,1,10,6,1464,x,281,splatscope,4,3,1,5,2,999,x,377,quadhopper_black,3,2,1,8,2,729,x,140
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,nautilus79,10,9,1,6,6,1074,x,138,wakaba,11,4,7,3,8,1370,x,102,longblaster_necro,11,7,4,8,3,723,x,304,herocharger_replica,6,6,0,5,3,736,x,117,sshooter_becchu,8,7,1,6,5,1117,x,309,96gal,7,5,2,6,5,1079,x,274,bold_7,6,5,1,10,3,964,x,277,jetsweeper_custom,6,5,1,4,3,1071,x,257
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,143,alpha,TRUE,nautilus79,7,6,1,0,3,660,x,138,herocharger_replica,7,5,2,0,2,461,x,117,wakaba,6,1,5,3,3,451,x,102,longblaster_necro,6,4,2,0,3,503,x,304,sshooter_becchu,1,1,0,1,5,924,s+,121,clashblaster_neo,1,1,0,6,1,437,x,125,sharp_neo,1,1,0,5,1,413,x,219,explosher,0,0,0,4,2,565,x,254
2020-03-10T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,306,bravo,FALSE,nautilus79,11,8,3,6,4,1144,x,138,longblaster_necro,11,8,3,10,2,779,x,304,wakaba,7,3,4,6,7,1495,x,102,herocharger_replica,5,4,1,6,4,973,x,117,sshooter_becchu,15,11,4,6,6,1237,x,386,wakaba,14,6,8,7,7,1462,x,338,splatscope,8,6,2,2,4,979,x,225,sshooter_becchu,8,5,3,9,2,920,b,12
2020-03-10T22:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,301,alpha,FALSE,sharp_neo,10,5,5,8,4,1437,x,295,pablo,6,6,0,8,4,1019,x,266,dualsweeper_custom,11,10,1,10,2,963,x,97,ochiba,12,6,6,8,4,1514,x,178,screwslosher_neo,9,7,2,6,4,1370,x,213,quadhopper_black,13,7,6,2,4,1051,x,166,clashblaster_neo,11,9,2,10,2,850,x,179,sharp,15,11,4,9,3,1237,x,481
2020-03-10T22:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,311,bravo,FALSE,sharp_neo,5,4,1,10,3,1483,x,295,kugelschreiber_hue,10,8,2,10,1,994,x,123,nzap89,12,8,4,11,6,1360,x,249,dynamo_becchu,5,4,1,11,3,1066,x,403,jetsweeper_custom,21,15,6,4,5,1456,x,75,splatspinner,17,15,2,7,6,1544,x,133,bold_7,5,3,2,8,4,1175,x,230,96gal_deco,11,9,2,5,3,944,x,233
2020-03-10T22:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,10,9,1,5,5,1841,x,295,carbon_deco,8,5,3,8,0,889,x,129,kugelschreiber_hue,12,10,2,4,3,1124,x,123,maneuver_collabo,14,10,4,6,1,853,x,99,nzap89,7,7,0,8,7,1470,x,249,dynamo_becchu,8,7,1,9,4,1346,x,403,splatroller,5,5,0,9,3,891,x,184,nova,5,4,1,8,4,1032,x,172
2020-03-11T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,0,0,0,2,1,397,,194,bold,8,8,0,2,4,1379,,31,nzap83,4,4,0,2,4,1312,,105,pablo,5,3,2,3,0,800,,5,ochiba,0,0,0,3,4,1127,,35,nzap89,4,3,1,4,2,897,,40,carbon_deco,6,5,1,4,1,761,,32,maneuver,1,1,0,5,2,731,,7
2020-03-11T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,3,3,0,1,4,792,,194,96gal,6,5,1,1,4,1207,,198,splatroller,4,4,0,1,3,951,,144,nzap85,7,5,2,3,3,935,,105,bold,3,3,0,4,4,1066,,31,ochiba,1,1,0,4,1,1045,,35,sshooter_becchu,3,1,2,5,3,930,,51,splatroller,1,1,0,4,2,875,,55
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,8,7,1,5,1,785,,197,sputtery_clear,6,6,0,3,3,1017,,71,jetsweeper,6,4,2,2,4,959,,123,splatroller,5,4,1,3,1,351,,92,rapid_elite_deco,4,2,2,4,4,887,,206,pablo_permanent,3,1,2,6,2,829,,30,octoshooter_replica,8,7,1,7,1,625,,107,nzap83,3,2,1,4,1,563,,100
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,8,8,0,2,3,958,,197,pablo_permanent,3,2,1,4,3,953,,30,jetsweeper,3,2,1,5,3,914,,123,heroshooter_replica,3,2,1,5,1,712,,49,bold_neo,1,1,0,3,4,1154,,132,nzap83,2,1,1,2,3,943,,100,dynamo_becchu,5,3,2,5,0,666,,88,splatroller,11,11,0,4,1,586,,92
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,7,6,1,5,1,575,,197,bold_neo,10,10,0,2,4,1118,,132,nzap83,2,1,1,4,2,786,,100,hydra,5,3,2,3,1,465,,88,jetsweeper,6,4,2,4,3,985,,123,heroshooter_replica,3,3,0,4,2,741,,49,sshooter_collabo,4,2,2,5,1,684,,13,splatroller,7,5,2,7,0,491,,92
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,10,8,2,4,2,817,,197,jetsweeper,8,7,1,0,5,1139,,93,bucketslosher,7,6,1,3,2,768,,85,promodeler_mg,0,0,0,3,1,753,,60,sputtery_hue,3,3,0,6,3,978,,42,quadhopper_black,1,1,0,4,3,820,,41,prime_becchu,3,3,0,5,2,702,,98,furo,3,3,0,6,1,615,,26
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525_deco,7,5,2,4,3,746,,197,bold,5,5,0,5,3,1215,,45,maneuver_becchu,3,1,2,3,2,701,,236,kugelschreiber,4,3,1,3,1,449,,90,quadhopper_black,4,3,1,4,2,857,,60,hokusai,7,7,0,4,3,829,,251,nzap89,6,5,1,3,3,816,,69,nzap89,0,0,0,3,2,555,,68
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,11,8,3,4,2,612,,197,quadhopper_white,8,6,2,4,2,927,,182,splatcharger_becchu,1,1,0,1,1,835,,186,dualsweeper,8,6,2,6,1,658,,61,ochiba,5,3,2,8,3,853,,71,hydra_custom,3,1,2,2,2,730,,158,longblaster,6,4,2,7,0,650,,88,splatscope_collabo,5,5,0,4,0,551,,471
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,3,2,1,3,3,722,,199,prime_becchu,10,9,1,1,3,899,,222,furo,2,0,2,1,2,679,,223,barrelspinner_deco,6,5,1,2,2,530,,261,dualsweeper_custom,2,2,0,6,1,787,,130,barrelspinner_deco,2,2,0,0,3,730,,229,bold_neo,1,1,0,5,2,679,,132,furo_deco,2,2,0,7,1,449,,79
2020-03-11T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,9,7,2,5,1,743,,199,nzap85,10,4,6,2,4,1057,,63,prime,8,6,2,3,3,826,,19,squiclean_b,3,2,1,5,1,475,,71,bold_7,3,1,2,6,0,1007,,41,momiji,3,2,1,4,2,923,,59,sshooter_becchu,5,5,0,4,3,840,,19,nova,9,6,3,5,1,508,,169
2020-03-11T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bucketslosher_soda,13,12,1,12,2,872,x,105,96gal,8,3,5,7,5,1110,x,25,rapid_elite,7,6,1,10,2,746,x,127,nzap85,9,5,4,6,7,1528,x,267,splatscope,4,3,1,3,4,1025,x,91,52gal_becchu,11,10,1,8,3,1036,x,272,sshooter_becchu,13,9,4,9,4,986,x,169,dynamo,16,12,4,7,2,1422,x,334
2020-03-11T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,79,bravo,TRUE,bucketslosher_soda,2,1,1,4,0,231,x,105,sshooter_becchu,1,1,0,4,0,279,x,169,soytuber,1,1,0,3,1,389,x,303,h3reelgun_cherry,2,1,1,3,0,230,x,113,bucketslosher,7,5,2,1,1,347,x,496,furo,3,1,2,1,2,482,x,127,52gal_becchu,4,4,0,1,2,335,x,272,96gal,6,4,2,1,2,288,x,25
2020-03-11T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,bravo,FALSE,bucketslosher_soda,13,9,4,11,2,1019,x,105,nautilus47,14,13,1,11,2,1153,x,223,sputtery_clear,7,4,3,9,3,1032,x,225,splatscope,7,6,1,4,4,1023,x,89,bucketslosher,21,18,3,11,3,984,x,496,furo,7,5,2,9,5,1353,x,127,barrelspinner_remix,8,6,2,7,4,905,x,117,dynamo_tesla,13,6,7,8,6,1299,x,78
2020-03-11T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,309,bravo,FALSE,bucketslosher_soda,12,10,2,9,3,1183,x,105,bucketslosher,6,5,1,3,8,1402,x,144,sshooter_becchu,9,7,2,8,6,1239,x,174,hokusai,6,4,2,11,3,741,x,134,nzap85,14,11,3,9,5,1373,x,277,sshooter_becchu,7,6,1,10,3,1154,x,352,dynamo_becchu,12,10,2,4,5,1216,x,106,heroslosher_replica,4,4,0,4,4,935,x,212
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,303,bravo,FALSE,bucketslosher_soda,13,8,5,12,1,844,x,105,dualsweeper,13,8,5,9,3,1074,x,84,sshooter,14,10,4,10,3,998,x,73,heromaneuver_replica,9,4,5,7,5,1275,x,194,96gal,17,13,4,7,3,949,x,198,nzap85,12,8,4,11,2,1180,x,277,bucketslosher,15,10,5,2,6,1349,x,144,maneuver_becchu,7,5,2,11,0,772,x,278
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bucketslosher_soda,13,11,2,10,3,1215,x,105,ochiba,7,5,2,11,1,708,x,113,quadhopper_black,12,6,6,11,1,925,x,400,sshooter_becchu,8,6,2,6,6,1281,x,153,sputtery_clear,13,8,5,11,1,857,x,225,prime_collabo,11,6,5,5,2,958,x,164,heromaneuver_replica,16,11,5,5,5,1185,x,233,sshooter_becchu,16,13,3,7,3,1075,x,174
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bucketslosher_soda,12,11,1,10,2,1048,x,105,96gal,12,7,5,7,4,1100,x,248,bold,6,4,2,11,1,965,x,161,sshooter_becchu,8,6,2,10,4,1171,x,153,squiclean_g,18,17,1,5,6,1298,x,73,ochiba,8,6,2,9,1,838,x,113,spygadget_becchu,15,9,6,7,3,954,x,244,prime_becchu,7,6,1,8,2,984,x,291
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bucketslosher_soda,21,16,5,9,2,984,x,105,96gal,15,8,7,4,4,1446,x,248,hokusai_becchu,7,5,2,9,2,823,x,307,sshooter_collabo,4,4,0,8,2,942,x,138,heroshooter_replica,7,6,1,7,3,920,x,79,prime,11,10,1,7,4,1129,x,124,ochiba,8,7,1,11,0,945,x,113,squiclean_b,9,5,4,8,4,911,x,149
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,18,16,2,5,4,1496,x,105,sshooter_collabo,15,11,4,6,3,1149,x,245,bucketslosher_soda,13,8,5,6,2,931,x,46,dualsweeper_custom,6,2,4,8,1,864,x,141,nautilus79,11,9,2,10,4,979,x,220,wakaba,9,7,2,12,1,985,x,214,furo_deco,8,8,0,5,5,1389,x,480,nzap85,3,0,3,12,1,933,x,268
2020-03-11T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,151,alpha,TRUE,hissen_hue,2,1,1,4,2,604,x,295,96gal,2,2,0,1,3,763,x,355,bamboo14mk1,3,3,0,2,3,762,x,171,bottlegeyser_foil,8,7,1,0,3,948,x,342,kugelschreiber_hue,3,1,2,3,2,652,x,335,wakaba,2,1,1,2,3,891,x,174,sshooter_becchu,4,4,0,4,3,745,x,200,dynamo_becchu,2,1,1,4,3,866,x,208
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,dynamo_becchu,9,8,1,8,4,1084,x,189,nova,10,9,1,9,4,900,x,140,octoshooter_replica,8,5,3,9,2,812,x,134,52gal_becchu,7,5,2,9,3,958,s+,77,kugelschreiber_hue,15,11,4,4,4,1014,x,156,hokusai,13,13,0,9,3,848,s+,92,hissen,11,9,2,9,3,799,x,132,prime_becchu,6,2,4,5,4,1043,a+,98
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,160,alpha,TRUE,sshooter_becchu,3,1,2,3,3,582,x,189,nzap85,9,6,3,3,3,619,s+,77,nova,9,8,1,2,3,462,x,140,kugelschreiber_hue,6,3,3,1,3,646,x,134,maneuver_becchu,7,7,0,4,2,722,a+,236,bamboo14mk1,3,2,1,3,2,580,x,198,prime_becchu,1,0,1,5,1,402,b,73,furo_deco,0,0,0,6,2,567,x,176
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,sshooter_becchu,13,7,6,7,4,1014,x,189,kugelschreiber_hue,11,11,0,6,3,1025,x,134,nova,8,7,1,7,3,776,x,140,nzap85,7,6,1,10,4,1120,s+,77,ochiba,13,11,2,8,3,1093,x,98,hokusai_hue,9,9,0,11,2,648,a+,121,jetsweeper_custom,7,4,3,6,4,1029,s+,47,bold,6,6,0,6,3,1143,a+,105
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,dynamo_becchu,11,9,2,9,4,976,x,189,kugelschreiber_hue,9,7,2,10,2,617,x,134,nova,7,7,0,6,4,959,x,140,nzap85,3,2,1,3,2,0,s+,77,rapid_becchu,13,6,7,11,1,726,s+,224,splatcharger,12,11,1,8,3,837,x,245,octoshooter_replica,10,8,2,5,3,1134,x,261,splatroller,3,3,0,1,1,0,a+,44
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,dynamo_becchu,10,9,1,5,5,1074,x,189,kugelschreiber_hue,14,11,3,6,3,1097,x,134,nzap85,10,6,4,8,6,1386,s+,77,barrelspinner_remix,9,6,3,5,4,743,x,140,barrelspinner_remix,16,14,2,6,2,1023,x,209,dualsweeper_custom,10,8,2,8,3,1234,s+,116,maneuver,3,0,3,8,4,1035,b-,30,nzap85,2,2,0,10,1,838,b-,51
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,dynamo_becchu,8,7,1,4,5,1004,x,189,kugelschreiber_hue,7,5,2,5,3,907,x,134,nzap85,6,5,1,8,4,1181,s+,77,barrelspinner_remix,5,3,2,6,2,684,x,140,herocharger_replica,10,9,1,5,3,603,x,201,dualsweeper_custom,6,6,0,4,4,1012,x,325,dynamo_becchu,6,4,2,7,3,1054,s+,193,maneuver_becchu,6,4,2,4,3,948,s+,79
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,316,alpha,FALSE,dynamo_becchu,17,16,1,6,5,1056,x,189,nzap85,20,12,8,11,4,880,s+,77,barrelspinner_remix,10,7,3,9,3,675,x,140,kugelschreiber_hue,7,2,5,7,2,814,x,134,longblaster,14,14,0,12,1,765,x,399,hydra_custom,13,7,6,6,3,730,s+,151,dynamo_becchu,10,6,4,8,4,1153,x,243,prime_becchu,9,6,3,11,1,697,x,189
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dynamo_becchu,10,7,3,6,4,984,x,189,nzap85,7,4,3,10,3,1098,s+,77,kugelschreiber_hue,7,5,2,7,3,833,x,135,hydra_custom,7,5,2,7,2,702,x,140,sputtery_clear,11,10,1,9,1,634,x,292,l3reelgun_d,10,8,2,6,4,1050,x,218,sshooter_becchu,7,6,1,3,6,1191,s+,185,liter4k,5,5,0,4,3,954,s+,266
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,62,bravo,TRUE,dynamo_becchu,1,1,0,3,0,310,x,189,hydra_custom,1,1,0,0,0,0,x,140,kugelschreiber_hue,0,0,0,1,0,213,x,135,nzap85,0,0,0,0,0,0,s+,77,sputtery,2,2,0,1,1,267,s,176,hydra_custom,2,1,1,1,1,128,s,91,sharp_neo,2,1,1,0,1,275,x,207,variableroller_foil,0,0,0,0,3,484,x,128
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,309,bravo,FALSE,dualsweeper,6,4,2,9,5,1367,x,174,wakaba,8,6,2,7,8,2207,x,455,pablo_hue,8,8,0,5,5,1146,x,214,splatcharger_becchu,2,2,0,6,2,899,x,181,bold_7,7,5,2,7,6,1224,x,209,nautilus79,14,9,5,6,3,1105,x,167,explosher,7,4,3,2,3,1693,x,316,prime_becchu,10,8,2,5,5,1396,x,105
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,176,alpha,TRUE,dynamo_becchu,8,8,0,3,4,810,x,189,nzap85,10,5,5,3,4,719,s+,77,hydra_custom,9,7,2,5,2,361,x,140,kugelschreiber_hue,6,4,2,4,2,510,x,135,maneuver_becchu,9,7,2,6,2,577,x,346,clashblaster_neo,6,5,1,7,0,445,x,223,nautilus79,3,1,2,5,0,454,x,100,splatcharger,2,2,0,6,0,474,s+,85
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dynamo_becchu,14,13,1,8,4,1015,x,189,hydra_custom,10,6,4,5,4,760,x,140,nzap85,8,5,3,8,6,1134,s+,77,kugelschreiber_hue,8,5,3,9,2,757,x,135,prime_collabo,16,15,1,6,2,744,x,224,pablo,11,7,4,8,3,1002,x,258,bold_neo,6,5,1,6,5,1021,x,209,dynamo_becchu,5,3,2,9,3,1063,s+,198
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,5,5,0,7,4,1551,x,174,hotblaster,11,9,2,5,2,904,x,94,prime_becchu,8,8,0,5,2,1098,x,137,sshooter_collabo,9,4,5,8,2,1159,x,248,dualsweeper_custom,10,8,2,6,4,1572,x,78,nzap89,6,2,4,5,6,1126,x,130,sshooter_collabo,9,6,3,10,1,1140,x,130,bamboo14mk1,10,9,1,5,6,1403,x,151
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sshooter_collabo,13,11,2,9,0,804,s,123,barrelspinner_remix,19,15,4,7,4,1122,s+,200,clashblaster_neo,10,6,4,8,2,466,b,55,wakaba,8,3,5,8,4,1253,b,81,sputtery,15,14,1,4,4,1220,s+,45,sputtery_clear,10,9,1,11,2,703,a+,57,ochiba,9,4,5,9,3,757,,16,furo,7,5,2,11,2,958,a,108
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,282,alpha,TRUE,dynamo_becchu,15,12,3,6,6,1194,x,189,hydra_custom,13,10,3,5,3,579,x,140,nzap85,11,6,5,12,4,1017,s+,77,kugelschreiber_hue,11,9,2,4,3,941,x,135,nzap89,11,4,7,10,3,1069,s+,78,nova,11,10,1,12,0,730,x,186,pablo_hue,9,8,1,7,6,1007,c+,21,splatscope,5,4,1,8,2,593,x,243
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,305,alpha,FALSE,dualsweeper,20,10,10,7,4,1486,x,174,rapid_becchu,10,6,4,7,2,922,x,179,l3reelgun_d,14,10,4,8,1,1373,x,156,ochiba,18,14,4,5,5,1469,x,161,dualsweeper_custom,9,9,0,10,4,1473,x,128,wakaba,10,5,5,9,8,1842,x,107,nova,10,8,2,9,4,1075,x,57,dynamo_tesla,6,4,2,12,2,866,x,353
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,318,alpha,FALSE,sshooter_collabo,24,19,5,6,3,1167,s,123,wakaba,14,5,9,7,9,1618,b,81,barrelspinner_remix,14,10,4,12,3,824,s+,200,clashblaster_neo,9,8,1,8,3,619,b,55,wakaba,11,9,2,12,3,1171,a,179,nzap89,11,9,2,11,3,1120,c-,51,splatcharger_becchu,10,8,2,9,5,936,a+,202,hydra_custom,10,7,3,10,4,727,s,91
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,dynamo_becchu,15,13,2,7,4,1261,x,189,nzap85,12,10,2,9,5,1243,s+,77,hydra_custom,8,5,3,7,1,455,x,140,kugelschreiber_hue,7,5,2,5,3,935,x,135,sputtery_clear,12,10,2,8,2,907,x,242,jetsweeper_custom,10,7,3,5,4,902,x,162,prime_becchu,8,7,1,8,3,1123,a+,93,sputtery_clear,7,4,3,12,2,952,x,258
