# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,12,8,4,6,4,1124,x,392,wakaba,12,7,5,6,7,1510,x,101,splatscope_collabo,8,7,1,8,4,1051,x,187,longblaster_necro,12,8,4,7,3,909,x,375,bottlegeyser_foil,13,11,2,7,4,1391,x,333,quadhopper_black,8,7,1,12,2,964,x,257,campingshelter_camo,6,6,0,6,5,1182,x,455,splatscope_collabo,5,3,2,5,4,1034,x,340
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,235,bravo,TRUE,bottlegeyser_foil,6,6,0,4,3,953,x,392,variableroller_foil,3,2,1,6,5,1173,x,340,wakaba,3,1,2,4,6,1295,x,123,splatscope_collabo,1,1,0,2,5,1327,x,52,dynamo_becchu,4,3,1,5,2,784,x,265,furo_deco,3,2,1,0,6,1539,x,46,wakaba,7,5,2,2,5,1275,x,147,kugelschreiber_hue,10,6,4,3,3,1021,x,381
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,12,10,2,3,5,1350,x,392,sharp_neo,14,12,2,8,3,1380,x,486,pablo_hue,12,5,7,8,4,932,x,314,rapid,11,4,7,4,4,1270,x,280,h3reelgun_d,6,6,0,4,6,1595,x,350,pablo_hue,6,4,2,10,5,1156,x,292,carbon_deco,6,5,1,11,2,826,x,159,nzap85,13,8,5,6,7,1633,x,184
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,302,bravo,FALSE,bottlegeyser_foil,10,10,0,5,6,1360,x,392,herospinner_replica,7,5,2,8,2,851,x,305,sputtery,6,5,1,9,5,1148,x,324,hissen,9,8,1,10,3,1101,x,179,explosher_custom,9,7,2,6,5,1479,x,190,splatcharger_collabo,10,10,0,8,3,1076,x,328,nova,9,9,0,10,3,795,x,97,dualsweeper_custom,7,6,1,4,4,1193,x,386
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,battera,205,bravo,TRUE,bottlegeyser_foil,9,8,1,7,2,887,x,392,campingshelter_camo,4,3,1,6,3,965,x,297,splatscope_collabo,3,3,0,6,2,702,x,375,explosher_custom,7,5,2,5,2,1009,x,269,bucketslosher_soda,4,3,1,7,2,710,x,208,splatscope_collabo,5,5,0,2,3,1066,x,272,splatscope_collabo,7,7,0,3,3,1135,x,434,longblaster_necro,11,9,2,7,1,546,x,237
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,172,bravo,TRUE,bottlegeyser_foil,5,5,0,3,2,660,x,392,campingshelter_camo,2,1,1,5,3,803,x,297,splatscope_collabo,2,1,1,4,1,582,x,272,longblaster_necro,3,3,0,6,1,471,x,237,explosher_custom,6,6,0,1,2,733,x,269,sshooter,5,3,2,4,3,752,x,335,hotblaster_custom,7,5,2,4,1,596,x,389,splatscope_collabo,5,4,1,1,2,692,x,434
2020-03-07T18:00:00+00:00,5.1.0,gachi,standard,area,battera,329,bravo,FALSE,bottlegeyser_foil,7,7,0,10,3,1298,x,392,wakaba,17,9,8,10,7,1910,x,327,hotblaster_custom,15,13,2,8,4,1124,x,319,explosher_custom,13,9,4,10,4,1326,x,269,l3reelgun,15,10,5,7,5,1922,x,107,carbon_deco,10,5,5,12,3,1037,x,237,splatscope_collabo,11,10,1,7,6,1532,x,435,hotblaster_custom,13,13,0,12,3,1090,x,389
2020-03-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bottlegeyser_foil,16,14,2,3,4,930,x,392,carbon,6,4,2,8,3,821,x,303,liter4k_scope,10,7,3,3,6,1144,x,152,sshooter_becchu,8,6,2,8,2,679,x,256,squiclean_b,10,9,1,8,3,746,x,225,nzap85,9,5,4,4,5,1262,x,340,sshooter_collabo,6,5,1,9,3,811,x,345,screwslosher_becchu,5,3,2,11,1,706,x,139
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller_collabo,6,5,1,4,2,660,,303,bold,4,4,0,3,4,1204,,115,bold_7,3,3,0,3,2,936,,40,wakaba,4,3,1,5,2,780,,112,bold_7,3,3,0,4,0,1104,,57,dualsweeper_custom,10,10,0,2,2,853,,242,squiclean_g,3,1,2,5,0,733,,41,bamboo14mk3,4,1,3,4,2,517,,57
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller_collabo,9,8,1,4,3,816,,303,sshooter_becchu,2,2,0,4,4,1034,,72,prime_becchu,2,0,2,5,1,651,,49,splatscope,1,1,0,3,1,519,,46,quadhopper_black,2,1,1,2,2,864,,16,splatscope_collabo,4,4,0,3,2,812,,148,splatscope,8,8,0,1,2,719,,146,herocharger_replica,3,3,0,5,1,469,,47
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatroller_collabo,5,3,2,2,1,750,,303,heroshooter_replica,6,6,0,3,1,857,,91,splatscope_collabo,5,4,1,1,1,729,,148,liter4k_custom,2,1,1,1,1,536,,47,prime_becchu,4,4,0,3,3,830,,49,heroshooter_replica,2,2,0,6,1,767,,32,sshooter_becchu,1,1,0,5,2,725,,72,carbon_deco,0,0,0,0,0,0,,39
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatroller_collabo,4,3,1,4,2,898,,303,jetsweeper,1,1,0,2,3,758,,56,barrelspinner_deco,2,2,0,3,2,653,,48,sharp,1,1,0,6,2,511,,84,furo,6,3,3,1,4,1083,,241,kugelschreiber,8,7,1,2,2,899,,168,longblaster_necro,6,4,2,2,1,546,,67,pablo,1,1,0,2,1,0,,17
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller_collabo,8,8,0,2,3,976,,303,kugelschreiber,3,2,1,4,2,822,,168,longblaster_necro,5,4,1,2,2,661,,67,splatscope_collabo,0,0,0,2,0,78,,25,maneuver_collabo,2,1,1,4,1,847,,119,prime_becchu,5,5,0,4,2,757,,55,liter4k,4,3,1,3,2,640,,84,heroroller_replica,0,0,0,4,1,564,,36
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,145,bravo,TRUE,nova,4,4,0,5,0,409,x,294,ochiba,1,0,1,4,1,483,x,469,squiclean_b,5,3,2,4,2,714,x,198,dynamo_tesla,3,3,0,7,0,339,x,246,prime_becchu,10,7,3,2,1,619,x,103,hydra_custom,8,4,4,3,1,331,x,424,furo_deco,9,8,1,2,3,980,x,148,nova_becchu,5,0,5,3,1,416,x,123
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatroller_collabo,4,4,0,3,2,911,,303,jetsweeper,6,6,0,2,2,783,,90,furo,3,1,2,3,2,748,,227,splatscope_collabo,1,1,0,2,2,553,,84,maneuver_collabo,4,3,1,2,4,989,,119,nova,5,5,0,4,2,748,,36,longblaster_necro,2,1,1,4,2,657,,67,hokusai,2,1,1,2,2,567,,14
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,36,bravo,TRUE,nova,1,1,0,2,0,223,x,294,nzap85,1,0,1,2,0,120,x,93,dynamo_tesla,2,2,0,1,0,184,x,246,sshooter_becchu,0,0,0,2,0,145,x,88,furo_deco,3,2,1,1,1,331,x,148,dualsweeper_custom,4,2,2,1,0,205,x,134,nzap89,4,1,3,0,1,333,x,213,ochiba,3,2,1,1,0,158,x,469
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller_collabo,5,5,0,3,1,813,,303,liter4k_scope,7,7,0,0,4,984,,150,maneuver_collabo,3,2,1,0,3,927,,119,nova,2,2,0,2,2,659,,36,hokusai,3,3,0,4,3,798,,14,longblaster_necro,2,2,0,2,3,727,,67,jetsweeper,2,0,2,5,0,713,,90,soytuber,0,0,0,5,1,444,,37
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nova,16,14,2,9,3,1109,x,294,wakaba,7,3,4,11,4,1202,x,427,splatroller,13,10,3,9,2,805,x,209,nzap85,14,7,7,6,6,1247,x,93,bold,8,7,1,12,1,1025,x,434,sshooter_becchu,8,7,1,9,4,1113,x,88,ochiba,11,8,3,6,2,1067,x,469,dualsweeper_custom,15,12,3,8,1,1104,x,134
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatroller_collabo,9,9,0,2,1,942,,303,liter4k_scope,4,3,1,1,4,1014,,150,maneuver_collabo,2,1,1,3,2,760,,119,herocharger_replica,4,3,1,3,0,314,,88,bold_7,1,1,0,3,3,910,,36,explosher_custom,4,3,1,3,2,854,,57,promodeler_rg,2,2,0,4,1,703,,37,nzap85,3,3,0,6,1,619,,69
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,9,8,1,8,2,840,x,294,sshooter_becchu,5,5,0,5,6,1322,x,88,momiji,9,7,2,5,5,1225,x,392,pablo,6,4,2,6,5,1152,x,116,wakaba,6,4,2,9,3,1263,x,427,bold,5,5,0,10,2,849,x,434,dynamo_becchu,10,9,1,4,7,1451,x,67,nzap89,8,6,2,3,7,1467,x,227
2020-03-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatroller_collabo,9,9,0,2,2,1138,,303,heroshooter_replica,3,2,1,3,1,823,,35,kelvin525,11,8,3,2,1,648,,113,liter4k_custom,3,3,0,0,0,442,,217,wakaba,6,5,1,4,3,867,,21,spygadget_sorella,2,2,0,6,2,776,,80,bold,0,0,0,8,0,543,,34,nzap85,1,0,1,4,1,0,,53
2020-03-08T04:00:00+00:00,5.1.0,gachi,standard,asari,manta,300,alpha,FALSE,hissen,7,3,4,5,2,1113,x,294,ochiba,5,3,2,7,3,1153,x,263,nova,11,10,1,6,3,805,x,254,splatcharger_becchu,10,10,0,7,3,837,x,237,sharp,9,6,3,6,1,752,x,145,hydra_custom,9,5,4,6,2,781,x,180,momiji,8,4,4,4,5,1683,x,165,hokusai_becchu,10,10,0,10,2,678,x,247
2020-03-08T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,hissen,12,5,7,7,3,1099,x,294,sshooter_becchu,11,9,2,8,5,1343,x,257,kugelschreiber_hue,9,7,2,7,4,1268,x,154,nzap89,9,7,2,4,8,1376,x,165,nzap85,9,6,3,9,2,1087,x,103,campingshelter_camo,7,4,3,7,3,1250,x,215,dynamo_becchu,9,8,1,7,3,1319,x,198,sshooter_collabo,11,8,3,5,3,1146,x,192
2020-03-08T04:00:00+00:00,5.1.0,gachi,standard,asari,manta,283,bravo,TRUE,hissen,11,8,3,7,1,785,x,294,h3reelgun_d,14,6,8,4,4,1009,x,118,sshooter_collabo,7,7,0,8,2,972,x,203,promodeler_pg,6,5,1,5,5,1149,x,195,wakaba,8,4,4,6,5,1187,x,123,52gal_becchu,10,8,2,7,2,969,x,255,prime_becchu,7,4,3,6,2,793,x,124,clashblaster_neo,9,6,3,7,2,716,x,99
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,320,bravo,FALSE,sshooter_collabo,10,10,0,8,0,1123,b-,101,bold_7,13,12,1,8,2,1255,b,37,liter4k_custom,6,5,1,4,4,907,b-,53,nzap89,4,3,1,7,4,758,b-,51,clashblaster_neo,15,15,0,8,5,1200,b,103,nzap85,4,2,2,7,4,1090,b,59,splatscope,4,3,1,11,2,705,b,91,nzap89,8,7,1,5,5,990,b,35
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_collabo,13,10,3,8,1,985,b-,101,splatroller,20,18,2,6,5,1049,b-,62,wakaba,12,6,6,11,5,1009,b-,29,bucketslosher,14,7,7,8,4,794,b-,48,hissen_hue,8,6,2,14,1,662,b-,45,wakaba,15,12,3,11,5,1661,b,44,splatroller_becchu,10,10,0,11,2,738,b,49,squiclean_a,6,5,1,5,2,692,b+,46
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,heroroller_replica,3,3,0,10,2,709,x,227,dualsweeper_custom,11,9,2,3,4,1322,x,108,momiji,8,3,5,7,6,1416,x,219,herocharger_replica,5,4,1,8,1,676,x,154,prime_becchu,8,6,2,2,4,1310,x,165,splatcharger,6,4,2,4,3,869,x,251,carbon_deco,7,5,2,5,2,781,x,251,quadhopper_black,14,13,1,8,2,1139,x,297
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,heroroller_replica,8,8,0,11,1,865,x,227,prime_becchu,15,12,3,5,2,1322,x,100,momiji,8,5,3,4,7,1760,x,219,hydra_custom,10,3,7,7,4,828,x,263,kugelschreiber_hue,9,5,4,5,5,1383,x,236,jetsweeper,11,8,3,6,10,1773,x,41,carbon_deco,6,6,0,8,2,794,x,171,52gal,9,8,1,9,3,969,x,220
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,heroroller_replica,11,10,1,7,3,1044,x,227,sputtery_clear,6,5,1,5,2,1020,x,166,liter4k,8,6,2,3,5,1309,x,118,splatroller_becchu,9,6,3,4,4,1193,x,119,bold,2,2,0,7,3,980,x,93,kugelschreiber_hue,10,8,2,6,3,1075,x,163,splatroller,9,7,2,9,1,830,x,88,dualsweeper_custom,4,2,2,5,5,1708,x,258
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,13,13,0,9,1,838,x,227,dualsweeper_custom,12,8,4,6,4,1233,x,199,kugelschreiber_hue,10,6,4,4,4,1364,x,200,nzap85,10,4,6,8,4,1085,x,162,dynamo_becchu,10,8,2,9,6,1350,x,59,rapid_becchu,8,5,3,6,3,911,x,255,splatcharger_becchu,7,7,0,6,3,1043,x,67,bold_7,7,7,0,10,2,1125,x,287
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,10,9,1,6,3,799,x,227,nzap85,10,4,6,3,6,1425,x,174,screwslosher_becchu,14,12,2,7,5,1243,x,215,sputtery,7,6,1,9,5,1119,x,194,clashblaster_neo,12,10,2,6,4,1056,x,234,nzap85,8,6,2,7,4,1107,x,206,hokusai,8,4,4,10,2,733,x,55,nzap85,8,5,3,8,5,1452,x,162
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,182,alpha,TRUE,heroroller_replica,8,7,1,4,2,710,x,227,prime_becchu,8,8,0,4,3,713,x,90,nzap85,10,5,5,4,4,957,x,237,liter4k_scope,4,2,2,2,5,919,x,248,sshooter_becchu,7,5,2,5,3,846,x,135,kugelschreiber_hue,2,2,0,5,2,633,x,440,96gal,8,5,3,6,2,759,x,265,carbon,3,2,1,6,2,694,x,160
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,149,bravo,TRUE,heroroller_replica,1,1,0,7,0,364,x,227,clashblaster_neo,1,1,0,7,0,391,x,163,hydra_custom,4,4,0,3,2,557,x,263,hydra,4,3,1,5,2,560,x,274,hydra_custom,3,2,1,1,2,419,x,104,screwslosher_becchu,8,6,2,2,3,495,x,300,pablo_hue,7,6,1,4,3,647,x,100,dualsweeper_custom,8,8,0,2,3,823,x,113
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,293,alpha,TRUE,heroroller_replica,10,9,1,9,2,904,x,227,nzap85,9,4,5,7,5,1172,x,292,hydra_custom,6,4,2,6,4,944,x,150,hokusai,7,5,2,10,5,998,x,220,heroroller_replica,14,11,3,4,4,1073,x,106,screwslosher,7,4,3,3,2,0,x,164,dualsweeper_custom,14,13,1,6,4,1475,x,113,sshooter_becchu,10,4,6,9,4,1050,x,280
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,106,alpha,TRUE,heroroller_replica,7,7,0,1,1,332,x,227,sshooter_collabo,5,3,2,2,1,420,x,106,nzap85,10,2,8,1,4,846,x,114,liter4k_scope,3,2,1,1,2,451,x,297,heroroller_replica,2,1,1,3,0,378,x,330,nova_neo,3,3,0,4,1,456,x,77,prime_becchu,2,1,1,3,1,395,x,354,splatroller,0,0,0,4,1,457,x,313
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,73,alpha,TRUE,heroroller_replica,10,8,2,0,2,428,x,228,heroroller_replica,2,1,1,1,0,295,x,330,splatcharger_becchu,4,4,0,0,1,330,x,133,nzap85,6,2,4,2,2,398,x,115,splatroller,2,2,0,4,0,191,x,113,nzap89,1,1,0,3,2,505,x,171,prime_becchu,1,0,1,3,0,266,x,354,splatroller,0,0,0,5,0,208,x,313
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,heroroller_replica,11,10,1,8,2,821,x,228,jetsweeper,11,9,2,4,9,1482,x,205,bucketslosher,2,2,0,6,7,1441,x,61,nzap85,17,12,5,3,7,1786,x,264,heroroller_replica,7,4,3,9,0,841,x,330,quadhopper_black,10,9,1,12,4,1300,x,198,splatspinner,6,2,4,6,7,1682,x,161,nzap85,10,6,4,6,5,1549,x,101
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,heroroller_replica,11,9,2,9,3,985,x,228,jetsweeper,6,4,2,5,9,1505,x,205,nautilus79,9,6,3,5,4,888,x,165,l3reelgun_d,6,5,1,9,4,1288,x,271,prime_becchu,12,8,4,8,3,1064,x,254,sshooter_collabo,8,7,1,8,2,911,x,207,barrelspinner,10,7,3,4,5,1007,x,163,pablo_permanent,11,6,5,5,7,1681,x,192
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,heroroller_replica,8,7,1,8,3,1038,x,228,prime_becchu,4,3,1,9,3,1018,x,175,hydra_custom,10,4,6,8,2,761,x,312,sshooter_collabo,14,14,0,8,5,1193,x,79,rapid_becchu,10,4,6,8,3,881,x,373,wakaba,10,6,4,9,5,1052,x,235,nzap89,13,8,5,7,6,1265,x,409,splatscope,16,15,1,4,4,993,x,201
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,308,bravo,FALSE,heroroller_replica,9,9,0,10,1,815,x,228,dualsweeper_custom,7,5,2,9,4,1455,x,495,carbon,9,8,1,6,6,1141,x,159,wakaba,7,2,5,7,9,1639,x,150,heroroller_replica,9,6,3,8,4,1086,x,237,carbon,14,12,2,6,4,1346,x,202,sshooter_becchu,10,4,6,8,3,1208,x,143,herocharger_replica,12,10,2,2,3,1237,x,287
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,192,bravo,TRUE,heroroller_replica,10,9,1,4,1,583,x,228,bamboo14mk1,2,1,1,7,1,676,x,194,dualsweeper_custom,6,4,2,5,3,1056,x,495,splatscope_becchu,2,2,0,4,3,574,x,133,heroroller_replica,10,9,1,2,5,966,x,237,bamboo14mk3,7,7,0,6,2,656,x,185,hydra,3,1,2,4,0,493,x,152,longblaster_necro,4,3,1,4,3,757,x,61
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,heroroller_replica,10,9,1,7,3,809,x,228,hydra_custom,13,11,2,5,4,957,x,71,nzap85,4,2,2,11,3,1075,x,309,variableroller_foil,6,3,3,7,7,1371,x,131,prime_becchu,13,9,4,9,2,858,x,162,variableroller,9,6,3,8,4,1092,x,179,herocharger_replica,7,7,0,4,4,1023,x,210,sshooter_collabo,9,8,1,4,3,1218,x,82
2020-03-08T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,314,alpha,FALSE,rapid_becchu,13,6,7,9,2,892,x,294,carbon_deco,13,11,2,8,3,1073,x,96,sshooter_collabo,15,13,2,8,4,1189,x,168,clashblaster_neo,12,9,3,11,4,962,x,224,ochiba,8,5,3,8,3,1440,x,233,splatroller,17,16,1,11,1,704,x,165,hokusai,12,7,5,12,3,1029,x,264,hotblaster_custom,11,8,3,9,3,892,x,223
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid_becchu,16,11,5,6,3,1050,x,294,kelvin525_becchu,12,9,3,7,3,900,x,283,splatscope,6,5,1,4,2,745,x,280,hydra,10,7,3,8,1,764,x,86,heroroller_replica,10,10,0,8,3,898,x,266,dualsweeper_custom,6,5,1,7,3,807,x,199,prime_collabo,6,6,0,12,0,735,x,198,splatscope,5,4,1,6,3,963,x,176
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,170,bravo,TRUE,rapid_becchu,7,5,2,5,1,552,x,294,herocharger_replica,2,2,0,6,0,490,x,89,sshooter_collabo,8,6,2,5,2,618,x,184,prime_becchu,1,0,1,2,1,0,x,123,prime_becchu,4,4,0,4,1,554,x,147,variableroller_foil,4,3,1,6,1,510,x,159,jetsweeper_custom,7,6,1,1,2,555,x,106,wakaba,9,5,4,3,2,541,x,135
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,135,alpha,TRUE,rapid_becchu,2,1,1,3,0,493,x,294,barrelspinner_remix,3,3,0,3,1,332,x,84,dualsweeper_custom,6,5,1,2,2,696,x,147,sshooter_becchu,3,2,1,3,2,491,x,338,prime_becchu,5,4,1,4,0,366,x,181,splatspinner,3,2,1,1,1,0,x,59,kugelschreiber_hue,2,0,2,3,1,434,x,121,nova,6,5,1,3,0,493,x,217
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid_becchu,10,9,1,4,3,1146,x,294,sshooter_becchu,2,1,1,6,4,1117,x,251,bamboo14mk1,6,4,2,4,4,1269,x,249,nzap89,9,9,0,4,4,982,x,172,jetsweeper_custom,8,5,3,3,5,1155,x,196,maneuver_becchu,7,5,2,6,4,1174,x,145,sshooter_collabo,8,6,2,7,3,937,x,99,nzap85,5,2,3,7,3,1045,x,227
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,161,bravo,TRUE,rapid_becchu,5,2,3,6,0,590,x,294,dynamo_tesla,6,4,2,5,3,608,x,61,nzap89,5,3,2,4,1,776,x,176,bold,2,1,1,5,1,621,x,203,sharp_neo,6,5,1,2,2,894,x,96,nzap89,5,4,1,3,3,710,x,120,dualsweeper_custom,11,8,3,1,3,754,x,125,furo_deco,7,3,4,4,1,574,x,146
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,13,10,3,3,4,1181,x,294,splatroller_collabo,8,8,0,9,3,739,x,226,liter4k,8,7,1,3,2,872,x,130,explosher_custom,8,7,1,6,3,1155,x,102,dynamo_tesla,7,7,0,9,3,1089,x,172,squiclean_a,10,5,5,7,4,761,x,177,sshooter,6,4,2,6,5,1570,x,356,kugelschreiber_hue,4,4,0,10,2,921,x,286
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,323,bravo,FALSE,rapid_becchu,10,7,3,7,2,1043,x,294,splatscope,5,5,0,5,2,933,x,107,wakaba,10,7,3,6,6,1462,x,198,barrelspinner_remix,10,6,4,7,5,861,x,194,bottlegeyser_foil,7,4,3,7,3,1028,x,177,nzap85,11,9,2,7,3,1185,x,94,liter4k,7,3,4,4,5,1241,x,295,nova,8,8,0,7,3,632,x,147
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid_becchu,5,4,1,10,1,843,x,294,kugelschreiber_hue,7,6,1,5,4,1003,x,339,splatroller,8,6,2,10,2,909,x,103,liter4k_scope,1,1,0,3,1,386,x,455,hydra_custom,14,9,5,3,2,937,x,159,splatscope,8,8,0,3,3,827,x,139,wakaba,11,7,4,6,2,968,x,99,liter4k,5,4,1,5,1,638,x,107
2020-03-08T08:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,53,bravo,TRUE,rapid_becchu,2,1,1,2,0,185,x,294,herospinner_replica,0,0,0,0,0,0,x,141,hissen_hue,2,2,0,2,1,330,x,446,liter4k_scope,0,0,0,1,1,206,x,99,bamboo14mk1,2,2,0,1,0,191,x,216,splatspinner,1,0,1,0,1,279,x,178,nzap85,3,3,0,1,1,352,x,175,herocharger_replica,1,0,1,1,0,149,x,117
2020-03-08T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,242,alpha,TRUE,screwslosher_becchu,8,4,4,6,3,832,s+,187,hydra_custom,5,2,3,4,4,928,s+,55,longblaster,6,4,2,2,4,1003,s+,59,sputtery_clear,3,3,0,4,2,965,s+,33,prime_collabo,2,1,1,4,4,1140,s+,103,hydra_custom,6,5,1,3,3,888,s+,99,splatroller,7,4,3,3,4,962,s+,43,splatcharger_becchu,6,6,0,3,3,838,s+,79
2020-03-08T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,155,bravo,TRUE,screwslosher_becchu,3,3,0,4,2,601,s+,187,prime_collabo,2,1,1,4,2,680,s+,103,heroroller_replica,3,3,0,6,2,673,s+,177,splatcharger_becchu,0,0,0,4,2,528,s+,79,dynamo_becchu,6,6,0,3,2,615,s+,51,hydra_custom,2,2,0,1,1,475,s+,99,pablo,7,6,1,1,4,832,s+,37,prime_becchu,7,4,3,2,2,560,s+,42
2020-03-08T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,245,alpha,TRUE,screwslosher_becchu,6,3,3,6,3,874,s+,187,sshooter_collabo,9,7,2,6,2,793,s+,141,carbon_deco,14,11,3,7,3,702,s+,100,furo_deco,8,4,4,7,6,1313,s+,168,momiji,8,3,5,8,5,1161,s+,191,quadhopper_black,8,5,3,9,1,838,s+,118,bucketslosher_soda,13,11,2,6,3,856,s+,36,liter4k,8,7,1,2,3,832,s+,125
2020-03-08T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,screwslosher_becchu,1,0,1,2,0,215,s+,187,nzap85,7,4,3,0,2,455,s+,146,liter4k_scope,4,3,1,0,1,423,s+,34,bucketslosher_deco,3,3,0,1,1,402,s+,130,prime_collabo,2,2,0,2,1,379,s+,70,splatcharger_becchu,0,0,0,2,1,177,s+,114,maneuver_collabo,1,1,0,4,0,187,s+,234,screwslosher_becchu,0,0,0,2,1,420,s+,82
2020-03-08T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,322,alpha,FALSE,screwslosher_becchu,10,9,1,8,5,1291,s+,187,wakaba,7,3,4,3,7,1481,s+,409,liter4k_scope,5,5,0,3,6,1374,s+,34,bamboo14mk1,8,8,0,5,7,1473,s+,73,pablo_hue,7,7,0,10,4,1107,s+,204,bamboo14mk1,1,1,0,3,8,1757,s+,49,splatspinner_collabo,8,7,1,7,5,1450,s+,115,heromaneuver_replica,7,4,3,5,6,1467,s+,58
