# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,bottlegeyser_foil,10,9,1,5,3,754,x,401,bamboo14mk1,3,2,1,5,4,919,x,219,furo_deco,6,5,1,3,5,1280,x,58,kelvin525_becchu,7,4,3,5,4,973,x,484,96gal_deco,1,1,0,4,1,766,x,55,explosher_custom,4,2,2,5,4,1234,x,78,maneuver_collabo,4,3,1,7,3,829,x,55,nautilus47,12,12,0,4,3,817,x,217
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,150,bravo,TRUE,bottlegeyser_foil,5,4,1,5,2,609,x,401,screwslosher_becchu,4,2,2,4,3,714,x,389,campingshelter_camo,4,2,2,6,3,676,x,344,bold_7,3,2,1,6,3,718,x,274,parashelter_sorella,5,2,3,5,1,501,x,358,jetsweeper_custom,11,9,2,0,4,947,x,277,splatroller_becchu,7,6,1,3,3,704,x,544,rapid_becchu,7,4,3,2,3,671,x,441
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,310,alpha,FALSE,bamboo14mk1,7,6,1,7,6,1647,x,109,l3reelgun,10,10,0,5,6,1568,x,242,prime,8,4,4,8,5,1218,x,131,parashelter,5,4,1,4,5,1338,x,133,dualsweeper,13,4,9,3,8,1564,x,166,hydra_custom,9,3,6,2,7,1542,x,255,octoshooter_replica,11,10,1,9,6,1247,x,76,bucketslosher_soda,11,7,4,10,5,1462,x,190
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,10,7,3,6,5,1352,x,401,campingshelter_camo,7,4,3,7,4,1167,x,269,splatroller_becchu,10,10,0,2,5,1270,x,544,nzap85,11,9,2,7,5,1503,x,235,spygadget_sorella,8,6,2,4,9,1696,x,417,sshooter_becchu,8,7,1,9,5,1266,x,189,maneuver,8,7,1,10,6,1255,x,354,barrelspinner_remix,5,2,3,10,4,1263,x,148
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,192,alpha,TRUE,bamboo14mk1,7,5,2,0,5,1361,x,109,nzap85,7,2,5,2,4,992,x,212,hydra_custom,5,2,3,2,3,903,x,255,bucketslosher_soda,6,4,2,3,2,854,x,190,splatscope_collabo,2,2,0,2,3,1134,x,307,explosher_custom,4,2,2,4,4,1112,x,89,dualsweeper,3,0,3,1,6,1153,x,166,octoshooter_replica,3,3,0,6,3,768,x,76
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,293,bravo,TRUE,bottlegeyser_foil,8,8,0,6,6,1455,x,402,dualsweeper_custom,5,3,2,5,5,1675,x,290,parashelter_sorella,7,4,3,7,4,1095,x,89,sshooter_becchu,5,3,2,6,8,1575,x,492,campingshelter_camo,6,3,3,7,5,1258,x,214,nzap85,9,4,5,4,6,1469,x,235,ochiba,12,9,3,5,5,1662,x,442,barrelspinner_remix,11,8,3,2,7,1575,x,471
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bamboo14mk1,5,4,1,4,7,1784,x,109,jetsweeper_custom,17,8,9,2,7,1373,x,277,rapid_becchu,14,10,4,4,4,1150,x,456,bucketslosher_soda,11,8,3,6,3,952,x,441,liter4k_scope,3,3,0,6,4,1281,x,271,sharp_neo,8,5,3,9,4,1448,x,381,spygadget_becchu,8,5,3,8,6,1202,x,372,barrelspinner_remix,6,3,3,8,5,1213,x,247
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,326,alpha,FALSE,bottlegeyser_foil,17,12,5,5,7,1669,x,402,octoshooter_replica,13,10,3,16,3,1147,x,208,nzap85,13,10,3,9,6,1467,x,235,wakaba,15,5,10,6,8,1993,x,430,promodeler_mg,4,1,3,8,11,2470,x,350,bucketslosher_soda,16,14,2,8,5,1539,x,196,prime_becchu,15,11,4,11,4,1271,x,261,nzap85,15,10,5,10,4,1141,x,123
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,bamboo14mk1,2,2,0,0,2,689,x,109,bucketslosher_deco,3,3,0,1,2,585,x,372,liter4k,2,1,1,0,2,474,x,196,momiji,2,2,0,2,2,622,x,150,dynamo_becchu,2,2,0,3,3,578,x,133,liter4k_scope,0,0,0,0,2,493,x,214,sshooter_becchu,1,1,0,1,4,784,x,148,dualsweeper_custom,0,0,0,4,1,452,x,290
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,bamboo14mk1,8,8,0,2,4,1022,x,109,splatcharger_becchu,4,3,1,4,2,591,x,210,prime_becchu,10,6,4,2,3,696,x,90,hissen,5,4,1,6,2,749,x,81,nautilus47,8,6,2,7,0,495,x,229,bucketslosher_deco,3,3,0,5,3,907,x,372,nzap85,3,3,0,5,2,893,x,212,liter4k,3,1,2,4,3,699,x,196
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,88,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,565,x,402,carbon_deco,1,1,0,4,0,208,x,247,parashelter_sorella,3,3,0,1,1,365,x,89,heroblaster_replica,3,2,1,3,1,317,x,572,liter4k_scope,1,0,1,3,2,462,x,271,quadhopper_black,5,4,1,3,1,439,x,264,wakaba,4,1,3,2,2,509,x,279,hotblaster_custom,5,4,1,2,1,319,x,272
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,303,bravo,FALSE,bottlegeyser_foil,7,6,1,5,4,1078,x,402,octoshooter_replica,13,9,4,8,4,1155,x,66,kugelschreiber_hue,12,5,7,7,3,1234,x,160,screwslosher_becchu,8,6,2,6,3,1182,x,68,nzap85,11,6,5,5,5,1337,x,222,explosher_custom,10,4,6,5,5,1394,x,240,campingshelter_camo,7,7,0,8,3,1218,x,217,bottlegeyser_foil,9,9,0,8,4,960,x,180
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,171,bravo,TRUE,bottlegeyser_foil,6,2,4,4,2,650,x,402,dualsweeper_custom,6,5,1,4,2,773,x,331,furo_deco,5,4,1,5,3,892,x,225,sshooter_becchu,3,3,0,6,2,567,x,328,ochiba,7,6,1,2,5,1176,x,442,h3reelgun_d,7,3,4,4,3,1001,x,302,bucketslosher_soda,8,7,1,4,2,578,x,244,nautilus47,5,3,2,4,1,403,x,371
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,132,bravo,TRUE,bottlegeyser_foil,3,3,0,2,2,636,x,402,nzap85,3,2,1,2,2,810,x,250,splatroller,4,3,1,4,1,495,x,294,heromaneuver_replica,3,2,1,2,2,668,x,239,ochiba,3,3,0,3,3,677,x,442,dualsweeper_custom,3,3,0,2,2,561,x,331,l3reelgun,3,0,3,4,2,857,x,199,parashelter_sorella,5,4,1,1,2,698,x,405
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,183,bravo,TRUE,bottlegeyser_foil,4,3,1,5,3,787,x,402,bamboo14mk1,6,4,2,3,3,780,x,327,quadhopper_black,5,3,2,9,1,587,x,405,wakaba,3,0,3,5,5,1015,x,275,hydra_custom,9,6,3,3,1,625,x,161,bottlegeyser_foil,7,5,2,2,3,782,x,232,dualsweeper_custom,7,6,1,2,3,967,x,685,hokusai_hue,6,5,1,3,2,688,x,299
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,213,alpha,TRUE,bottlegeyser_foil,3,3,0,2,4,1013,x,402,screwslosher_becchu,7,7,0,5,2,854,x,342,nautilus47,8,6,2,3,3,657,x,371,wakaba,8,2,6,1,6,1258,x,259,screwslosher_neo,5,4,1,6,3,620,x,323,explosher_custom,5,4,1,2,3,923,x,238,dualsweeper_custom,2,0,2,5,3,985,x,229,wakaba,4,2,2,5,5,1136,x,275
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,78,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,321,x,402,nzap85,6,1,5,0,2,547,x,322,wakaba,7,2,5,0,2,464,x,290,sshooter_becchu,4,4,0,2,1,368,x,328,splatroller,0,0,0,2,1,258,x,186,l3reelgun,1,0,1,3,1,367,x,562,momiji,1,1,0,2,2,476,x,626,prime_becchu,1,1,0,3,0,203,x,305
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,211,bravo,TRUE,bottlegeyser_foil,7,5,2,5,4,796,x,402,nzap85,10,5,5,7,3,1005,x,322,rapid_becchu,8,6,2,8,2,716,x,361,campingshelter_sorella,6,4,2,9,4,1011,x,207,heroroller_replica,6,6,0,6,3,802,x,382,sshooter_becchu,12,8,4,6,3,799,x,328,furo_deco,10,7,3,2,6,1489,x,194,longblaster_necro,8,8,0,6,1,574,x,471
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal,7,2,5,4,5,764,a,180,dynamo_becchu,4,4,0,4,7,1474,a,58,bold,11,10,1,6,8,1615,a+,316,nzap85,9,7,2,10,4,1330,a+,101,sshooter_collabo,15,13,2,5,4,1242,a+,90,squiclean_b,5,3,2,6,6,1217,a+,63,nzap85,3,1,2,5,6,1351,a+,50,splatroller,9,7,2,7,4,1251,a+,149
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,224,bravo,TRUE,bottlegeyser_foil,8,6,2,3,3,1007,x,402,96gal,8,5,3,4,5,1168,x,161,octoshooter_replica,7,4,3,5,4,972,x,179,pablo_hue,6,4,2,7,4,958,x,198,campingshelter_camo,4,2,2,6,2,946,x,234,prime_collabo,9,8,1,7,3,943,x,309,sharp_neo,6,5,1,4,5,1312,x,443,barrelspinner_remix,8,4,4,2,4,1051,x,240
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,246,bravo,TRUE,52gal,4,3,1,5,3,703,a,180,furo,3,2,1,5,4,1030,a,72,barrelspinner_remix,4,4,0,3,4,863,a,251,nzap85,4,3,1,10,2,918,a-,56,splatroller,0,0,0,0,0,0,a-,53,prime_becchu,12,8,4,4,3,1077,a-,50,furo,12,7,5,4,5,1208,a-,218,nzap89,8,8,0,4,7,1327,a-,106
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,231,bravo,TRUE,bottlegeyser_foil,13,11,2,5,3,923,x,402,campingshelter_camo,8,4,4,8,2,793,x,234,sharp_neo,7,4,3,5,4,1172,x,443,barrelspinner_remix,6,3,3,4,3,900,x,240,bottlegeyser_foil,10,9,1,5,4,840,x,298,pablo_hue,8,5,3,6,4,1051,x,293,nzap85,11,4,7,5,6,1164,x,409,kelvin525_becchu,9,4,5,6,3,900,x,352
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,164,bravo,TRUE,bold_7,5,5,0,4,2,840,a,180,nzap89,1,0,1,4,3,813,a-,51,kugelschreiber_hue,3,2,1,4,2,469,a-,71,wakaba,7,4,3,7,2,674,a,125,dualsweeper_custom,4,4,0,1,3,757,a-,50,promodeler_mg,3,2,1,3,1,798,a,44,splatroller_becchu,5,5,0,3,3,724,a-,81,wakaba,11,8,3,4,3,807,a,39
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,4,890,x,402,sharp_neo,4,2,2,8,4,1551,x,225,kelvin525_becchu,7,4,3,7,5,1223,x,352,kugelschreiber_hue,7,5,2,6,3,1005,x,282,96gal,12,6,6,5,7,1345,x,73,splatscope,7,6,1,5,4,1093,x,198,sharp_neo,12,7,5,6,3,1333,x,395,bucketslosher_deco,14,8,6,3,5,1340,x,153
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,208,bravo,TRUE,wakaba,5,3,2,4,5,1019,a,180,nzap85,6,6,0,5,4,1135,a-,99,prime_becchu,3,2,1,4,3,668,a+,120,nzap89,2,1,1,3,4,725,a-,86,nzap85,5,3,2,7,2,659,a-,155,rapid_becchu,7,3,4,0,3,753,a+,138,bold,2,2,0,4,3,1000,a-,139,nzap89,5,5,0,2,4,1114,a-,50
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,292,alpha,TRUE,bottlegeyser_foil,12,7,5,4,5,1158,x,402,maneuver_collabo,13,8,5,8,3,801,x,400,dualsweeper_custom,10,5,5,5,5,1357,x,200,campingshelter_camo,6,5,1,8,2,1115,x,228,h3reelgun,10,3,7,5,9,1691,x,583,squiclean_b,4,4,0,6,4,1112,x,276,kelvin525_deco,7,7,0,8,4,756,x,226,sshooter_collabo,12,10,2,8,3,1000,x,182
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,320,alpha,FALSE,wakaba,11,4,7,3,6,1529,a,180,splatroller,9,9,0,3,3,0,a-,80,jetsweeper,13,6,7,3,8,1550,a,55,furo_deco,14,13,1,8,5,1731,a-,74,bold,3,0,3,9,2,1152,a-,139,sshooter,7,7,0,10,5,1250,a-,72,barrelspinner_remix,8,6,2,4,6,1359,a-,83,furo_deco,8,3,5,10,7,1446,a-,591
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,99,alpha,TRUE,bottlegeyser_foil,3,3,0,0,2,490,x,402,dualsweeper_custom,4,1,3,0,2,506,x,200,campingshelter_camo,2,2,0,3,1,339,x,138,wakaba,4,1,3,1,2,475,x,336,h3reelgun,2,1,1,2,4,905,x,583,sharp,3,2,1,2,1,353,x,238,campingshelter_camo,0,0,0,3,1,378,x,416,campingshelter_camo,1,1,0,2,2,383,x,265
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,273,alpha,TRUE,bottlegeyser_foil,6,4,2,3,4,1084,x,402,sshooter_collabo,12,12,0,5,3,958,x,434,splatscope_collabo,6,5,1,2,4,1236,x,351,campingshelter_camo,5,3,2,7,3,1182,x,234,kugelschreiber_hue,5,4,1,4,4,1254,x,208,explosher_custom,3,2,1,7,5,1210,x,36,bottlegeyser_foil,9,6,3,7,3,849,x,416,sharp_neo,4,3,1,6,5,1103,x,337
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,bottlegeyser_foil,16,13,3,3,6,1368,x,402,dualsweeper_custom,4,3,1,5,6,1464,x,316,wakaba,9,1,8,3,8,1500,x,395,splatspinner,8,5,3,4,8,1843,x,179,h3reelgun_d,8,3,5,6,5,1663,x,312,sshooter_collabo,7,6,1,6,5,1177,x,434,squiclean_b,2,2,0,4,7,1703,x,230,nzap85,7,4,3,6,6,1452,x,360
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,261,alpha,TRUE,wakaba,11,3,8,3,6,1510,x,321,nzap85,16,12,4,8,4,1116,x,222,bucketslosher_deco,8,5,3,10,3,999,x,208,nzap85,8,3,5,5,6,1246,x,97,sshooter_collabo,15,12,3,8,3,1216,x,186,nzap85,10,3,7,6,6,1482,x,35,hydra_custom,13,9,4,3,4,854,x,226,l3reelgun_d,8,2,6,6,4,1092,x,81
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,86,bravo,TRUE,bottlegeyser_foil,1,1,0,3,3,373,x,402,wakaba,2,0,2,3,2,499,x,199,dualsweeper_custom,3,3,0,4,1,384,x,582,heroslosher_replica,2,2,0,2,2,477,x,309,sharp_neo,5,4,1,1,1,567,x,290,dualsweeper_custom,1,1,0,1,1,535,x,330,screwslosher_becchu,5,4,1,2,1,481,x,400,bucketslosher_soda,5,3,2,2,0,265,x,176
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,192,alpha,TRUE,bottlegeyser_foil,4,4,0,4,3,860,x,402,screwslosher_becchu,10,5,5,2,3,1004,x,163,parashelter_sorella,8,5,3,3,3,940,x,192,bucketslosher_soda,9,8,1,4,2,603,x,176,sharp_neo,5,0,5,9,1,653,x,290,explosher_custom,7,4,3,4,3,870,x,239,heroslosher_replica,6,6,0,3,6,1124,x,309,h3reelgun_d,4,3,1,6,3,874,x,110
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,137,bravo,TRUE,wakaba,3,0,3,1,3,814,x,321,sharp_neo,4,4,0,4,1,618,x,190,campingshelter_camo,3,2,1,3,2,615,x,130,splatscope,2,2,0,2,1,410,x,184,kelvin525,7,1,6,5,1,283,x,35,wakaba,5,4,1,1,3,924,x,284,splatroller,5,4,1,1,3,563,x,235,bamboo14mk1,2,1,1,1,3,801,x,33
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,193,alpha,TRUE,bottlegeyser_foil,6,5,1,3,3,829,x,402,kelvin525_becchu,13,8,5,2,3,788,x,238,dynamo_tesla,8,6,2,4,2,675,x,375,explosher_custom,5,3,2,2,3,867,x,82,jetsweeper,6,4,2,7,5,889,x,219,rapid,2,2,0,5,2,734,x,371,kugelschreiber_hue,6,3,3,4,3,697,x,263,dualsweeper_custom,2,2,0,6,3,1027,x,204
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,235,bravo,TRUE,wakaba,7,7,0,6,5,1334,x,321,bamboo14mk1,1,1,0,6,3,999,x,248,nzap85,4,2,2,7,5,1041,x,284,explosher,0,0,0,5,3,1214,x,280,splatscope_collabo,4,4,0,5,5,1140,x,216,nova_becchu,12,8,4,2,5,1240,x,372,prime_becchu,14,11,3,3,3,873,x,152,squiclean_g,5,1,4,0,6,1338,x,394
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,135,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,499,x,402,campingshelter_camo,1,1,0,5,1,515,x,427,nzap85,3,2,1,1,3,767,x,213,screwslosher_becchu,3,3,0,4,2,601,x,672,bamboo14mk1,6,5,1,1,2,643,x,366,campingshelter_camo,1,0,1,3,1,559,x,311,bottlegeyser_foil,6,5,1,2,2,561,x,277,nzap85,5,3,2,2,3,713,x,389
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,273,alpha,TRUE,wakaba,13,5,8,2,7,1774,x,321,maneuver_collabo,4,3,1,7,4,1074,x,466,splatroller,6,5,1,9,1,588,x,299,barrelspinner_remix,11,11,0,1,4,1245,x,92,maneuver_collabo,5,3,2,11,3,877,x,225,campingshelter_camo,6,5,1,5,4,1239,x,390,pablo,7,5,2,8,3,1031,x,160,squiclean_g,6,6,0,3,6,1371,x,394
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,179,bravo,TRUE,bottlegeyser_foil,6,5,1,3,5,820,x,402,splatspinner,4,3,1,6,3,918,x,91,bucketslosher_soda,6,3,3,6,2,648,x,253,sharp_neo,5,1,4,6,3,815,x,256,screwslosher_becchu,6,5,1,4,1,757,x,246,prime_becchu,9,9,0,4,2,812,x,373,pablo_hue,7,5,2,2,3,725,x,565,l3reelgun,3,2,1,2,2,923,x,322
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,240,alpha,TRUE,sshooter_becchu,3,2,1,5,2,681,s+,153,heroblaster_replica,13,11,2,4,3,892,x,94,hotblaster_custom,7,5,2,6,2,606,s+,114,ochiba,4,3,1,2,4,1234,a+,132,sshooter,8,6,2,5,4,941,x,68,nautilus79,6,4,2,5,3,530,s+,74,dualsweeper_custom,4,4,0,4,3,919,c-,22,variableroller,3,3,0,8,2,780,a+,90
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,318,bravo,FALSE,h3reelgun_d,11,3,8,4,7,1681,x,425,sshooter_becchu,10,8,2,8,6,1569,x,139,maneuver_collabo,18,13,5,5,5,1361,x,309,bucketslosher_deco,7,4,3,9,3,1293,x,343,bottlegeyser_foil,10,7,3,7,5,1626,x,158,sshooter_collabo,13,8,5,5,5,1370,x,248,bold_7,7,3,4,7,7,1593,x,326,kelvin525_deco,9,8,1,9,2,883,x,374
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,279,bravo,TRUE,rapid_becchu,6,5,1,4,3,886,s+,153,heroblaster_replica,7,6,1,4,3,899,x,94,hotblaster_custom,6,4,2,9,3,666,s+,114,prime_collabo,5,4,1,6,2,883,a+,132,pablo_hue,12,10,2,3,3,1220,x,194,carbon,7,6,1,6,2,710,a,60,hydra_custom,3,2,1,4,2,713,a-,49,hissen,2,2,0,8,1,603,b,46
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,280,alpha,TRUE,nzap85,16,7,9,7,5,1001,s+,218,sshooter_becchu,17,13,4,4,8,1563,s+,257,nova_becchu,10,5,5,7,2,850,s+,39,bold,13,8,5,10,5,1386,s+,161,nzap89,8,5,3,8,3,1112,s+,121,bold,10,9,1,10,2,1050,s+,85,dualsweeper_custom,8,5,3,8,2,1228,s+,143,nzap85,12,9,3,7,4,1127,s+,96
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,h3reelgun_d,6,5,1,7,5,1638,x,425,nova,9,8,1,12,2,1155,x,198,sshooter_collabo,11,6,5,12,2,1007,x,95,prime_collabo,11,10,1,5,5,1344,x,393,sshooter_collabo,14,7,7,8,4,1176,x,248,longblaster,10,9,1,10,1,938,x,566,h3reelgun,14,8,6,3,10,2130,x,365,heroroller_replica,13,12,1,8,2,865,x,148
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,107,bravo,TRUE,rapid_becchu,2,1,1,4,1,376,s+,153,hotblaster_custom,3,3,0,4,2,343,s+,114,heroblaster_replica,3,2,1,4,1,396,x,94,nzap89,0,0,0,2,2,542,a+,132,wakaba,8,2,6,2,2,568,s+,190,nzap89,6,5,1,2,2,504,s,236,splatroller,6,6,0,1,2,496,a+,200,prime,2,1,1,1,1,326,s+,220
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,203,bravo,TRUE,rapid_becchu,6,5,1,5,2,752,s+,153,nzap89,5,3,2,5,4,913,a+,132,heroblaster_replica,5,4,1,7,3,731,x,94,hotblaster_custom,4,4,0,6,3,720,s+,114,h3reelgun_d,10,7,3,4,3,927,x,189,quadhopper_black,9,8,1,5,1,733,s,118,kugelschreiber_hue,7,4,3,2,2,872,s+,208,campingshelter_camo,6,4,2,5,2,688,s+,163
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,17,9,8,8,4,1230,x,425,hokusai_becchu,16,15,1,3,5,1400,x,349,maneuver_collabo,11,9,2,9,4,1331,x,309,herocharger_replica,5,4,1,5,2,742,x,167,splatscope,11,10,1,5,4,1151,x,372,bold,3,3,0,11,1,1382,x,372,heroroller_replica,10,7,3,10,3,1015,x,148,maneuver_collabo,7,5,2,11,4,1150,x,113
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,6,4,2,7,5,1255,s+,218,splatscope_becchu,7,7,0,8,0,1166,s+,73,hissen_hue,13,10,3,9,5,1421,s+,165,sputtery_clear,13,9,4,10,4,1323,s+,127,bold_7,12,10,2,9,2,1328,s+,75,splatroller_becchu,6,6,0,8,0,1099,s+,34,heromaneuver_replica,11,10,1,8,4,976,s+,111,wakaba,18,8,10,5,8,1648,s+,242
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,300,bravo,FALSE,rapid_becchu,5,1,4,4,3,942,s+,153,heroblaster_replica,15,13,2,7,5,1110,x,94,hotblaster_custom,10,10,0,9,3,822,s+,114,nzap89,8,6,2,7,8,1289,a+,132,liter4k,12,10,2,4,5,1180,x,214,bold,9,8,1,8,5,1388,x,222,sshooter_collabo,9,5,4,9,3,1018,a+,119,barrelspinner_remix,5,4,1,9,2,841,x,99
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,113,alpha,TRUE,prime_becchu,5,4,1,2,0,544,a+,428,splatroller_becchu,1,1,0,3,2,502,a,47,kugelschreiber_hue,3,1,2,3,2,574,a+,203,nzap89,4,3,1,2,3,590,a+,253,herocharger_replica,2,2,0,2,0,399,a+,108,splatroller_becchu,3,3,0,3,0,363,a,62,nzap85,5,4,1,2,3,731,a+,81,nzap89,2,1,1,2,4,1097,a+,196
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,8,6,2,9,4,1682,s+,513,dualsweeper_custom,6,5,1,9,3,1225,s+,156,nova,6,5,1,11,2,778,s+,176,hissen_hue,9,7,2,11,4,1183,s+,38,prime_becchu,11,9,2,5,2,1436,s+,102,heroblaster_replica,16,11,5,8,3,900,s+,124,sputtery_clear,13,12,1,6,3,1287,s+,99,hydra_custom,16,8,8,4,4,1160,s+,162
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,12,7,5,5,6,1635,x,425,hokusai_becchu,11,10,1,3,7,1321,x,349,dualsweeper,15,12,3,9,5,1089,x,264,splatscope,5,5,0,7,4,823,x,326,variableroller_foil,8,7,1,9,4,1397,x,140,dualsweeper_custom,6,4,2,8,4,1535,x,123,longblaster,10,7,3,6,3,1076,x,171,sputtery,7,6,1,11,0,825,x,234
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,258,bravo,TRUE,prime_becchu,15,13,2,8,2,967,a+,428,bold,13,7,6,8,3,955,a+,201,kugelschreiber_hue,7,4,3,7,3,925,a+,203,nzap85,8,5,3,8,3,1020,a+,98,sshooter_collabo,9,9,0,8,1,1008,a+,272,sharp_neo,8,6,2,7,1,903,a+,163,splatroller,12,10,2,9,3,1044,a+,132,splatcharger,6,6,0,5,2,852,a,313
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,217,alpha,TRUE,h3reelgun_d,6,4,2,6,3,981,s+,513,spygadget,11,4,7,4,4,1186,s+,134,hydra,8,7,1,5,1,884,s+,161,splatroller,6,6,0,7,1,635,s+,215,hissen,10,3,7,5,2,983,s+,99,prime_becchu,6,3,3,6,2,870,s+,102,heroblaster_replica,8,7,1,7,2,656,s+,124,hydra_custom,11,9,2,4,2,779,s+,162
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,272,alpha,TRUE,rapid_becchu,5,4,1,5,4,903,s+,153,heroblaster_replica,15,13,2,7,4,1097,x,94,hotblaster_custom,9,4,5,8,4,904,s+,114,bold_neo,5,5,0,4,6,1353,a+,132,l3reelgun,11,8,3,8,3,1060,s+,76,explosher_custom,10,7,3,6,3,1126,s+,113,liter4k,6,5,1,6,4,835,x,182,campingshelter_sorella,6,4,2,6,3,1280,x,186
