# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-04-21T14:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,6,5,1,1,5,1280,,214,quadhopper_black,2,2,0,5,1,580,,78,splatcharger,3,3,0,2,1,472,,48,hydra_custom,5,4,1,3,1,413,,76,wakaba,3,1,2,2,3,839,,130,splatroller,3,3,0,3,2,672,,73,splatroller,6,6,0,6,1,653,,109,herospinner_replica,2,1,1,3,1,619,,261
2023-04-21T14:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,3,3,0,3,3,994,,214,longblaster_necro,6,5,1,1,2,629,,122,splatcharger,2,1,1,1,1,571,,48,hydra_custom,5,3,2,4,1,391,,76,sshooter_becchu,3,2,1,1,4,926,,529,bold,2,2,0,2,1,587,,98,nzap89,4,3,1,5,0,552,,78,herospinner_replica,0,0,0,4,1,540,,261
2023-04-21T14:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,7,6,1,2,4,1079,,214,hissen_hue,4,4,0,2,3,861,,193,herospinner_replica,3,2,1,2,2,724,,261,splatcharger_becchu,2,2,0,4,1,493,,50,promodeler_pg,4,3,1,5,3,1137,,49,pablo,3,3,0,3,2,665,,31,carbon_deco,6,3,3,4,2,626,,78,splatcharger,1,1,0,2,1,590,,49
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ama,28,alpha,TRUE,bold_7,3,2,1,0,0,316,s+,214,52gal_becchu,4,4,0,0,0,146,a,141,hissen_hue,3,0,3,0,0,128,b,78,sharp_neo,1,0,1,1,0,101,a-,133,prime_becchu,0,0,0,2,0,117,a+,144,splatroller,0,0,0,1,0,116,b+,66,sharp_neo,0,0,0,1,0,91,b-,27,bold,1,1,0,2,0,78,b,51
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ama,32,bravo,TRUE,bold_7,0,0,0,2,0,87,s+,214,52gal_becchu,0,0,0,2,0,128,b-,111,hissen_hue,0,0,0,2,0,82,b,78,maneuver_collabo,0,0,0,2,0,54,b+,88,heroroller_replica,2,2,0,0,1,247,a+,131,52gal_becchu,4,3,1,0,0,165,a,39,prime,3,2,1,0,0,132,s+,60,nzap85,3,1,2,0,0,129,a-,60
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,120,alpha,TRUE,bold_7,6,6,0,3,0,403,s+,214,nzap85,5,3,2,2,1,465,a-,60,52gal_becchu,3,2,1,2,1,406,a,39,hissen_hue,4,4,0,2,1,354,b,78,96gal_deco,5,5,0,3,2,478,a+,144,promodeler_rg,3,1,2,4,0,391,b,51,sharp_neo,3,2,1,4,1,385,b-,27,splatroller,2,1,1,4,0,234,b+,66
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,bold_7,9,6,3,12,3,1124,s+,214,sharp_neo,9,4,5,9,1,852,a-,133,52gal_becchu,12,11,1,10,2,771,a,141,hissen_hue,7,6,1,13,1,620,b,78,sshooter,18,12,6,8,2,976,s+,137,variableroller_foil,10,10,0,7,2,875,a-,128,nova_becchu,22,13,9,6,2,834,c+,143,clashblaster_neo,12,7,5,7,1,686,b+,311
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,305,alpha,FALSE,bold_7,8,6,2,10,3,1097,s+,214,sshooter_collabo,13,9,4,6,2,930,x,220,nzap89,7,4,3,8,3,924,s,178,hissen_hue,13,13,0,10,2,850,b,78,52gal_becchu,20,20,0,6,5,1545,a,39,nzap85,7,5,2,8,3,845,a-,60,promodeler_pg,7,5,2,10,2,702,b-,37,heroshooter_replica,5,3,2,9,2,680,c+,67
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ama,173,alpha,TRUE,bold_7,13,11,2,4,3,960,s+,214,carbon_deco,10,7,3,5,1,610,s,126,dynamo_becchu,8,7,1,4,1,502,a-,66,hissen_hue,7,4,3,6,1,473,b,78,bold,5,4,1,6,2,735,a+,223,sharp_neo,4,4,0,8,0,616,a-,133,52gal_becchu,5,5,0,8,1,507,a,141,sshooter,9,6,3,7,2,501,a,45
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ama,266,bravo,TRUE,bold_7,7,7,0,12,2,1066,s+,214,splatroller,14,13,1,10,1,980,s,157,hissen_hue,7,7,0,13,0,796,b,78,quadhopper_black,8,4,4,12,1,789,a+,112,nzap89,14,9,5,6,6,1208,s+,65,kelvin525_deco,21,17,4,7,3,1068,s,126,bold_7,15,10,5,7,1,1029,a-,69,heroroller_replica,12,10,2,11,1,690,a-,66
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ama,62,alpha,TRUE,bold_7,2,2,0,1,1,367,s+,214,bold,3,3,0,1,0,355,a+,223,sshooter,4,4,0,1,1,253,a,45,hissen_hue,0,0,0,2,0,213,b,78,furo,1,1,0,3,0,290,b-,27,liter4k,3,3,0,1,1,286,s+,178,sharp_neo,1,1,0,3,0,203,b,83,furo,3,0,3,2,0,160,b+,66
2023-04-21T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,116,alpha,TRUE,bold_7,4,3,1,2,1,508,s+,214,sshooter,5,5,0,1,1,427,b,51,hissen_hue,6,4,2,3,0,395,b,78,96gal_deco,3,3,0,4,1,294,a+,144,sshooter_becchu,2,0,2,5,1,447,c-,12,nova,3,3,0,3,1,399,a-,59,sharp_neo,3,2,1,4,0,308,a-,133,52gal_becchu,4,4,0,4,0,263,a,141
