# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,hotblaster,12,12,0,0,1,864,,9,nzap89,4,4,0,1,4,962,,17,maneuver,4,2,2,3,1,412,,5,sshooter_collabo,1,1,0,2,1,325,,20,wakaba,1,1,0,6,1,643,,10,nzap89,1,1,0,3,0,537,,11,hotblaster,1,1,0,4,0,334,,5,splatcharger,1,1,0,6,0,174,,14
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,hotblaster,5,3,2,3,0,586,,9,maneuver,6,6,0,3,2,768,,6,splatroller,1,1,0,3,2,538,,10,nzap89,2,2,0,1,0,440,,11,nzap89,5,4,1,6,2,833,,17,ochiba,4,4,0,4,2,749,,9,splatcharger,1,1,0,2,0,143,,14,carbon,0,0,0,2,0,69,,10
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,hotblaster,12,11,1,2,0,805,,9,bold,4,4,0,2,0,784,,13,carbon,2,1,1,5,1,511,,15,carbon,1,0,1,5,0,425,,7,nzap89,5,2,3,5,2,723,,17,carbon,9,9,0,6,1,596,,18,maneuver,3,3,0,3,2,596,,6,splatcharger,0,0,0,2,0,115,,14
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,hotblaster,4,3,1,3,1,873,,10,carbon,3,2,1,6,2,706,,15,furo,3,3,0,5,2,680,,18,splatcharger,0,0,0,3,0,154,,14,bold,10,10,0,2,0,1127,,13,nzap89,5,4,1,2,2,821,,17,maneuver,4,2,2,3,2,518,,6,sshooter_becchu,1,1,0,1,1,263,,90
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,prime,11,10,1,1,3,968,,10,nzap89,7,6,1,3,3,807,,17,splatroller_collabo,1,1,0,1,1,628,,19,nzap85,4,1,3,3,1,352,,9,pablo,4,4,0,2,3,1442,,11,maneuver_collabo,2,2,0,5,0,434,,11,squiclean_a,1,1,0,4,1,346,,28,ochiba,1,1,0,7,0,237,,19
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,prime,8,8,0,3,3,1132,,10,carbon,3,1,2,3,2,679,,9,momiji,4,4,0,5,1,493,,9,splatroller_collabo,0,0,0,2,0,0,,19,pablo,5,2,3,4,3,1084,,11,nzap89,8,7,1,3,2,692,,17,maneuver_collabo,4,4,0,2,2,657,,11,splatroller,0,0,0,4,0,270,,13
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,prime,11,11,0,2,2,1071,,10,nzap89,5,3,2,1,4,1035,,17,wakaba,1,1,0,1,0,305,,3,nzap85,0,0,0,2,0,172,,13,promodeler_mg,3,3,0,5,4,1028,,9,carbon,3,3,0,3,3,842,,9,splatscope,0,0,0,7,0,110,,19,wakaba,0,0,0,0,0,0,,7
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,prime,15,14,1,2,2,954,,10,pablo_permanent,13,10,3,2,2,983,,12,promodeler_mg,3,2,1,3,2,603,,9,prime,2,1,1,1,1,486,,17,bold,4,4,0,8,0,729,,18,promodeler_mg,4,2,2,7,0,708,,8,jetsweeper,0,0,0,5,0,376,,19,nzap85,3,2,1,7,0,233,,13
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,prime,16,13,3,3,3,1056,,10,52gal_becchu,11,10,1,1,3,935,,25,maneuver_becchu,3,2,1,2,2,549,,18,pablo_hue,0,0,0,3,0,234,,15,nzap89,4,4,0,5,3,887,,17,splatroller,4,3,1,7,2,613,,21,splatroller,1,1,0,6,2,584,,19,splatroller,1,1,0,7,0,379,,3
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,prime,14,11,3,2,1,643,,10,ochiba,7,6,1,1,2,1043,,17,52gal_becchu,6,6,0,2,2,749,,25,maneuver,0,0,0,4,0,49,,4,splatroller_collabo,2,2,0,5,2,724,,19,splatroller,0,0,0,7,0,443,,16,splatroller,3,3,0,6,0,439,,3,pablo_hue,0,0,0,5,0,279,,15
2023-04-20T14:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,prime,11,10,1,1,2,710,,10,ochiba,4,3,1,3,3,815,,17,52gal_becchu,8,7,1,2,2,627,,25,promodeler_mg,5,3,2,2,1,473,,15,splatroller,8,8,0,9,0,628,,3,pablo,0,0,0,3,2,581,,6,rapid_deco,0,0,0,5,0,197,,17,maneuver,0,0,0,6,0,179,,4
2023-04-20T16:00:00+00:00,5.5.1,gachi,standard,area,ama,90,alpha,TRUE,bold,4,3,1,3,0,352,c-,10,furo,2,1,1,1,1,452,c-,18,splatroller,4,4,0,0,1,284,c-,13,quadhopper_black,5,2,3,3,0,193,c,24,maneuver_collabo,6,5,1,1,2,465,c-,17,bold,2,1,1,5,0,245,c-,13,splatroller_collabo,0,0,0,3,0,159,c,12,furo,1,1,0,1,0,0,c+,18
2023-04-20T16:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,furo,8,8,0,4,0,774,,11,promodeler_pg,2,2,0,0,3,966,,46,dynamo,2,1,1,3,1,678,,21,splatroller_collabo,0,0,0,2,1,648,,18,splatroller,5,5,0,3,4,984,,27,promodeler_mg,3,2,1,2,2,900,,6,maneuver,3,2,1,2,3,843,,7,sshooter,0,0,0,4,0,0,,42
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo,6,6,0,1,2,1236,,11,quadhopper_black,7,7,0,3,3,937,,17,hokusai_becchu,0,0,0,0,0,122,,22,carbon_deco,1,1,0,1,1,0,,10,ochiba,2,2,0,4,2,977,,17,maneuver,1,0,1,2,4,901,,8,pablo,5,3,2,5,1,433,,17,pablo_hue,0,0,0,3,0,382,,10
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo,8,8,0,3,4,1283,,11,pablo_hue,1,0,1,4,0,728,,9,wakaba,0,0,0,5,1,493,,7,pablo_hue,1,1,0,5,0,272,,10,nzap89,3,3,0,3,3,907,,17,maneuver,4,3,1,1,3,821,,9,prime_collabo,11,11,0,3,3,801,,20,pablo,0,0,0,2,0,305,,5
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,nzap89,10,10,0,2,5,1371,,11,bucketslosher,1,1,0,3,2,618,,6,wakaba,0,0,0,0,0,582,,8,hokusai_becchu,2,2,0,0,1,309,,25,nzap89,4,4,0,2,3,956,,17,splatroller_collabo,1,1,0,4,0,753,,19,pablo_hue,0,0,0,4,0,489,,10,sshooter,0,0,0,3,0,179,,5
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,nzap89,12,11,1,1,5,1087,,11,bold_neo,2,1,1,1,2,632,,35,sshooter_becchu,5,5,0,2,2,525,,24,nzap89,1,0,1,1,1,357,,21,nzap89,5,4,1,7,2,935,,17,splatroller,2,1,1,8,0,437,,35,splatroller,0,0,0,2,0,0,,4,promodeler_mg,0,0,0,0,0,0,,14
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,9,9,0,1,7,1672,,11,nzap89,1,1,0,3,3,1004,,18,splatspinner,0,0,0,2,0,257,,35,furo,1,0,1,2,0,117,,19,hokusai_becchu,4,4,0,2,3,892,,21,bold_neo,1,1,0,2,3,877,,35,sshooter_becchu,3,3,0,3,2,717,,24,maneuver,0,0,0,3,0,235,,5
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,7,6,1,0,6,1307,,11,hotblaster,7,6,1,1,2,602,,24,sshooter_becchu,6,5,1,1,2,588,,24,hokusai_becchu,0,0,0,0,2,467,,35,prime,1,1,0,5,2,791,,18,promodeler_pg,0,0,0,4,1,671,,39,bold_neo,1,1,0,5,1,616,,35,maneuver,0,0,0,3,0,86,,6
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,17,13,4,1,5,1207,,11,promodeler_mg,6,5,1,3,3,1114,,25,hokusai_becchu,0,0,0,2,2,424,,35,variableroller_foil,4,4,0,4,0,317,,39,nzap89,5,5,0,6,1,835,,18,bold_7,4,4,0,7,2,614,,39,bold,0,0,0,6,1,495,,35,pablo_permanent,1,1,0,3,0,237,,14
2023-04-20T18:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,nzap89,10,10,0,2,6,1365,,11,nzap89,3,3,0,3,2,708,,18,bold_neo,0,0,0,2,2,622,,35,screwslosher,0,0,0,3,1,432,,35,promodeler_mg,4,3,1,4,4,1130,,25,variableroller_foil,5,5,0,2,2,753,,39,splatcharger,0,0,0,4,0,136,,14,nzap89,2,2,0,3,2,0,,39
