# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,wakaba,3,3,0,4,4,1223,,4,herocharger_replica,2,2,0,6,0,560,,22,heroroller_replica,2,2,0,4,1,510,,117,splatroller,0,0,0,4,1,457,,39,wakaba,6,1,5,2,3,1009,,1,promodeler_mg,1,1,0,2,3,895,,95,variableroller_foil,10,8,2,1,3,691,,105,rapid_becchu,8,7,1,3,2,590,,77
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,wakaba,6,1,5,2,3,1009,,1,promodeler_mg,1,1,0,2,3,895,,95,variableroller_foil,10,8,2,1,3,691,,105,rapid_becchu,8,7,1,3,2,590,,77,wakaba,3,3,0,4,4,1223,,4,herocharger_replica,2,2,0,6,0,560,,22,heroroller_replica,2,2,0,4,1,510,,117,splatroller,0,0,0,4,1,457,,39
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,wakaba,5,3,2,5,2,718,,4,dualsweeper_custom,4,4,0,4,2,815,,33,promodeler_mg,3,1,2,0,3,793,,95,splatcharger_becchu,5,5,0,0,1,536,,106,wakaba,5,4,1,8,1,690,,2,splatroller,0,0,0,4,2,626,,39,prime_becchu,6,5,1,0,2,589,,117,variableroller_foil,0,0,0,1,1,0,,105
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,wakaba,5,4,1,8,1,690,,2,splatroller,0,0,0,4,2,626,,39,prime_becchu,6,5,1,0,2,589,,117,variableroller_foil,0,0,0,1,1,0,,105,dualsweeper_custom,4,4,0,4,2,815,,33,promodeler_mg,3,1,2,0,3,793,,95,wakaba,5,3,2,5,2,718,,4,splatcharger_becchu,5,5,0,0,1,536,,106
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,wakaba,3,1,2,3,3,917,,4,dualsweeper_custom,5,5,0,1,3,961,,33,wakaba,4,3,1,3,2,750,,2,splatcharger_collabo,2,2,0,0,2,639,,106,promodeler_mg,1,0,1,4,3,954,,95,splatroller,2,2,0,2,3,799,,39,dualsweeper,5,4,1,0,3,780,,117,nzap89,2,1,1,5,1,667,,71
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,wakaba,4,3,1,3,2,750,,2,dualsweeper_custom,5,5,0,1,3,961,,33,wakaba,3,1,2,3,3,917,,4,splatcharger_collabo,2,2,0,0,2,639,,106,promodeler_mg,1,0,1,4,3,954,,95,splatroller,2,2,0,2,3,799,,39,dualsweeper,5,4,1,0,3,780,,117,nzap89,2,1,1,5,1,667,,71
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,sshooter,2,2,0,4,2,1039,,5,bold,2,2,0,3,3,983,,39,hokusai,4,3,1,5,1,476,,31,maneuver,1,1,0,4,1,423,,9,wakaba,7,6,1,4,3,969,,2,jetsweeper,6,5,1,2,3,752,,83,promodeler_mg,1,1,0,3,1,606,,17,sshooter_collabo,4,4,0,1,1,501,,50
2023-04-27T18:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,wakaba,7,6,1,4,3,969,,2,jetsweeper,6,5,1,2,3,752,,83,promodeler_mg,1,1,0,3,1,606,,17,sshooter_collabo,4,4,0,1,1,501,,50,sshooter,2,2,0,4,2,1039,,5,bold,2,2,0,3,3,983,,39,hokusai,4,3,1,5,1,476,,31,maneuver,1,1,0,4,1,423,,9
2023-04-27T20:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,3,0,3,2,1285,,3,carbon,2,2,0,2,3,1089,,107,maneuver,6,5,1,1,4,1030,,20,sharp,5,3,2,2,3,831,,34,maneuver,3,3,0,2,2,1274,,18,splatroller,4,4,0,3,4,1000,,8,wakaba,2,1,1,4,2,795,,1,promodeler_mg,0,0,0,4,2,0,,33
2023-04-27T20:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,4,0,5,1,983,,3,maneuver,3,2,1,2,4,1186,,18,maneuver,1,1,0,3,4,1076,,80,wakaba,6,4,2,2,3,1004,,2,maneuver,8,8,0,2,5,1305,,20,carbon,4,3,1,2,4,1204,,107,sharp,2,1,1,2,3,1103,,34,soytuber_custom,0,0,0,5,1,516,,37
2023-04-27T20:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,5,4,1,4,3,1105,,3,hokusai_hue,4,4,0,1,3,1115,,18,sharp,6,5,1,3,3,956,,34,heromaneuver_replica,1,1,0,6,2,928,,37,maneuver,7,6,1,3,4,1277,,20,maneuver,4,3,1,5,3,995,,80,carbon,3,3,0,3,3,986,,107,wakaba,6,2,4,3,3,791,,2
2023-04-27T20:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,8,4,4,2,3,826,,3,sputtery,6,5,1,4,3,877,,37,maneuver,5,4,1,1,4,850,,20,carbon,3,3,0,0,3,729,,107,splatroller,3,2,1,2,2,967,,126,wakaba,1,1,0,4,3,815,,3,carbon,1,1,0,5,2,681,,7,hokusai_hue,3,3,0,5,1,614,,18
2023-04-28T16:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,5,5,0,4,3,928,,12,sshooter_collabo,0,0,0,2,0,531,,10,wakaba,1,0,1,3,1,435,,3,hotblaster,0,0,0,1,0,129,,20,nzap89,6,6,0,3,4,948,,19,splatroller,2,2,0,1,1,0,,18,pablo,0,0,0,1,0,0,,5,furo,0,0,0,0,0,0,,11
2023-04-28T16:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,7,7,0,3,3,1074,,12,carbon_deco,6,6,0,3,2,826,,15,squiclean_b,0,0,0,3,0,184,,40,hotblaster,1,1,0,2,0,172,,19,ochiba,2,1,1,4,2,738,,9,sshooter,4,4,0,5,1,469,,26,carbon,1,1,0,2,2,443,,8,sshooter,2,2,0,3,1,412,,5
2023-04-28T16:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,nzap89,11,11,0,2,4,1259,,12,carbon_deco,2,2,0,3,2,842,,15,bucketslosher,0,0,0,5,0,211,,19,splatroller,1,0,1,5,0,0,,26,wakaba,8,4,4,1,4,1006,,40,ochiba,3,3,0,3,2,821,,10,promodeler_mg,2,2,0,5,2,671,,8,maneuver,5,4,1,4,1,509,,5
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,8,7,1,3,4,1200,,12,nzap89,7,7,0,1,3,947,,20,maneuver,4,2,2,5,1,654,,32,pablo,1,1,0,2,1,354,,16,momiji,4,1,3,5,3,1062,,10,sputtery_hue,6,4,2,4,3,1061,,29,sshooter,4,4,0,5,0,536,,2,maneuver,2,2,0,3,0,0,,5
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,nzap89,3,3,0,5,3,949,,12,maneuver,4,3,1,5,3,912,,13,bold,3,2,1,4,2,664,,20,maneuver_collabo,2,2,0,2,1,599,,32,maneuver_becchu,5,4,1,1,3,894,,23,nzap89,4,3,1,4,2,849,,20,carbon_deco,8,7,1,2,3,782,,12,maneuver,2,2,0,3,1,588,,19
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,nzap89,8,6,2,3,3,868,,13,dualsweeper,9,4,5,1,3,934,,13,hotblaster,10,8,2,3,2,684,,13,maneuver,4,3,1,1,2,656,,19,maneuver_becchu,3,3,0,5,1,809,,23,pablo_hue,3,3,0,5,1,667,,32,nzap89,1,1,0,8,2,640,,20,ochiba,1,1,0,3,1,512,,20
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,3,4,1226,,13,nzap83,4,3,1,4,2,954,,20,maneuver,6,5,1,3,2,659,,19,variableroller_foil,4,4,0,4,1,654,,32,carbon_deco,5,4,1,2,2,1001,,13,sshooter_collabo,4,1,3,2,1,870,,5,wakaba,6,6,0,4,2,720,,27,carbon_deco,4,3,1,7,1,517,,13
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,7,6,1,3,4,1232,,13,variableroller_foil,4,4,0,2,2,690,,32,splatroller,1,1,0,2,1,575,,8,maneuver,3,3,0,2,1,0,,11,nzap83,2,2,0,4,2,962,,20,hotblaster,5,3,2,4,2,815,,13,maneuver,3,3,0,4,2,620,,19,carbon,1,1,0,2,1,406,,26
2023-04-28T18:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,0,0,0,2,3,679,,13,maneuver_collabo,2,1,1,0,2,741,,32,bold,1,1,0,0,2,512,,15,carbon,3,3,0,0,2,483,,26,nzap83,2,2,0,4,2,768,,20,pablo_hue,0,0,0,1,1,0,,18,wakaba,0,0,0,0,1,0,,5,bucketslosher,0,0,0,0,0,0,,19
