# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-04-06T22:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,7,6,1,5,1,731,,39,sshooter_becchu,4,3,1,4,2,690,,25,sshooter,6,5,1,5,0,613,,198,maneuver,0,0,0,5,1,446,,5,wakaba,7,5,2,2,2,820,,608,52gal_becchu,8,8,0,3,2,774,,121,dynamo_becchu,2,2,0,4,1,553,,35,jetsweeper,4,2,2,5,1,458,,18
2023-04-06T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,hissen_hue,6,5,1,3,3,1044,,39,squiclean_b,4,4,0,3,2,1140,,117,maneuver,1,0,1,3,2,770,,5,variableroller,5,4,1,5,1,748,,126,prime_becchu,5,4,1,4,3,1144,,38,maneuver,3,1,2,2,4,996,,87,splatscope,5,5,0,2,2,784,,116,splatroller_collabo,4,4,0,5,2,741,,206
2023-04-06T22:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,3,3,0,4,2,837,,39,sshooter_becchu,7,6,1,4,2,781,,102,bottlegeyser_foil,6,6,0,2,2,705,,52,bold,0,0,0,1,0,0,,36,52gal_becchu,3,3,0,5,2,815,,33,l3reelgun_d,5,4,1,4,1,686,,107,screwslosher,2,1,1,4,2,665,,77,bold_neo,3,3,0,2,2,646,,39
2023-04-06T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,hissen_hue,9,5,4,6,2,861,,39,sputtery_clear,6,6,0,4,3,1053,,34,maneuver,3,3,0,4,3,964,,41,liter4k,6,5,1,1,3,915,,65,96gal_deco,9,8,1,4,3,1231,,48,promodeler_mg,2,1,1,6,3,994,,17,wakaba,4,4,0,5,0,933,,27,splatcharger_becchu,2,2,0,4,1,681,,103
2023-04-06T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,hissen_hue,11,10,1,1,4,1303,,39,wakaba,1,1,0,2,0,1173,,27,sputtery_clear,4,2,2,3,3,1091,,38,liter4k,7,6,1,1,2,600,,65,momiji,2,2,0,4,4,1421,,31,furo,3,3,0,5,2,1088,,48,heroroller_replica,2,2,0,5,1,756,,33,splatroller,1,0,1,5,1,545,,21
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,wakaba,6,3,3,6,3,909,,5,nova_becchu,4,4,0,3,3,783,,92,liter4k,2,2,0,3,1,514,,92,squiclean_b,1,1,0,4,1,500,,54,prime,5,5,0,3,3,974,,100,jetsweeper,5,3,2,3,4,870,,82,sshooter,4,2,2,2,2,743,,4,heroroller_replica,6,6,0,2,2,504,,60
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,2,2,3,2,700,,5,dynamo_becchu,9,9,0,3,2,636,,92,sshooter,1,1,0,3,1,632,,4,liter4k,5,2,3,2,2,0,,92,squiclean_b,3,3,0,3,2,730,,54,dynamo_tesla,7,7,0,5,1,705,,100,sharp_neo,0,0,0,4,2,692,,28,sshooter_collabo,2,1,1,2,1,0,,5
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,wakaba,4,3,1,4,4,1098,,5,sshooter,4,4,0,5,1,898,,86,pablo,5,4,1,2,1,523,,57,splatroller_collabo,2,2,0,3,1,405,,30,momiji,4,4,0,4,3,1020,,4,dynamo_tesla,7,7,0,3,2,772,,100,pablo_hue,1,1,0,4,2,577,,7,squiclean_b,3,2,1,2,2,576,,54
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,5,2,3,6,3,907,,5,splatroller,3,3,0,6,1,552,,7,nzap89,4,4,0,4,1,535,,57,maneuver,0,0,0,4,0,0,,4,prime,14,13,1,3,2,854,,86,sshooter_becchu,4,4,0,3,2,780,,54,bold_7,4,3,1,3,2,701,,55,ochiba,0,0,0,0,0,0,,30
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,3,1,2,5,5,1111,,6,squiclean_a,2,2,0,5,2,722,,57,quadhopper_white,4,4,0,4,1,480,,97,hokusai_hue,2,2,0,4,1,428,,60,sshooter,7,7,0,3,1,1014,,29,maneuver,8,7,1,2,2,596,,63,hissen,7,3,4,4,2,578,,26,quadhopper_black,3,1,2,1,1,452,,42
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,2,2,0,3,4,994,,6,pablo_permanent,3,2,1,3,2,596,,26,liter4k,2,1,1,0,2,577,,40,dualsweeper,1,1,0,0,2,485,,42,dualsweeper_custom,3,1,2,2,3,1220,,57,quadhopper_black,5,4,1,2,1,430,,60,heroshooter_replica,2,1,1,5,1,302,,97,sshooter,0,0,0,6,0,89,,31
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,3,1,2,2,4,1288,,6,h3reelgun_d,9,7,2,3,2,706,,57,quadhopper_black,2,2,0,3,1,475,,42,sshooter,4,3,1,4,1,375,,60,splatroller,4,3,1,3,3,794,,3,squiclean_g,4,3,1,3,2,662,,101,liter4k_scope,2,1,1,2,1,584,,97,carbon_deco,6,5,1,5,1,530,,26
2023-04-07T06:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,4,4,0,5,3,758,,6,sshooter,4,4,0,3,2,748,,32,quadhopper_black,2,0,2,4,1,597,,42,wakaba,1,1,0,6,1,593,,3,splatscope_collabo,5,5,0,0,2,871,,101,longblaster,8,7,1,2,2,869,,57,carbon_deco,6,5,1,5,0,380,,26,52gal,2,1,1,4,1,328,,60
