# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,127,,,profreshional_2,30,42,1375,,,,100,48,2.10,0,,normal,,18,25,36,,,low,,19,17,30,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,339,2,2,6,kelvin525,variableroller,,,,,tripletornado,12,3,486,0,1,9,bamboo14mk1,bold,,,,,megaphone51,12,4,310,3,1,5,bold,kelvin525,,,,,nicedama,8,0,240,2,3,2,variableroller,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,126,profreshional_2,30,profreshional_2,30,60,2104,,,,147,70,2.10,0,,normal,,18,19,30,"{""jetpack"":1}",,high,,19,27,36,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,21,14,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,2,617,2,5,5,variableroller,kelvin525,bold,,,,jetpack,16,3,436,1,5,7,kelvin525,bold,bamboo14mk1,,,,sameride,17,3,545,4,2,7,bamboo14mk1,variableroller,kelvin525,,,,megaphone51,17,2,506,5,0,14,bold,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,132,profreshional_2,30,profreshional_2,30,58,3907,,,,161,77,2.10,0,,low,cohock_charge,19,24,39,,,high,,20,22,39,"{""hopsonar"":1,""jetpack"":2}",,normal,fog,22,12,43,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,1160,3,5,13,bold,variableroller,kelvin525,,,,hopsonar,8,13,415,5,4,5,variableroller,bold,bamboo14mk1,,,,tripletornado,5,1,1492,4,5,6,bamboo14mk1,kelvin525,bold,,,,jetpack,27,2,840,5,3,13,kelvin525,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,134,profreshional_2,30,profreshional_2,50,92,3570,0,4,7,334,109,2.15,100,,high,,19,34,36,,,low,giant_tornado,20,36,64,,,normal,,22,22,45,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,17,22,825,5,5,6,bold,kelvin525,variableroller,,,bamboo14mk1,kanitank,22,14,1097,4,1,9,variableroller,bamboo14mk1,bold,,,kelvin525,sameride,17,22,822,1,6,10,bamboo14mk1,bold,kelvin525,,,variableroller,nicedama,36,6,826,5,3,11,kelvin525,variableroller,bamboo14mk1,,,bold,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,115,profreshional_2,50,profreshional_2,20,14,1840,,,,48,23,2.10,0,,normal,rush,17,14,36,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,807,2,2,9,dynamo,,,,,,nicedama,9,0,159,1,2,1,tristringer,,,,,,tripletornado,2,2,345,0,3,0,hissen,,,,,,jetpack,2,1,529,5,1,3,sshooter,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,103,profreshional_2,20,profreshional_2,10,34,1174,,,,81,39,2.10,0,,normal,,16,22,27,,,normal,,17,12,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,277,1,1,6,tristringer,dynamo,,,,,nicedama,5,2,293,0,0,3,sshooter,hissen,,,,,tripletornado,9,0,280,0,1,3,hissen,tristringer,,,,,megaphone51,11,0,324,1,0,6,dynamo,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,106,profreshional_2,10,profreshional_2,10,55,1713,,,,132,63,2.10,0,,low,,16,22,24,,,normal,,17,17,27,,,normal,,19,16,21,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,469,2,3,8,sshooter,tristringer,dynamo,,,,hopsonar,23,0,475,3,3,4,hissen,dynamo,sshooter,,,,sameride,11,8,371,3,6,5,dynamo,hissen,tristringer,,,,jetpack,12,0,398,5,1,2,tristringer,sshooter,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,115,profreshional_2,10,profreshional_2,10,62,2111,,,,151,72,2.10,0,,normal,,17,20,21,,,normal,,18,24,33,"{""megaphone51"":1,""sameride"":1}",,low,,20,18,27,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,569,5,3,10,dynamo,sshooter,hissen,,,,megaphone51,15,6,620,3,4,6,tristringer,dynamo,sshooter,,,,nicedama,9,2,520,1,3,6,sshooter,hissen,tristringer,,,,sameride,16,0,402,3,2,6,hissen,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,117,profreshional_2,40,profreshional_2,30,44,1155,,,,102,49,2.10,0,,normal,,17,28,30,,,low,giant_tornado,18,16,60,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,10,320,2,1,3,quadhopper_black,longblaster,,,,,tripletornado,17,1,409,2,2,2,longblaster,squiclean_a,,,,,kanitank,11,7,209,1,0,1,promodeler_mg,quadhopper_black,,,,,hopsonar,6,13,217,0,2,3,squiclean_a,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,128,profreshional_2,30,profreshional_2,50,75,3841,,,,252,94,2.15,50,,low,cohock_charge,18,26,36,,,high,,20,26,39,"{""hopsonar"":1}",,normal,,22,23,39,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,5,671,3,2,11,longblaster,squiclean_a,promodeler_mg,,,,nicedama,31,0,604,7,4,7,quadhopper_black,longblaster,squiclean_a,,,,tripletornado,12,0,1622,1,7,11,promodeler_mg,quadhopper_black,longblaster,,,,hopsonar,11,2,944,5,3,12,squiclean_a,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,126,profreshional_2,50,profreshional_2,70,79,2526,,,,245,91,2.15,50,,low,,18,31,39,"{""tripletornado"":2}",,normal,griller,19,24,25,,,normal,,21,24,42,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,694,5,2,14,squiclean_a,quadhopper_black,longblaster,,,,tripletornado,12,1,607,0,2,4,promodeler_mg,longblaster,squiclean_a,,,,jetpack,25,5,471,1,2,5,quadhopper_black,squiclean_a,promodeler_mg,,,,hopsonar,18,1,754,2,2,7,longblaster,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,123,profreshional_2,70,profreshional_2,60,57,1346,,,,135,63,2.15,0,,low,giant_tornado,18,40,64,"{""sameride"":2}",,low,,19,17,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,216,0,2,2,longblaster,squiclean_a,,,,,sameride,7,24,525,0,2,2,quadhopper_black,longblaster,,,,,jetpack,10,12,375,2,0,1,promodeler_mg,quadhopper_black,,,,,megaphone51,9,15,230,2,0,4,squiclean_a,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,126,profreshional_2,60,profreshional_2,80,86,2687,,,,262,99,2.15,50,,low,,18,26,33,"{""megaphone51"":1}",,normal,,19,33,42,,,low,,21,27,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,491,0,3,9,squiclean_a,promodeler_mg,longblaster,,,,megaphone51,15,0,794,0,1,12,longblaster,squiclean_a,quadhopper_black,,,,tripletornado,24,6,939,2,2,8,quadhopper_black,longblaster,promodeler_mg,,,,jetpack,22,5,463,5,1,14,promodeler_mg,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,,,130,profreshional_2,80,profreshional_3,40,87,2703,,,,270,100,2.20,50,,low,fog,19,27,35,"{""sameride"":1}",,high,goldie_seeking,20,27,29,,,normal,mudmouth_eruption,22,33,41,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,646,2,2,4,squiclean_a,longblaster,promodeler_mg,,,,kanitank,12,0,904,1,2,4,promodeler_mg,squiclean_a,quadhopper_black,,,,sameride,26,0,501,0,2,8,longblaster,quadhopper_black,squiclean_a,,,,tripletornado,27,1,652,4,1,3,quadhopper_black,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,140,profreshional_3,40,profreshional_3,60,83,3913,0,0,8,329,102,2.25,100,,normal,,20,25,30,,,normal,,21,25,39,"{""tripletornado"":1}",,low,,23,33,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,19,7,955,3,3,13,longblaster,squiclean_a,quadhopper_black,,,promodeler_mg,kanitank,26,4,839,4,2,14,quadhopper_black,longblaster,promodeler_mg,,,squiclean_a,tripletornado,20,2,1018,0,4,19,squiclean_a,promodeler_mg,longblaster,,,quadhopper_black,hopsonar,18,0,1101,3,1,3,promodeler_mg,quadhopper_black,squiclean_a,,,longblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,148,profreshional_3,60,profreshional_3,60,107,3533,,,,329,124,2.25,50,,normal,,20,36,45,,,high,,22,42,48,"{""hopsonar"":1}",,high,,24,29,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1169,3,3,7,splatroller,jimuwiper,soytuber,,,,megaphone51,34,1,974,3,3,16,jimuwiper,52gal,splatroller,,,,tripletornado,24,1,608,2,1,10,soytuber,splatroller,52gal,,,,jetpack,22,1,782,1,2,14,52gal,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,86,2858,,,,275,100,2.25,50,,normal,goldie_seeking,21,34,41,,,high,,22,25,36,"{""hopsonar"":1}",,normal,,24,27,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,829,1,4,4,splatroller,52gal,soytuber,,,,kanitank,26,0,693,3,2,4,jimuwiper,soytuber,splatroller,,,,megaphone51,13,4,603,2,1,6,soytuber,jimuwiper,52gal,,,,nicedama,22,4,733,1,0,9,52gal,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,157,profreshional_3,80,eggsecutive_vp,40,81,3454,0,1,6,325,98,2.30,100,,low,,21,25,30,,,normal,,23,24,39,,,normal,mudmouth_eruption,25,32,41,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,17,5,937,2,5,9,splatroller,52gal,jimuwiper,,,soytuber,tripletornado,28,0,1035,3,3,10,soytuber,jimuwiper,splatroller,,,52gal,kanitank,26,2,888,1,1,16,jimuwiper,soytuber,52gal,,,splatroller,jetpack,10,3,594,4,1,8,52gal,splatroller,soytuber,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,25,886,,,,66,29,2.30,0,,high,,23,25,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,164,0,1,3,wakaba,,,,,,sameride,7,0,186,2,0,4,splatspinner,,,,,,jetpack,5,0,192,0,1,3,hokusai,,,,,,hopsonar,5,0,344,0,0,2,rapid_elite,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,20,eggsecutive_vp,40,90,2684,,,,286,103,2.30,50,,normal,,23,25,30,,,normal,,24,31,39,"{""hopsonar"":1}",,low,,26,34,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,641,2,2,5,wakaba,rapid_elite,hokusai,,,,tripletornado,25,0,806,0,3,11,hokusai,splatspinner,wakaba,,,,nicedama,17,1,537,2,1,8,splatspinner,wakaba,rapid_elite,,,,sameride,26,6,700,3,1,13,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,175,eggsecutive_vp,40,eggsecutive_vp,40,84,3176,,,,227,99,2.30,0,,normal,fog,23,26,52,,,low,,25,32,36,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,27,26,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,780,1,5,6,hokusai,rapid_elite,wakaba,,,,jetpack,20,0,690,3,4,7,splatspinner,hokusai,rapid_elite,,,,sameride,17,2,751,4,1,15,wakaba,splatspinner,hokusai,,,,hopsonar,29,0,955,3,1,15,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,173,eggsecutive_vp,40,eggsecutive_vp,60,104,2654,,,,324,117,2.35,50,,high,mothership,23,39,52,"{""tripletornado"":1}",,normal,,25,29,39,,,low,,27,36,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,671,4,4,7,rapid_elite,hokusai,splatspinner,,,,jetpack,18,5,737,3,5,7,wakaba,rapid_elite,hokusai,,,,tripletornado,33,3,614,3,3,8,hokusai,splatspinner,wakaba,,,,megaphone51,28,2,632,3,1,10,splatspinner,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
