# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,107,profreshional_1,40,profreshional_1,30,47,1409,,,,108,54,2.00,0,,high,,16,28,30,,,normal,,17,19,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,366,4,0,8,quadhopper_black,squiclean_a,,,,,nicedama,16,0,398,0,3,1,longblaster,promodeler_mg,,,,,jetpack,8,3,214,1,1,3,squiclean_a,quadhopper_black,,,,,megaphone51,8,1,431,0,1,5,promodeler_mg,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,103,profreshional_1,30,profreshional_1,30,46,1450,,,,106,53,2.00,0,,normal,,16,30,33,,,normal,,12,14,24,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,14,2,6,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,266,0,4,11,quadhopper_black,promodeler_mg,longblaster,,,,sameride,18,2,404,2,4,1,longblaster,quadhopper_black,squiclean_a,,,,hopsonar,11,0,512,5,2,8,squiclean_a,longblaster,promodeler_mg,,,,kanitank,1,5,268,3,0,0,promodeler_mg,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,108,profreshional_1,30,profreshional_1,20,36,1294,,,,84,42,2.00,0,,normal,,16,24,30,,,low,,17,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,4,426,0,0,9,promodeler_mg,squiclean_a,,,,,tripletornado,9,0,215,0,1,3,longblaster,quadhopper_black,,,,,nicedama,10,2,216,1,0,0,squiclean_a,longblaster,,,,,jetpack,5,4,437,1,1,6,quadhopper_black,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,100,profreshional_1,20,profreshional_1,40,72,1897,,,,212,81,2.00,50,,normal,,16,25,27,,,normal,,17,20,24,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,goldie_seeking,19,27,29,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,4,517,5,5,9,squiclean_a,promodeler_mg,longblaster,,,,sameride,18,1,681,5,4,6,quadhopper_black,longblaster,promodeler_mg,,,,tripletornado,19,3,345,4,5,3,longblaster,squiclean_a,quadhopper_black,,,,kanitank,19,2,354,6,6,1,promodeler_mg,quadhopper_black,squiclean_a,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,104,profreshional_1,40,profreshional_1,60,81,3636,0,1,8,302,99,2.05,100,,high,,16,29,30,"{""hopsonar"":1}",,low,,17,30,33,,,normal,,19,22,30,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,29,1,970,1,7,14,longblaster,quadhopper_black,promodeler_mg,,,squiclean_a,megaphone51,22,1,1207,10,1,15,quadhopper_black,promodeler_mg,squiclean_a,,,longblaster,tripletornado,16,3,713,2,9,7,squiclean_a,longblaster,quadhopper_black,,,promodeler_mg,hopsonar,14,4,746,7,3,3,promodeler_mg,squiclean_a,longblaster,,,quadhopper_black,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,119,profreshional_1,60,profreshional_1,55,25,656,,,,57,28,2.05,0,,normal,fog,17,22,27,,,normal,,14,3,6,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,176,1,2,3,quadhopper_black,squiclean_a,,,,,sameride,6,0,175,1,2,3,squiclean_a,quadhopper_black,,,,,tripletornado,5,3,131,1,1,0,promodeler_mg,longblaster,,,,,jetpack,6,1,174,3,1,4,longblaster,promodeler_mg,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,110,profreshional_1,55,profreshional_1,75,84,2225,,,,244,95,2.05,50,,high,,17,25,27,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,18,26,39,,,normal,,20,33,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,422,3,5,8,longblaster,promodeler_mg,squiclean_a,,,,hopsonar,29,3,564,6,2,7,quadhopper_black,squiclean_a,longblaster,,,,sameride,19,0,453,1,5,6,squiclean_a,quadhopper_black,promodeler_mg,,,,kanitank,14,0,786,4,2,6,promodeler_mg,longblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,2,,,112,profreshional_1,75,profreshional_1,55,10,244,,,,22,11,2.05,0,,normal,,17,10,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,71,0,2,2,quadhopper_black,,,,,,kanitank,3,0,44,1,0,2,longblaster,,,,,,sameride,2,0,37,0,1,1,promodeler_mg,,,,,,tripletornado,2,1,92,2,0,1,squiclean_a,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,122,profreshional_1,55,profreshional_1,45,38,1138,,,,86,43,2.00,0,,low,,18,18,30,,,normal,,19,20,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,307,0,5,3,longblaster,squiclean_a,,,,,megaphone51,5,4,460,3,2,7,promodeler_mg,quadhopper_black,,,,,jetpack,10,3,221,3,1,4,squiclean_a,promodeler_mg,,,,,kanitank,13,0,150,3,1,4,quadhopper_black,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,106,profreshional_1,40,profreshional_1,40,72,1786,,,,160,80,2.00,0,,normal,,16,19,27,"{""jetpack"":1}",,normal,,17,35,36,,,normal,,19,18,33,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,615,5,5,13,bottlegeyser,splatcharger,nova,,,,nicedama,19,0,522,5,2,7,l3reelgun,bottlegeyser,splatcharger,,,,jetpack,12,1,341,4,4,5,splatcharger,nova,l3reelgun,,,,kanitank,20,0,308,1,4,7,nova,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,118,profreshional_1,40,profreshional_1,20,19,594,,,,42,21,2.00,0,,high,,17,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,254,4,1,6,bottlegeyser,,,,,,jetpack,8,0,87,1,1,0,splatcharger,,,,,,kanitank,4,0,90,1,4,1,nova,,,,,,tripletornado,4,0,163,2,2,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,107,profreshional_1,20,profreshional_1,20,77,1913,,,,172,86,2.00,0,,normal,,16,30,30,,,normal,,17,27,33,"{""hopsonar"":1,""megaphone51"":1}",,normal,,19,20,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,0,614,3,4,11,bottlegeyser,nova,l3reelgun,,,,megaphone51,9,3,594,4,4,8,l3reelgun,splatcharger,nova,,,,kanitank,20,7,324,3,4,6,splatcharger,l3reelgun,bottlegeyser,,,,jetpack,8,3,381,4,2,6,nova,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,100,profreshional_1,20,profreshional_1,0,12,867,,,,32,16,2.00,0,,low,cohock_charge,16,12,21,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,133,0,2,1,bottlegeyser,,,,,,hopsonar,2,2,344,2,3,2,nova,,,,,,sameride,2,0,122,1,2,0,l3reelgun,,,,,,jetpack,3,0,268,5,1,4,splatcharger,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,95,profreshional_1,0,profreshional_1,20,60,3201,0,2,8,252,76,2.00,100,,low,,15,19,24,,,low,,16,22,27,"{""hopsonar"":1}",,normal,,18,19,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,15,2,680,2,8,7,bottlegeyser,nova,l3reelgun,,,splatcharger,hopsonar,9,7,881,2,3,9,l3reelgun,splatcharger,nova,,,bottlegeyser,jetpack,24,0,672,3,4,10,splatcharger,l3reelgun,bottlegeyser,,,nova,tripletornado,12,2,968,10,2,11,nova,bottlegeyser,splatcharger,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,108,profreshional_1,20,profreshional_1,0,19,574,,,,42,21,2.00,0,,normal,,16,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,138,0,0,3,nova,,,,,,tripletornado,6,0,143,0,0,1,l3reelgun,,,,,,hopsonar,3,0,58,0,0,2,splatcharger,,,,,,megaphone51,5,0,235,0,0,5,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,105,profreshional_1,0,profreshional_1,20,75,2246,,,,222,86,2.00,50,,high,,16,30,33,,,normal,,17,23,27,"{""kanitank"":1}",,low,,19,22,30,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,457,2,7,9,splatcharger,l3reelgun,nova,,,,tripletornado,20,1,531,3,4,8,bottlegeyser,nova,splatcharger,,,,megaphone51,10,0,801,5,4,6,nova,bottlegeyser,l3reelgun,,,,kanitank,25,0,457,6,1,7,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,108,profreshional_1,20,profreshional_1,0,18,737,,,,42,21,2.00,0,,high,,16,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,165,0,3,2,bottlegeyser,,,,,,jetpack,5,0,167,1,1,0,l3reelgun,,,,,,hopsonar,8,0,244,3,1,1,nova,,,,,,megaphone51,1,2,161,1,0,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,104,profreshional_1,0,profreshional_1,20,82,1991,,,,232,91,2.00,50,,normal,mudmouth_eruption,16,24,28,"{""kanitank"":1}",,low,giant_tornado,17,30,60,,,low,,19,28,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,8,652,2,4,4,nova,bottlegeyser,splatcharger,,,,kanitank,15,22,478,2,2,3,l3reelgun,splatcharger,nova,,,,sameride,18,4,490,4,3,3,bottlegeyser,nova,l3reelgun,,,,jetpack,25,8,371,2,1,5,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,106,profreshional_1,20,profreshional_1,20,53,1831,,,,124,62,2.00,0,,low,,16,23,27,,,normal,,17,20,30,"{""hopsonar"":1}",,normal,,19,10,30,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,535,4,5,9,bottlegeyser,nova,l3reelgun,,,,hopsonar,10,2,512,5,3,9,nova,bottlegeyser,splatcharger,,,,megaphone51,12,2,526,4,3,6,l3reelgun,splatcharger,nova,,,,sameride,17,3,258,2,4,5,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,30,44,1024,,,,98,49,2.00,0,,high,,16,23,30,,,normal,fog,17,21,27,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,282,3,5,8,nautilus47,spaceshooter,,,,,tripletornado,12,1,111,5,3,3,spaceshooter,maneuver,,,,,jetpack,11,0,307,2,2,3,rapid,nautilus47,,,,,sameride,7,0,324,5,5,3,maneuver,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,106,profreshional_1,40,profreshional_1,60,73,2515,,,,224,85,2.05,50,,normal,,16,21,30,"{""tripletornado"":1}",,high,,17,27,36,"{""megaphone51"":1,""tripletornado"":1}",,low,,19,25,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,865,1,6,8,wakaba,hotblaster,96gal,,,,jetpack,19,2,571,3,3,9,96gal,wakaba,wideroller,,,,megaphone51,22,4,529,11,2,9,wideroller,96gal,hotblaster,,,,tripletornado,22,1,550,2,6,8,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,111,profreshional_1,60,profreshional_1,60,80,2358,,,,186,91,2.05,0,,high,,17,26,36,,,low,fog,18,39,42,"{""hopsonar"":2,""jetpack"":1}",,normal,,20,15,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,718,4,6,14,hotblaster,96gal,wakaba,,,,jetpack,20,0,602,6,2,5,96gal,hotblaster,wideroller,,,,hopsonar,20,0,705,3,3,9,wideroller,wakaba,hotblaster,,,,tripletornado,22,0,333,3,5,7,wakaba,wideroller,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,109,profreshional_1,60,profreshional_1,50,46,1130,,,,102,51,2.00,0,,low,giant_tornado,16,30,30,,,normal,,17,16,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,6,316,2,2,3,wakaba,96gal,,,,,sameride,15,3,178,2,1,2,wideroller,hotblaster,,,,,tripletornado,4,27,341,0,2,2,hotblaster,wakaba,,,,,megaphone51,6,14,295,3,2,2,96gal,wideroller,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
