# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,11,part_timer,20,part_timer,40,28,2564,,,,114,40,1.60,50,,normal,,5,9,9,"{""nicedama"":1,""tripletornado"":2}",,normal,,6,9,9,,,normal,,7,10,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,861,1,1,2,hydra,kugelschreiber,sshooter,,,,tripletornado,5,0,409,0,1,2,squiclean_a,bucketslosher,lact450,,,,nicedama,10,0,523,1,2,3,dualsweeper,barrelspinner,pablo,,,,hopsonar,7,0,771,3,1,3,sputtery,kuma_shelter,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,30,part_timer,35,part_timer,15,8,575,,,,16,10,1.60,0,,high,,8,8,9,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,145,0,2,2,squiclean_a,,,,,,jetpack,4,0,124,2,0,1,jimuwiper,,,,,,hopsonar,1,0,210,1,1,0,rapid,,,,,,sameride,0,0,96,0,0,0,maneuver,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,20,part_timer,15,part_timer,5,16,1215,,,,35,22,1.60,0,,normal,,8,12,15,"{""hopsonar"":2}",,normal,,9,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,271,4,2,3,splatcharger,96gal,,,,,hopsonar,6,0,505,0,2,2,parashelter,screwslosher,,,,,kanitank,2,0,207,0,2,1,hokusai,liter4k,,,,,sameride,3,0,232,3,1,1,kuma_shelter,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,160,part_timer,5,part_timer,25,93,3103,,,,222,108,1.60,50,,normal,,22,25,30,,,normal,,23,40,51,"{""kanitank"":1}",,normal,,25,28,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,978,3,7,10,kuma_shelter,campingshelter,longblaster,,,,hopsonar,23,2,935,4,1,10,variableroller,kuma_shelter,kuma_shelter,,,,tripletornado,33,0,488,3,3,15,campingshelter,bucketslosher,h3reelgun,,,,kanitank,25,0,702,2,1,7,hotblaster,bamboo14mk1,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,161,part_timer,25,part_timer,15,55,1844,,,,102,64,1.60,0,,low,,22,35,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,23,20,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,351,1,6,1,rpen_5h,parashelter,,,,,megaphone51,13,0,469,4,2,6,tristringer,hydra,,,,,nicedama,18,1,515,4,4,9,screwslosher,promodeler_mg,,,,,hopsonar,19,0,509,5,2,7,pablo,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,171,4614,,,,438,194,2.00,50,60,low,,10,21,21,,120,normal,griller,18,28,30,,150,high,,23,27,54,,150,normal,goldie_seeking,23,57,69,"{""kanitank"":1}",210,normal,,29,38,60,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,jetpack,28,8,1468,2,4,8,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,50,2,898,4,1,18,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,37,2,951,2,3,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,56,3,1297,4,4,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,17,739,,,,40,20,2.00,0,60,low,,10,17,21,,90,normal,griller,14,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,189,1,0,1,splatroller,splatroller,,,,,kanitank,2,3,358,0,2,1,hotblaster,hotblaster,,,,,megaphone51,8,0,188,0,0,5,splatcharger,splatcharger,,,,,nicedama,1,0,4,1,0,0,sshooter,sshooter,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,184,5177,,,,468,209,2.00,50,60,low,,10,21,21,,120,normal,griller,18,40,40,,180,high,,26,27,60,"{""megaphone51"":1}",180,normal,goldie_seeking,26,64,74,"{""kanitank"":2}",240,normal,,30,32,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,36,1,1193,2,6,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,37,3,1223,0,3,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,54,3,1758,4,2,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,57,1,1003,7,2,13,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,204,5519,,,,512,231,2.00,50,60,low,,10,21,21,,120,normal,griller,18,38,40,,180,high,,26,41,66,"{""megaphone51"":1}",210,normal,goldie_seeking,29,61,68,"{""kanitank"":2}",270,normal,,31,43,78,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,34,7,1533,0,5,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,42,4,1177,0,1,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,65,4,1137,5,0,23,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,63,4,1672,2,1,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,51,1832,,,,120,60,2.00,0,60,low,,10,20,21,,120,normal,griller,18,31,35,,150,high,,23,0,0,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,669,0,1,4,splatroller,splatroller,splatroller,,,,kanitank,18,1,623,0,2,7,hotblaster,hotblaster,hotblaster,,,,megaphone51,12,0,314,0,0,2,splatcharger,splatcharger,splatcharger,,,,nicedama,14,0,226,3,0,4,sshooter,sshooter,sshooter,,,,"{""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,194,5498,,,,492,221,2.00,50,60,low,,10,20,21,,120,normal,griller,18,40,40,,180,high,,26,43,66,"{""megaphone51"":1}",210,normal,goldie_seeking,29,58,61,"{""kanitank"":2}",270,normal,,31,33,81,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,33,2,1512,2,0,5,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,58,7,1280,0,2,28,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,59,3,1498,2,0,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,44,2,1208,0,2,24,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,195,5415,,,,494,222,2.00,50,60,low,,10,21,21,,120,normal,griller,18,40,40,,180,high,,26,37,60,"{""megaphone51"":1}",180,normal,goldie_seeking,26,60,67,"{""kanitank"":2}",240,normal,,30,37,69,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,44,2,1544,0,3,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,44,1,1046,2,1,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,49,1,1076,3,2,17,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,58,4,1749,4,3,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,101,3082,,,,322,116,2.35,50,,low,,22,35,51,"{""tripletornado"":1}",,low,,24,28,51,"{""tripletornado"":1}",,normal,,26,38,63,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,2,739,0,0,4,variableroller,spaceshooter,hissen,,,,nicedama,18,1,608,1,3,15,spaceshooter,hydra,variableroller,,,,tripletornado,29,0,866,2,1,18,hydra,hissen,spaceshooter,,,,megaphone51,25,2,869,2,1,17,hissen,variableroller,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,101,2940,,,,320,115,2.35,50,,low,,22,36,42,,,normal,,24,30,42,"{""sameride"":1}",,low,,26,35,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,1,596,0,1,11,variableroller,hissen,hydra,,,,megaphone51,13,2,811,1,2,10,spaceshooter,variableroller,hissen,,,,nicedama,31,3,911,4,1,21,hydra,spaceshooter,variableroller,,,,hopsonar,23,2,622,1,2,5,hissen,hydra,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,95,2782,,,,248,108,2.30,0,,high,,22,40,51,,,normal,,24,43,54,,,high,griller,26,12,20,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,852,0,2,15,sshooter,hotblaster,explosher,,,,megaphone51,9,2,702,0,1,8,explosher,barrelspinner,sshooter,,,,kanitank,25,1,640,2,2,7,hotblaster,explosher,barrelspinner,,,,jetpack,34,1,588,3,0,12,barrelspinner,sshooter,hotblaster,,,,"{""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,74,2612,,,,200,87,2.30,0,,low,,22,35,48,,,normal,,24,26,51,,,normal,,26,13,36,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,721,1,3,14,explosher,hotblaster,sshooter,,,,kanitank,23,6,693,3,2,12,hotblaster,sshooter,barrelspinner,,,,nicedama,15,6,481,3,4,9,barrelspinner,explosher,hotblaster,,,,sameride,19,1,717,7,5,9,sshooter,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2582,,,,310,111,2.35,50,,normal,,22,29,48,,,normal,,24,34,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,36,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,650,2,0,18,explosher,barrelspinner,sshooter,,,,nicedama,40,5,948,0,0,17,barrelspinner,sshooter,hotblaster,,,,hopsonar,21,6,485,0,3,8,hotblaster,explosher,barrelspinner,,,,kanitank,20,0,499,1,0,9,sshooter,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,40,eggsecutive_vp,60,116,3230,,,,360,132,2.35,50,,low,,23,42,51,"{""megaphone51"":1}",,normal,,25,36,54,"{""hopsonar"":1}",,low,,27,38,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,640,2,0,9,barrelspinner,explosher,sshooter,,,,tripletornado,43,2,621,0,0,11,sshooter,barrelspinner,hotblaster,,,,megaphone51,21,2,870,0,2,16,explosher,hotblaster,barrelspinner,,,,hopsonar,29,1,1099,0,0,15,hotblaster,sshooter,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,172,eggsecutive_vp,60,eggsecutive_vp,60,84,3802,,,,242,103,2.35,0,,high,,23,25,45,"{""hopsonar"":2,""sameride"":2}",,low,cohock_charge,24,35,57,,,normal,,26,24,48,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,858,4,5,11,hotblaster,barrelspinner,explosher,,,,tripletornado,28,0,475,4,5,5,sshooter,explosher,hotblaster,,,,sameride,20,0,1113,5,3,20,barrelspinner,hotblaster,sshooter,,,,jetpack,7,1,1356,3,3,17,explosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,3153,,,,350,128,2.35,50,,high,,22,35,51,,,normal,,24,34,48,"{""nicedama"":1}",,low,,26,44,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,3,685,1,2,8,splatroller,prime,promodeler_mg,,,,sameride,29,0,734,0,1,12,promodeler_mg,splatroller,splatcharger,,,,jetpack,34,4,754,2,0,12,prime,splatcharger,splatroller,,,,nicedama,17,7,980,1,1,19,splatcharger,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,19,698,,,,50,22,2.30,0,,normal,,23,19,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,265,1,0,3,splatroller,,,,,,tripletornado,5,0,128,1,2,2,promodeler_mg,,,,,,sameride,6,1,182,2,1,4,splatcharger,,,,,,kanitank,3,2,123,0,1,5,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,2365,,,,346,126,2.35,50,,normal,mudmouth_eruption,22,42,50,,,normal,,24,37,54,,,normal,,26,36,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,2,622,1,4,7,splatroller,prime,splatcharger,,,,kanitank,29,3,603,2,1,9,promodeler_mg,splatroller,prime,,,,nicedama,22,6,492,1,0,15,prime,splatcharger,promodeler_mg,,,,hopsonar,27,3,648,1,0,15,splatcharger,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
