# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,158,eggsecutive_vp,40,eggsecutive_vp,60,78,2279,,,,259,89,2.35,50,,normal,,21,22,30,"{""hopsonar"":1}",,normal,,23,30,36,"{""hopsonar"":1}",,low,,25,26,45,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,697,9,1,11,h3reelgun,lact450,carbon,,,,tripletornado,17,3,506,3,4,13,soytuber,carbon,h3reelgun,,,,kanitank,22,0,596,4,4,5,lact450,h3reelgun,soytuber,,,,sameride,18,2,480,0,7,8,carbon,soytuber,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,162,eggsecutive_vp,60,eggsecutive_vp,80,109,3914,,,,350,128,2.35,50,,normal,,22,35,45,,,high,goldie_seeking,23,42,45,,,normal,rush,25,32,33,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1282,4,2,13,soytuber,lact450,carbon,,,,megaphone51,32,1,593,4,3,7,carbon,h3reelgun,soytuber,,,,nicedama,22,0,1103,0,4,5,lact450,carbon,h3reelgun,,,,jetpack,30,0,936,4,3,5,h3reelgun,soytuber,lact450,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,63,2454,,,,172,75,2.30,0,,normal,,22,26,39,"{""kanitank"":1,""sameride"":1}",,low,,24,35,48,"{""hopsonar"":1}",,high,,26,2,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,643,2,2,9,tristringer,kelvin525,splatroller,,,,nicedama,22,1,460,1,4,5,dualsweeper,splatroller,kelvin525,,,,hopsonar,12,1,551,5,2,5,kelvin525,dualsweeper,tristringer,,,,kanitank,6,0,800,1,1,15,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,162,eggsecutive_vp,40,eggsecutive_vp,30,50,1811,,,,135,59,2.30,0,,low,,22,36,45,,,normal,,23,14,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,364,1,2,6,dualsweeper,splatroller,,,,,megaphone51,14,1,237,3,1,5,splatroller,tristringer,,,,,jetpack,14,0,575,2,1,4,tristringer,kelvin525,,,,,sameride,7,1,635,0,2,9,kelvin525,dualsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,127,,,profreshional_2,30,28,1199,,,,69,33,2.10,0,,normal,,18,19,36,"{""sameride"":1}",,low,,19,9,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,337,0,0,8,clashblaster,bottlegeyser,,,,,hopsonar,4,4,260,0,1,3,soytuber,clashblaster,,,,,megaphone51,10,0,422,2,1,6,screwslosher,soytuber,,,,,kanitank,9,0,180,1,1,1,bottlegeyser,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,129,profreshional_2,30,profreshional_2,10,12,865,,,,33,16,2.10,0,,high,,18,12,27,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,12,0,1,1,soytuber,,,,,,hopsonar,1,0,503,6,1,2,clashblaster,,,,,,kanitank,2,0,166,0,3,3,screwslosher,,,,,,tripletornado,6,0,184,1,2,4,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,114,profreshional_2,10,profreshional_2,0,43,1928,,,,109,52,2.10,0,,high,,17,29,36,,,normal,,18,14,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,534,0,1,10,soytuber,screwslosher,,,,,jetpack,7,1,371,0,4,6,screwslosher,bottlegeyser,,,,,sameride,10,2,648,4,0,7,clashblaster,soytuber,,,,,hopsonar,15,0,375,1,0,4,bottlegeyser,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,117,profreshional_2,0,profreshional_1,40,14,569,,,,32,16,2.00,0,,low,,17,14,21,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,129,0,0,1,clashblaster,,,,,,kanitank,3,0,245,1,1,3,screwslosher,,,,,,tripletornado,2,0,101,0,1,0,soytuber,,,,,,hopsonar,8,0,94,1,0,2,bottlegeyser,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,107,profreshional_1,40,profreshional_1,40,61,2023,,,,142,71,2.00,0,,normal,,16,17,27,,,high,,17,30,36,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,19,14,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,549,2,4,7,soytuber,clashblaster,screwslosher,,,,nicedama,12,0,628,7,4,5,screwslosher,soytuber,bottlegeyser,,,,sameride,27,2,493,4,3,5,bottlegeyser,screwslosher,clashblaster,,,,megaphone51,12,0,353,3,5,10,clashblaster,bottlegeyser,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,111,profreshional_1,40,profreshional_1,30,29,1197,,,,68,34,2.00,0,,high,,17,19,24,"{""jetpack"":1}",,normal,,18,10,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,190,0,1,6,bottlegeyser,screwslosher,,,,,tripletornado,2,1,443,2,3,2,soytuber,clashblaster,,,,,sameride,15,0,195,4,2,1,screwslosher,soytuber,,,,,jetpack,6,0,369,3,3,5,clashblaster,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,90,profreshional_1,30,profreshional_1,30,57,2130,,,,134,67,2.00,0,,normal,goldie_seeking,14,25,27,,,normal,,15,22,36,"{""jetpack"":1}",,low,cohock_charge,17,10,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,803,1,1,9,bottlegeyser,screwslosher,soytuber,,,,megaphone51,19,0,406,0,0,4,soytuber,clashblaster,bottlegeyser,,,,jetpack,18,1,560,2,0,8,clashblaster,bottlegeyser,screwslosher,,,,sameride,6,0,361,0,2,3,screwslosher,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,138,eggsecutive_vp,80,eggsecutive_vp,60,76,3004,,,,263,91,2.35,50,,low,,19,26,42,"{""megaphone51"":1}",,low,,21,24,39,"{""megaphone51"":1}",,high,,23,26,39,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,1001,5,2,13,screwslosher,bottlegeyser,soytuber,,,,megaphone51,22,4,671,3,3,12,soytuber,screwslosher,clashblaster,,,,sameride,16,3,757,3,2,9,clashblaster,soytuber,bottlegeyser,,,,nicedama,17,4,575,1,5,4,bottlegeyser,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,74,2432,,,,197,86,2.30,0,,normal,,23,26,39,,,normal,,24,30,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,high,,26,18,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,3,716,2,6,15,clashblaster,soytuber,bottlegeyser,,,,jetpack,11,1,731,2,2,9,soytuber,screwslosher,clashblaster,,,,hopsonar,22,4,505,7,2,8,bottlegeyser,clashblaster,screwslosher,,,,nicedama,30,0,480,4,5,6,screwslosher,bottlegeyser,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,1,,,171,eggsecutive_vp,40,eggsecutive_vp,30,61,1231,,,,154,67,2.30,0,,normal,,23,39,45,,,normal,,24,22,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,667,5,3,8,clashblaster,screwslosher,,,,,nicedama,7,1,136,2,2,4,screwslosher,clashblaster,,,,,tripletornado,20,0,167,2,4,4,bottlegeyser,soytuber,,,,,hopsonar,25,0,261,2,2,8,soytuber,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,161,eggsecutive_vp,30,eggsecutive_vp,10,20,764,,,,52,23,2.30,0,,normal,fog,22,20,30,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,155,1,0,4,soytuber,,,,,,jetpack,8,0,200,2,1,3,bottlegeyser,,,,,,sameride,7,0,199,2,2,3,screwslosher,,,,,,kanitank,1,0,210,0,2,1,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,168,eggsecutive_vp,10,eggsecutive_vp,30,107,2477,,,,323,119,2.30,50,,high,,22,31,36,"{""sameride"":2}",,low,giant_tornado,24,40,72,"{""nicedama"":1}",,normal,mothership,26,36,40,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,25,799,4,1,2,bottlegeyser,soytuber,clashblaster,,,,megaphone51,29,22,535,1,2,2,screwslosher,clashblaster,bottlegeyser,,,,hopsonar,46,4,421,1,1,4,clashblaster,screwslosher,soytuber,,,,sameride,10,24,722,2,4,3,soytuber,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,172,eggsecutive_vp,30,eggsecutive_vp,20,65,1752,,,,167,73,2.30,0,,high,,23,35,42,"{""nicedama"":1,""sameride"":1}",,high,,24,30,39,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,456,2,1,9,soytuber,screwslosher,,,,,hopsonar,22,0,484,4,4,3,clashblaster,soytuber,,,,,nicedama,14,0,386,2,2,8,screwslosher,bottlegeyser,,,,,tripletornado,17,0,426,1,2,6,bottlegeyser,clashblaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,170,eggsecutive_vp,20,eggsecutive_vp,40,90,3589,,,,296,107,2.30,50,,normal,rush,23,28,39,"{""hopsonar"":2}",,normal,,24,33,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,29,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,3,663,4,5,11,soytuber,clashblaster,bottlegeyser,,,,jetpack,26,1,1011,6,4,8,clashblaster,bottlegeyser,screwslosher,,,,megaphone51,32,0,437,0,1,12,bottlegeyser,screwslosher,soytuber,,,,hopsonar,14,5,1478,5,5,12,screwslosher,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,174,eggsecutive_vp,40,eggsecutive_vp,30,62,1900,,,,163,71,2.30,0,,normal,,23,35,51,"{""megaphone51"":1}",,normal,,25,27,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,514,1,1,10,clashblaster,bottlegeyser,,,,,jetpack,10,5,666,0,1,8,screwslosher,soytuber,,,,,kanitank,17,0,362,0,2,5,bottlegeyser,screwslosher,,,,,sameride,18,0,358,3,0,10,soytuber,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,105,profreshional_1,40,profreshional_1,40,43,2115,,,,106,53,2.00,0,,low,,16,18,30,"{""kanitank"":2,""nicedama"":2}",,high,,17,17,30,,,normal,,19,8,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,747,0,2,6,parashelter,furo,bamboo14mk1,,,,hopsonar,14,4,486,3,3,7,furo,parashelter,prime,,,,megaphone51,8,4,402,3,6,10,prime,bamboo14mk1,parashelter,,,,nicedama,10,1,480,7,2,6,bamboo14mk1,prime,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,103,profreshional_1,40,profreshional_1,60,56,2289,,,,187,67,2.05,50,,high,,16,19,30,"{""tripletornado"":1}",,low,,17,17,27,"{""jetpack"":1,""sameride"":1}",,low,,19,20,33,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,541,3,2,6,parashelter,prime,furo,,,,jetpack,20,1,478,0,4,10,prime,furo,bamboo14mk1,,,,sameride,11,2,599,3,1,10,bamboo14mk1,parashelter,prime,,,,hopsonar,14,0,671,4,3,5,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,103,profreshional_1,60,profreshional_1,50,32,939,,,,72,36,2.00,0,,normal,,16,20,30,,,normal,,17,12,21,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,237,2,0,8,bamboo14mk1,furo,,,,,jetpack,10,1,237,1,0,3,parashelter,bamboo14mk1,,,,,hopsonar,5,3,267,0,2,5,furo,prime,,,,,tripletornado,10,1,198,0,1,3,prime,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,3,,,101,profreshional_1,50,profreshional_1,30,11,382,,,,24,12,2.00,0,,normal,,16,11,18,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,77,0,0,2,parashelter,,,,,,sameride,2,2,150,0,1,2,furo,,,,,,nicedama,2,2,32,0,1,1,bamboo14mk1,,,,,,jetpack,3,0,123,2,0,1,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
