# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,150,,,eggsecutive_vp,0,84,2429,,,,216,96,2.25,0,,normal,,21,25,30,"{""hopsonar"":1}",,low,,22,30,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,normal,,24,29,36,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,11,952,5,0,10,kuma_stringer,kuma_charger,kuma_slosher,,,,jetpack,18,3,372,3,5,10,kuma_stringer,kuma_wiper,kuma_blaster,,,,tripletornado,23,2,668,1,3,9,kuma_shelter,kuma_shelter,kuma_blaster,,,,kanitank,27,2,437,4,5,6,kuma_wiper,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,160,eggsecutive_vp,0,profreshional_3,40,48,1926,,,,125,57,2.20,0,,normal,,22,27,36,"{""hopsonar"":2}",,high,,23,21,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,566,2,2,8,kuma_slosher,kuma_blaster,,,,,tripletornado,9,3,501,1,3,11,kuma_stringer,kuma_slosher,,,,,jetpack,17,1,415,3,4,5,kuma_stringer,kuma_wiper,,,,,kanitank,9,4,444,5,2,4,kuma_charger,kuma_wiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,145,profreshional_3,40,profreshional_3,30,37,1312,,,,94,43,2.20,0,,low,,20,30,36,"{""tripletornado"":1}",,normal,,22,7,18,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,381,3,3,5,kuma_slosher,kuma_stringer,,,,,nicedama,11,0,347,6,2,5,kuma_charger,kuma_stringer,,,,,megaphone51,13,0,222,5,3,7,kuma_shelter,kuma_shelter,,,,,kanitank,10,0,362,0,6,4,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,146,profreshional_3,20,profreshional_3,0,17,990,,,,46,21,2.20,0,,high,,20,17,39,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,375,0,3,5,kuma_shelter,,,,,,jetpack,4,0,271,2,0,5,kuma_slosher,,,,,,nicedama,6,0,132,1,0,2,kuma_wiper,,,,,,kanitank,4,0,212,1,1,1,kuma_slosher,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,142,profreshional_3,0,profreshional_3,0,43,1712,,,,112,51,2.20,0,,normal,,20,21,27,,,normal,,15,19,27,,,normal,,17,3,21,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,3,477,4,4,7,kuma_wiper,kuma_shelter,kuma_wiper,,,,tripletornado,7,7,220,1,1,0,kuma_stringer,kuma_stringer,,,,,megaphone51,15,4,464,2,2,5,kuma_wiper,kuma_charger,kuma_blaster,,,,hopsonar,14,2,551,3,3,9,kuma_stringer,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,135,profreshional_3,40,profreshional_3,60,74,3499,,,,254,91,2.25,50,,high,,19,23,30,"{""megaphone51"":1,""tripletornado"":2}",,low,cohock_charge,20,29,39,,,high,,22,22,33,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,1056,6,1,11,spaceshooter,96gal,spygadget,,,,megaphone51,15,1,1079,6,3,5,96gal,spaceshooter,furo,,,,sameride,5,3,972,1,6,14,furo,spygadget,spaceshooter,,,,nicedama,35,1,392,2,5,6,spygadget,furo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,156,profreshional_3,60,profreshional_3,80,86,2289,,,,268,97,2.25,50,,low,,21,36,42,"{""megaphone51"":1}",,normal,,23,26,33,"{""megaphone51"":1,""nicedama"":2}",,normal,mudmouth_eruption,18,24,26,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,921,3,1,9,96gal,furo,spaceshooter,,,,nicedama,31,0,580,1,2,12,spaceshooter,spygadget,96gal,,,,hopsonar,13,2,325,2,2,0,furo,spaceshooter,spygadget,,,,jetpack,25,3,463,1,2,4,spygadget,96gal,furo,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,148,profreshional_3,80,profreshional_3,70,40,1691,,,,108,48,2.25,0,,high,goldie_seeking,20,24,29,"{""hopsonar"":1,""sameride"":2}",,high,,22,16,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,377,7,0,2,96gal,spaceshooter,,,,,tripletornado,5,4,389,3,3,4,spaceshooter,96gal,,,,,kanitank,10,0,408,2,6,3,furo,spygadget,,,,,hopsonar,16,2,517,1,4,3,spygadget,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,161,profreshional_3,70,profreshional_3,90,89,3407,0,2,4,338,106,2.25,100,,normal,,22,30,39,"{""megaphone51"":1}",,low,,23,28,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,25,31,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,19,2,910,3,2,13,spygadget,96gal,spaceshooter,,,furo,megaphone51,22,1,790,4,9,12,96gal,furo,spygadget,,,spaceshooter,kanitank,31,2,734,5,3,15,furo,spaceshooter,96gal,,,spygadget,hopsonar,17,2,973,6,4,10,spaceshooter,spygadget,furo,,,96gal,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,164,profreshional_3,90,eggsecutive_vp,40,95,2803,,,,300,109,2.30,50,,normal,,22,29,42,,,normal,,24,29,48,"{""hopsonar"":1,""sameride"":1}",,normal,,26,37,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,867,2,1,11,furo,spygadget,96gal,,,,nicedama,21,2,699,4,2,11,spaceshooter,96gal,furo,,,,hopsonar,30,1,634,1,4,16,spygadget,furo,spaceshooter,,,,jetpack,19,4,603,3,3,11,96gal,spaceshooter,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,2471,,,,315,113,2.35,50,,high,,23,35,42,,,low,giant_tornado,24,40,72,,,normal,,26,26,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,569,1,2,9,drivewiper,h3reelgun,hydra,,,,sameride,35,9,672,2,0,5,hydra,sputtery,drivewiper,,,,nicedama,21,18,715,1,0,8,h3reelgun,hydra,sputtery,,,,kanitank,23,20,515,0,2,7,sputtery,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,15,503,,,,39,17,2.30,0,,normal,,23,15,27,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,1,114,1,1,2,h3reelgun,,,,,,kanitank,6,0,51,1,1,2,hydra,,,,,,nicedama,3,2,124,1,1,0,drivewiper,,,,,,hopsonar,5,0,214,1,1,6,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,165,eggsecutive_vp,40,eggsecutive_vp,60,101,4152,,,,334,121,2.35,50,,low,cohock_charge,22,36,42,,,high,,24,27,39,"{""sameride"":2,""tripletornado"":1}",,high,,26,38,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,1115,1,2,8,drivewiper,sputtery,h3reelgun,,,,tripletornado,20,4,972,1,1,15,h3reelgun,drivewiper,hydra,,,,hopsonar,32,4,980,3,2,10,hydra,h3reelgun,sputtery,,,,nicedama,23,0,1085,2,2,13,sputtery,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,169,eggsecutive_vp,60,eggsecutive_vp,80,107,4347,,,,350,128,2.35,50,,low,giant_tornado,22,36,72,,,low,cohock_charge,24,45,57,,,high,,26,26,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,8,717,0,3,11,h3reelgun,sputtery,hydra,,,,jetpack,22,14,824,2,1,7,drivewiper,hydra,h3reelgun,,,,sameride,28,20,884,1,2,6,sputtery,h3reelgun,drivewiper,,,,nicedama,24,6,1922,4,1,13,hydra,drivewiper,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,101,2697,,,,317,114,2.35,50,,normal,,22,28,42,"{""jetpack"":1}",,normal,,24,31,48,"{""jetpack"":1}",,normal,mothership,26,42,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,652,0,0,4,quadhopper_black,bucketslosher,jetsweeper,,,,nicedama,28,2,672,2,1,13,bucketslosher,jetsweeper,nautilus47,,,,hopsonar,30,1,640,1,2,9,jetsweeper,nautilus47,quadhopper_black,,,,tripletornado,19,9,733,2,2,6,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,113,2585,,,,343,125,2.35,50,,low,mothership,23,52,57,"{""megaphone51"":1,""tripletornado"":2}",,normal,,24,31,51,,,normal,,26,30,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,658,0,0,5,bucketslosher,quadhopper_black,jetsweeper,,,,kanitank,21,6,763,1,0,9,jetsweeper,bucketslosher,nautilus47,,,,sameride,26,5,655,0,2,9,nautilus47,jetsweeper,quadhopper_black,,,,megaphone51,41,1,509,1,0,9,quadhopper_black,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,93,3129,,,,303,108,2.35,50,,normal,,23,27,45,,,normal,,24,25,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,41,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,813,1,1,9,sshooter,nova,splatcharger,,,,kanitank,13,6,970,3,0,12,nova,splatcharger,variableroller,,,,nicedama,31,1,644,1,2,7,variableroller,sshooter,nova,,,,hopsonar,24,10,702,1,3,13,splatcharger,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,106,3830,,,,343,125,2.35,50,,low,,23,35,48,,,high,,25,33,45,"{""nicedama"":1,""tripletornado"":1}",,normal,griller,27,38,40,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,1075,1,1,5,splatcharger,variableroller,nova,,,,sameride,28,0,692,4,2,13,nova,splatcharger,sshooter,,,,tripletornado,31,13,861,2,5,11,variableroller,sshooter,splatcharger,,,,jetpack,23,4,1202,5,4,15,sshooter,nova,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,77,2343,,,,202,88,2.30,0,,low,,23,29,36,"{""tripletornado"":1}",,normal,,25,27,42,"{""jetpack"":2,""sameride"":1}",,normal,,27,21,33,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,5,837,2,3,12,parashelter,jimuwiper,hotblaster,,,,sameride,18,4,537,1,1,9,soytuber,hotblaster,jimuwiper,,,,tripletornado,30,3,613,5,2,9,jimuwiper,soytuber,parashelter,,,,nicedama,23,3,356,0,2,7,hotblaster,parashelter,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,1,,,170,eggsecutive_vp,40,eggsecutive_vp,30,46,2428,,,,133,58,2.30,0,,normal,rush,23,26,33,"{""hopsonar"":1}",,normal,,24,20,39,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,688,0,2,5,jimuwiper,parashelter,,,,,tripletornado,20,1,469,4,2,1,hotblaster,soytuber,,,,,sameride,12,1,538,2,4,11,soytuber,jimuwiper,,,,,nicedama,10,0,733,3,1,7,parashelter,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,2,,,159,eggsecutive_vp,30,eggsecutive_vp,50,80,2710,,,,268,93,2.35,50,,low,,21,27,36,"{""sameride"":1}",,normal,,23,27,33,"{""kanitank"":1,""megaphone51"":1}",,normal,mudmouth_eruption,25,26,29,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,9,922,2,0,10,parashelter,jimuwiper,hotblaster,,,,kanitank,26,3,449,3,1,6,hotblaster,parashelter,soytuber,,,,nicedama,18,4,409,0,5,4,jimuwiper,soytuber,parashelter,,,,sameride,22,5,930,2,1,4,soytuber,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,3,,,166,eggsecutive_vp,50,eggsecutive_vp,40,33,1360,,,,89,39,2.30,0,,normal,,22,23,33,"{""megaphone51"":1,""nicedama"":2}",,normal,,24,10,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,288,6,2,6,jimuwiper,parashelter,,,,,nicedama,8,0,417,4,4,7,hotblaster,soytuber,,,,,kanitank,7,0,220,4,4,0,soytuber,jimuwiper,,,,,jetpack,11,6,435,1,5,7,parashelter,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
