# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,129,,,profreshional_0,40,81,2163,,,,172,91,1.90,0,,low,fog,18,35,39,,,low,,20,27,42,"{""jetpack"":1}",,normal,,22,19,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,483,2,2,5,spaceshooter,hissen,splatspinner,,,,jetpack,19,1,710,4,0,22,splatspinner,spaceshooter,rapid_elite,,,,hopsonar,28,0,479,2,1,5,hissen,rapid_elite,spaceshooter,,,,kanitank,16,0,491,0,5,5,rapid_elite,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,129,profreshional_0,40,profreshional_0,40,79,2216,,,,171,90,1.90,0,,normal,,18,30,36,,,low,,20,31,36,,,normal,,22,18,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,4,554,3,7,10,hissen,splatspinner,rapid_elite,,,,jetpack,24,2,747,3,1,7,splatspinner,hissen,spaceshooter,,,,tripletornado,14,7,525,4,1,13,spaceshooter,rapid_elite,hissen,,,,sameride,24,4,390,2,3,8,rapid_elite,spaceshooter,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,108,profreshional_0,40,profreshional_0,60,76,3537,0,1,6,281,93,1.95,100,,low,,16,27,30,,,normal,mothership,17,23,30,"{""hopsonar"":1,""tripletornado"":1}",,high,,19,26,39,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,0,803,4,7,8,splatspinner,rapid_elite,spaceshooter,,,hissen,jetpack,24,1,805,7,7,2,spaceshooter,splatspinner,hissen,,,rapid_elite,hopsonar,22,8,919,3,3,7,hissen,spaceshooter,rapid_elite,,,splatspinner,nicedama,11,6,1010,7,4,5,rapid_elite,hissen,splatspinner,,,spaceshooter,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,88,profreshional_0,60,profreshional_0,60,40,1496,,,,91,47,1.95,0,,normal,,14,15,24,"{""hopsonar"":1,""tripletornado"":1}",,normal,goldie_seeking,11,12,15,,,high,,12,13,24,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,335,1,3,4,hissen,splatspinner,rapid_elite,,,,hopsonar,6,2,307,3,1,0,rapid_elite,spaceshooter,,,,,nicedama,7,4,382,4,2,6,spaceshooter,rapid_elite,hissen,,,,tripletornado,13,0,472,2,4,3,splatspinner,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,84,profreshional_0,60,profreshional_0,80,72,2190,,,,209,82,1.95,50,,low,,13,19,21,,,low,giant_tornado,14,26,56,"{""megaphone51"":1}",,high,,16,27,36,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,11,527,0,3,5,splatspinner,spaceshooter,rapid_elite,,,,jetpack,23,4,716,0,2,7,rapid_elite,splatspinner,hissen,,,,megaphone51,13,21,420,3,2,5,spaceshooter,hissen,splatspinner,,,,tripletornado,15,16,527,4,0,3,hissen,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,84,profreshional_0,40,profreshional_0,40,54,1547,,,,165,61,1.90,50,,low,,13,17,24,"{""hopsonar"":1,""nicedama"":1}",,normal,,14,17,21,"{""hopsonar"":1}",,normal,,16,20,24,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,315,6,5,6,bamboo14mk1,kelvin525,variableroller,,,,sameride,19,0,406,2,5,6,bold,variableroller,bamboo14mk1,,,,nicedama,14,0,439,11,4,7,kelvin525,bamboo14mk1,bold,,,,hopsonar,12,0,387,1,6,5,variableroller,bold,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,83,profreshional_0,40,profreshional_0,20,12,421,,,,26,14,1.90,0,,normal,,13,12,18,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,96,1,1,3,sshooter,,,,,,nicedama,0,0,114,1,1,2,barrelspinner,,,,,,tripletornado,4,0,110,2,0,0,screwslosher,,,,,,kanitank,1,0,101,0,2,1,hokusai,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,69,profreshional_0,20,profreshional_0,20,48,2014,,,,160,58,1.90,50,,normal,,11,12,18,,,normal,,12,21,24,,,low,cohock_charge,14,15,18,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,5,547,0,1,6,sshooter,barrelspinner,screwslosher,,,,jetpack,12,0,742,1,2,4,barrelspinner,screwslosher,hokusai,,,,tripletornado,8,2,258,3,2,3,hokusai,sshooter,barrelspinner,,,,nicedama,14,1,467,2,1,6,screwslosher,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,77,profreshional_0,20,profreshional_0,10,29,1298,,,,66,35,1.90,0,,normal,fog,12,19,27,"{""kanitank"":1,""sameride"":1}",,high,,13,10,18,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,131,3,4,1,barrelspinner,sshooter,,,,,jetpack,9,1,478,2,4,2,sshooter,hokusai,,,,,sameride,4,2,357,0,0,5,screwslosher,barrelspinner,,,,,nicedama,9,1,332,4,1,4,hokusai,screwslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,yokozuna,TRUE,129,profreshional_0,10,profreshional_0,60,74,3916,0,1,10,281,93,1.95,100,,low,,18,29,36,"{""jetpack"":1}",,high,,20,22,39,"{""kanitank"":1}",,normal,,22,23,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,18,1,674,2,5,9,kuma_slosher,kuma_stringer,kuma_wiper,,,kuma_blaster,nicedama,18,8,1158,6,4,16,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_shelter,megaphone51,20,0,862,3,7,11,kuma_wiper,kuma_shelter,kuma_blaster,,,kuma_stringer,jetpack,18,5,1222,8,3,10,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_stringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,133,profreshional_0,60,profreshional_0,40,18,404,,,,38,20,1.90,0,,normal,,19,18,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,142,0,2,1,kuma_wiper,,,,,,jetpack,4,0,104,4,1,3,kuma_charger,,,,,,tripletornado,6,0,86,0,1,3,kuma_charger,,,,,,nicedama,2,0,72,1,1,2,kuma_slosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,156,profreshional_3,60,profreshional_3,80,86,2289,,,,268,97,2.25,50,,low,,21,36,42,"{""megaphone51"":1}",,normal,,23,26,33,"{""megaphone51"":1,""nicedama"":2}",,normal,mudmouth_eruption,18,24,26,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,921,3,1,9,96gal,furo,spaceshooter,,,,nicedama,31,0,580,1,2,12,spaceshooter,spygadget,96gal,,,,hopsonar,13,2,325,2,2,0,furo,spaceshooter,spygadget,,,,jetpack,25,3,463,1,2,4,spygadget,96gal,furo,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,148,profreshional_3,80,profreshional_3,70,40,1691,,,,108,48,2.25,0,,high,goldie_seeking,20,24,29,"{""hopsonar"":1,""sameride"":2}",,high,,22,16,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,377,7,0,2,96gal,spaceshooter,,,,,tripletornado,5,4,389,3,3,4,spaceshooter,96gal,,,,,kanitank,10,0,408,2,6,3,furo,spygadget,,,,,hopsonar,16,2,517,1,4,3,spygadget,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,161,profreshional_3,70,profreshional_3,90,89,3407,0,2,4,338,106,2.25,100,,normal,,22,30,39,"{""megaphone51"":1}",,low,,23,28,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,25,31,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,19,2,910,3,2,13,spygadget,96gal,spaceshooter,,,furo,megaphone51,22,1,790,4,9,12,96gal,furo,spygadget,,,spaceshooter,kanitank,31,2,734,5,3,15,furo,spaceshooter,96gal,,,spygadget,hopsonar,17,2,973,6,4,10,spaceshooter,spygadget,furo,,,96gal,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,164,profreshional_3,90,eggsecutive_vp,40,95,2803,,,,300,109,2.30,50,,normal,,22,29,42,,,normal,,24,29,48,"{""hopsonar"":1,""sameride"":1}",,normal,,26,37,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,867,2,1,11,furo,spygadget,96gal,,,,nicedama,21,2,699,4,2,11,spaceshooter,96gal,furo,,,,hopsonar,30,1,634,1,4,16,spygadget,furo,spaceshooter,,,,jetpack,19,4,603,3,3,11,96gal,spaceshooter,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,60,eggsecutive_vp,60,101,2471,,,,315,113,2.35,50,,high,,23,35,42,,,low,giant_tornado,24,40,72,,,normal,,26,26,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,569,1,2,9,drivewiper,h3reelgun,hydra,,,,sameride,35,9,672,2,0,5,hydra,sputtery,drivewiper,,,,nicedama,21,18,715,1,0,8,h3reelgun,hydra,sputtery,,,,kanitank,23,20,515,0,2,7,sputtery,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,15,503,,,,39,17,2.30,0,,normal,,23,15,27,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,1,114,1,1,2,h3reelgun,,,,,,kanitank,6,0,51,1,1,2,hydra,,,,,,nicedama,3,2,124,1,1,0,drivewiper,,,,,,hopsonar,5,0,214,1,1,6,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,165,eggsecutive_vp,40,eggsecutive_vp,60,101,4152,,,,334,121,2.35,50,,low,cohock_charge,22,36,42,,,high,,24,27,39,"{""sameride"":2,""tripletornado"":1}",,high,,26,38,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,1115,1,2,8,drivewiper,sputtery,h3reelgun,,,,tripletornado,20,4,972,1,1,15,h3reelgun,drivewiper,hydra,,,,hopsonar,32,4,980,3,2,10,hydra,h3reelgun,sputtery,,,,nicedama,23,0,1085,2,2,13,sputtery,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,169,eggsecutive_vp,60,eggsecutive_vp,80,107,4347,,,,350,128,2.35,50,,low,giant_tornado,22,36,72,,,low,cohock_charge,24,45,57,,,high,,26,26,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,8,717,0,3,11,h3reelgun,sputtery,hydra,,,,jetpack,22,14,824,2,1,7,drivewiper,hydra,h3reelgun,,,,sameride,28,20,884,1,2,6,sputtery,h3reelgun,drivewiper,,,,nicedama,24,6,1922,4,1,13,hydra,drivewiper,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,60,eggsecutive_vp,60,101,2697,,,,317,114,2.35,50,,normal,,22,28,42,"{""jetpack"":1}",,normal,,24,31,48,"{""jetpack"":1}",,normal,mothership,26,42,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,652,0,0,4,quadhopper_black,bucketslosher,jetsweeper,,,,nicedama,28,2,672,2,1,13,bucketslosher,jetsweeper,nautilus47,,,,hopsonar,30,1,640,1,2,9,jetsweeper,nautilus47,quadhopper_black,,,,tripletornado,19,9,733,2,2,6,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,113,2585,,,,343,125,2.35,50,,low,mothership,23,52,57,"{""megaphone51"":1,""tripletornado"":2}",,normal,,24,31,51,,,normal,,26,30,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,658,0,0,5,bucketslosher,quadhopper_black,jetsweeper,,,,kanitank,21,6,763,1,0,9,jetsweeper,bucketslosher,nautilus47,,,,sameride,26,5,655,0,2,9,nautilus47,jetsweeper,quadhopper_black,,,,megaphone51,41,1,509,1,0,9,quadhopper_black,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,60,eggsecutive_vp,60,93,3129,,,,303,108,2.35,50,,normal,,23,27,45,,,normal,,24,25,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,41,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,813,1,1,9,sshooter,nova,splatcharger,,,,kanitank,13,6,970,3,0,12,nova,splatcharger,variableroller,,,,nicedama,31,1,644,1,2,7,variableroller,sshooter,nova,,,,hopsonar,24,10,702,1,3,13,splatcharger,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
