# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,178,,,eggsecutive_vp,140,101,3432,,,,333,118,2.40,50,,normal,,23,35,51,,,normal,,25,32,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,27,34,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,1,1035,3,2,22,sshooter,barrelspinner,explosher,,,,jetpack,17,2,876,5,3,18,barrelspinner,explosher,hotblaster,,,,sameride,32,1,550,1,5,15,explosher,hotblaster,sshooter,,,,nicedama,12,0,971,4,3,7,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,,,182,eggsecutive_vp,140,eggsecutive_vp,160,131,3739,,,,415,149,2.45,50,,normal,griller,24,44,50,,,low,,26,49,60,"{""jetpack"":1,""nicedama"":1}",,normal,,28,38,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,4,973,0,0,18,barrelspinner,explosher,sshooter,,,,nicedama,53,1,729,1,3,12,hotblaster,sshooter,explosher,,,,jetpack,20,7,865,3,0,17,sshooter,barrelspinner,hotblaster,,,,hopsonar,23,1,1172,1,2,11,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,186,eggsecutive_vp,160,eggsecutive_vp,180,108,4761,0,1,9,420,131,2.45,100,,high,,24,34,54,,,low,,26,40,60,"{""sameride"":1}",,normal,,28,34,66,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,25,1,1395,4,0,25,barrelspinner,explosher,hotblaster,,,sshooter,jetpack,13,1,1056,1,4,13,sshooter,barrelspinner,explosher,,,hotblaster,kanitank,43,1,765,1,3,13,explosher,hotblaster,sshooter,,,barrelspinner,sameride,27,3,1545,4,3,26,hotblaster,sshooter,barrelspinner,,,explosher,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,180,eggsecutive_vp,180,eggsecutive_vp,200,133,4241,,,,435,154,2.50,50,,normal,griller,24,41,45,,,high,,25,42,60,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,27,50,50,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,48,0,1277,3,2,15,explosher,hotblaster,sshooter,,,,tripletornado,38,0,879,1,8,6,barrelspinner,explosher,hotblaster,,,,megaphone51,13,0,1085,5,2,11,sshooter,barrelspinner,explosher,,,,kanitank,34,0,1000,5,2,16,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":22,""defeated"":19},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,184,eggsecutive_vp,200,eggsecutive_vp,220,109,3249,,,,362,125,2.50,50,,low,,24,44,54,,,normal,mothership,26,31,45,,,normal,,28,34,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,3,735,0,1,10,barrelspinner,explosher,sshooter,,,,kanitank,23,3,823,0,0,8,sshooter,barrelspinner,hotblaster,,,,megaphone51,26,3,864,0,0,9,hotblaster,sshooter,explosher,,,,nicedama,26,0,827,1,0,12,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,188,eggsecutive_vp,220,eggsecutive_vp,240,99,2985,,,,332,113,2.50,50,,normal,,24,27,51,,,low,,26,41,60,,,normal,,28,31,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,915,3,1,20,barrelspinner,hotblaster,sshooter,,,,nicedama,21,3,638,2,2,16,sshooter,explosher,hotblaster,,,,tripletornado,25,2,656,0,2,11,hotblaster,barrelspinner,explosher,,,,kanitank,22,1,776,0,0,18,explosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,192,eggsecutive_vp,240,eggsecutive_vp,240,87,4317,,,,270,108,2.50,0,,low,,25,34,57,,,high,griller,27,37,55,"{""megaphone51"":1}",,high,rush,29,16,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,1032,2,4,15,sshooter,explosher,barrelspinner,,,,megaphone51,18,1,883,4,4,12,barrelspinner,hotblaster,explosher,,,,tripletornado,15,0,1293,0,2,5,explosher,sshooter,hotblaster,,,,kanitank,20,0,1109,6,2,11,hotblaster,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,192,eggsecutive_vp,240,eggsecutive_vp,260,118,4814,1,1,11,462,142,2.55,100,,normal,griller,25,29,30,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,39,60,,,normal,griller,29,50,50,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,42,0,1443,3,0,22,hotblaster,sshooter,barrelspinner,,,explosher,hopsonar,26,0,934,1,2,8,sshooter,barrelspinner,explosher,,,hotblaster,kanitank,28,0,1428,0,2,10,explosher,hotblaster,sshooter,,,barrelspinner,sameride,22,0,1009,2,2,14,barrelspinner,explosher,hotblaster,,,sshooter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":20,""defeated"":17},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,196,eggsecutive_vp,260,eggsecutive_vp,280,122,3154,,,,399,137,2.55,50,,normal,,25,47,57,,,normal,,27,35,63,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,40,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,1,950,1,2,18,barrelspinner,explosher,hotblaster,,,,nicedama,17,17,767,0,1,19,hotblaster,sshooter,barrelspinner,,,,kanitank,32,6,912,4,0,19,explosher,hotblaster,sshooter,,,,tripletornado,36,3,525,0,2,12,sshooter,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,205,eggsecutive_vp,280,eggsecutive_vp,300,99,3259,,,,349,115,2.60,50,,normal,,26,27,48,"{""jetpack"":1,""tripletornado"":2}",,low,,28,34,66,"{""kanitank"":1,""nicedama"":1}",,normal,,30,38,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,7,987,1,2,18,sshooter,barrelspinner,explosher,,,,nicedama,21,0,740,5,3,14,explosher,hotblaster,sshooter,,,,jetpack,15,5,962,0,1,13,barrelspinner,explosher,hotblaster,,,,kanitank,42,1,570,3,3,13,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,207,eggsecutive_vp,300,eggsecutive_vp,320,99,3439,,,,351,116,2.60,50,,high,,26,34,60,,,normal,,28,29,63,"{""megaphone51"":1,""sameride"":2}",,normal,,30,36,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,1057,2,2,20,hotblaster,explosher,sshooter,,,,megaphone51,18,0,776,0,3,23,explosher,barrelspinner,hotblaster,,,,hopsonar,31,1,914,5,1,3,sshooter,hotblaster,barrelspinner,,,,kanitank,19,0,692,2,3,12,barrelspinner,sshooter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,211,eggsecutive_vp,320,eggsecutive_vp,340,116,3999,,,,401,135,2.60,50,,high,,26,38,60,"{""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,28,40,40,,,high,,30,38,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,44,10,1071,0,2,13,hotblaster,sshooter,explosher,,,,tripletornado,26,18,1062,1,2,5,sshooter,barrelspinner,hotblaster,,,,megaphone51,14,12,902,3,0,12,explosher,hotblaster,barrelspinner,,,,sameride,32,10,964,1,1,12,barrelspinner,explosher,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,215,eggsecutive_vp,340,eggsecutive_vp,360,117,5309,0,2,10,478,143,2.65,100,,high,griller,26,38,45,"{""jetpack"":1,""megaphone51"":1}",,low,,28,35,57,,,low,,30,44,72,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,43,0,1458,3,2,16,explosher,barrelspinner,sshooter,,,hotblaster,megaphone51,15,3,1404,2,5,15,sshooter,hotblaster,explosher,,,barrelspinner,kanitank,35,0,1119,5,3,5,hotblaster,explosher,barrelspinner,,,sshooter,hopsonar,24,7,1328,2,2,25,barrelspinner,sshooter,hotblaster,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":15,""defeated"":14},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,207,eggsecutive_vp,360,eggsecutive_vp,380,108,3529,,,,381,125,2.65,50,,high,,26,38,57,,,normal,,28,30,57,"{""sameride"":1}",,normal,,30,40,72,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,2,903,0,2,22,explosher,barrelspinner,sshooter,,,,nicedama,30,1,798,0,3,14,sshooter,hotblaster,explosher,,,,megaphone51,19,0,855,4,2,18,hotblaster,explosher,barrelspinner,,,,sameride,22,2,973,5,2,10,barrelspinner,sshooter,hotblaster,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,211,eggsecutive_vp,380,eggsecutive_vp,400,99,2927,,,,355,113,2.70,50,,normal,,26,39,60,,,normal,,28,30,66,"{""jetpack"":1}",,normal,,30,30,66,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,836,4,2,16,explosher,sshooter,barrelspinner,,,,sameride,16,2,780,1,2,14,hotblaster,barrelspinner,explosher,,,,jetpack,17,1,656,1,2,17,barrelspinner,hotblaster,sshooter,,,,megaphone51,29,0,655,1,1,18,sshooter,explosher,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,215,eggsecutive_vp,400,eggsecutive_vp,420,102,4086,,,,379,122,2.70,50,,low,,26,37,63,"{""jetpack"":1}",,low,cohock_charge,28,34,60,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,31,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,707,3,5,17,hotblaster,sshooter,explosher,,,,nicedama,32,0,621,3,4,11,explosher,hotblaster,barrelspinner,,,,kanitank,16,0,1203,4,4,15,sshooter,barrelspinner,hotblaster,,,,hopsonar,21,1,1555,7,4,16,barrelspinner,explosher,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,2919,,,,317,114,2.35,50,,high,,22,29,48,,,normal,,24,33,54,,,normal,,26,38,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,13,784,1,0,21,rpen_5h,sputtery,52gal,,,,sameride,35,2,988,0,0,16,sputtery,52gal,hokusai,,,,kanitank,40,5,609,0,0,12,52gal,hokusai,rpen_5h,,,,megaphone51,10,9,538,0,1,7,hokusai,rpen_5h,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,56,2266,,,,157,67,2.35,0,,low,mothership,23,34,44,,,high,,24,22,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,684,1,2,5,hokusai,sputtery,,,,,nicedama,11,3,511,1,1,6,rpen_5h,52gal,,,,,hopsonar,11,0,614,1,1,1,sputtery,hokusai,,,,,tripletornado,20,1,457,2,1,5,52gal,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,88,2917,,,,289,102,2.35,50,,low,,22,30,48,,,high,,24,30,57,,,normal,,26,28,60,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,851,5,1,23,sharp,liter4k,nzap85,,,,nicedama,30,1,742,0,1,9,52gal,explosher,kuma_wiper,,,,hopsonar,16,3,661,1,3,5,spygadget,splatcharger,dualsweeper,,,,kanitank,28,5,663,2,3,17,sputtery,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,100,2643,,,,315,113,2.35,50,,normal,,23,27,51,,,normal,,24,25,39,,,normal,mudmouth_eruption,26,48,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,6,517,1,2,14,liter4k,longblaster,screwslosher,,,,sameride,26,2,870,2,1,6,splatroller,bamboo14mk1,nova,,,,hopsonar,18,3,593,2,2,8,maneuver,promodeler_mg,rpen_5h,,,,tripletornado,32,1,663,2,2,9,nzap85,barrelspinner,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
