# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,68,,,overachiever,60,59,1980,,,,175,68,1.85,50,,normal,mudmouth_eruption,11,24,29,,,normal,,12,20,24,"{""hopsonar"":1}",,normal,,14,15,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,452,2,3,5,tristringer,sharp,splatroller,,,,kanitank,15,0,559,2,1,3,bottlegeyser,splatroller,sharp,,,,hopsonar,17,1,516,2,4,8,splatroller,tristringer,bottlegeyser,,,,megaphone51,14,2,453,3,1,5,sharp,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,71,overachiever,60,overachiever,50,25,1364,,,,57,31,1.85,0,,high,,12,20,21,,,normal,griller,13,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,309,1,2,3,tristringer,splatroller,,,,,sameride,3,0,476,0,1,1,splatroller,bottlegeyser,,,,,tripletornado,5,0,318,1,1,1,bottlegeyser,sharp,,,,,hopsonar,6,0,261,3,1,2,sharp,tristringer,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,4,,,67,overachiever,50,overachiever,40,25,868,,,,52,29,1.80,0,,normal,,11,14,18,,,high,,12,11,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,248,3,0,3,sharp,bottlegeyser,,,,,jetpack,6,0,224,2,2,1,splatroller,tristringer,,,,,kanitank,7,0,213,0,6,5,tristringer,sharp,,,,,megaphone51,9,0,183,3,0,3,bottlegeyser,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,66,overachiever,40,overachiever,60,60,2359,0,0,3,231,71,1.85,100,,high,goldie_seeking,11,22,22,,,normal,,12,12,15,,,high,mothership,14,26,34,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1,""megaphone51"":1}",jetpack,16,2,620,1,2,1,sharp,splatroller,tristringer,,,bottlegeyser,megaphone51,11,0,382,3,6,1,bottlegeyser,tristringer,sharp,,,splatroller,sameride,15,2,610,1,1,1,tristringer,bottlegeyser,splatroller,,,sharp,hopsonar,18,0,747,7,3,5,splatroller,sharp,bottlegeyser,,,tristringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,65,overachiever,40,overachiever,30,16,767,,,,34,19,1.80,0,,low,,11,12,18,,,normal,,12,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,134,0,2,2,kelvin525,squiclean_a,,,,,sameride,5,0,235,1,1,3,barrelspinner,pablo,,,,,megaphone51,2,0,202,2,1,2,pablo,barrelspinner,,,,,hopsonar,5,0,196,1,0,1,squiclean_a,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,68,overachiever,30,overachiever,10,12,595,,,,25,14,1.80,0,,high,,11,12,15,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,129,0,0,1,barrelspinner,,,,,,sameride,3,0,174,0,1,0,kelvin525,,,,,,tripletornado,2,1,47,0,0,2,squiclean_a,,,,,,jetpack,5,0,245,1,0,1,pablo,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,51,overachiever,10,go_getter,40,6,350,,,,11,7,1.70,0,,normal,,10,6,12,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,1,70,2,1,1,pablo,,,,,,kanitank,2,0,111,1,1,0,squiclean_a,,,,,,tripletornado,3,0,69,2,2,0,kelvin525,,,,,,hopsonar,0,1,100,1,2,1,barrelspinner,,,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,48,go_getter,40,go_getter,20,4,466,,,,10,6,1.70,0,,high,,9,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,85,4,0,2,barrelspinner,,,,,,tripletornado,0,0,84,0,1,0,squiclean_a,,,,,,nicedama,3,0,202,0,1,2,kelvin525,,,,,,megaphone51,1,0,95,0,2,0,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,4,,,43,go_getter,20,go_getter,10,18,1169,,,,39,23,1.70,0,,normal,,9,11,12,"{""jetpack"":1}",,high,,10,7,9,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,431,4,3,1,squiclean_a,pablo,,,,,jetpack,5,0,186,3,3,3,kelvin525,barrelspinner,,,,,sameride,7,0,296,5,3,2,pablo,kelvin525,,,,,megaphone51,3,0,256,1,4,2,barrelspinner,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,43,go_getter,10,go_getter,30,60,1528,,,,163,67,1.70,50,,normal,,9,14,18,"{""tripletornado"":1}",,normal,griller,10,16,20,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,12,30,44,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,3,16,346,3,4,2,kelvin525,barrelspinner,squiclean_a,,,,sameride,17,19,401,2,1,2,barrelspinner,squiclean_a,pablo,,,,nicedama,27,0,478,5,0,7,pablo,kelvin525,barrelspinner,,,,tripletornado,13,3,303,1,6,0,squiclean_a,pablo,kelvin525,,,,"{""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,45,go_getter,30,go_getter,30,28,2276,,,,66,39,1.70,0,,high,,9,9,18,"{""jetpack"":1,""kanitank"":2}",,normal,,10,13,18,,,low,cohock_charge,12,6,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,756,4,4,7,squiclean_a,pablo,barrelspinner,,,,megaphone51,5,0,237,5,3,4,pablo,kelvin525,squiclean_a,,,,kanitank,12,0,675,3,2,6,kelvin525,barrelspinner,pablo,,,,jetpack,5,0,608,2,5,1,barrelspinner,squiclean_a,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,45,go_getter,30,go_getter,10,4,282,,,,8,5,1.70,0,,normal,,9,4,9,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,83,1,0,3,kelvin525,,,,,,megaphone51,0,1,30,0,1,0,barrelspinner,,,,,,jetpack,3,0,109,1,0,0,squiclean_a,,,,,,nicedama,0,0,60,0,1,0,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,50,go_getter,40,go_getter,60,50,2569,,,,158,62,1.75,50,,high,,10,15,18,"{""nicedama"":1}",,normal,,11,14,18,"{""nicedama"":1,""sameride"":1}",,high,,13,21,27,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,134,2,4,2,quadhopper_black,bucketslosher,prime,,,,hopsonar,9,5,600,1,4,5,splatroller,l3reelgun,variableroller,,,,sameride,21,0,828,3,0,8,quadhopper_black,splatroller,bold,,,,nicedama,5,3,1007,3,1,6,carbon,kuma_blaster,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,59,go_getter,60,go_getter,50,25,1250,,,,54,31,1.75,0,,normal,,10,14,15,"{""jetpack"":2}",,high,griller,11,11,15,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,237,5,4,1,squiclean_a,kuma_blaster,,,,,sameride,11,1,285,3,2,3,soytuber,drivewiper,,,,,jetpack,3,0,522,0,3,0,hokusai,jetsweeper,,,,,megaphone51,4,3,206,3,2,3,hydra,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,TRUE,53,go_getter,50,go_getter,70,55,4363,0,0,11,233,76,1.75,100,,high,,10,18,18,,,low,,11,14,18,,,normal,,13,23,27,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,7,4,675,2,3,8,spaceshooter,jetsweeper,kuma_blaster,,,clashblaster,sameride,12,2,1012,2,2,3,sshooter,bottlegeyser,bamboo14mk1,,,kuma_blaster,nicedama,25,1,963,1,1,9,wideroller,soytuber,kuma_blaster,,,barrelspinner,tripletornado,11,4,1713,1,0,5,rapid_elite,dynamo,kuma_blaster,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,54,go_getter,70,go_getter,90,44,2192,,,,144,54,1.75,50,,low,,10,15,18,,,high,rush,11,12,15,"{""megaphone51"":1,""nicedama"":1}",,normal,,13,17,21,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,1,630,4,2,2,sputtery,bold,lact450,,,,megaphone51,12,0,666,7,2,6,campingshelter,squiclean_a,rapid,,,,nicedama,11,0,451,2,6,5,soytuber,hokusai,prime,,,,tripletornado,13,0,445,1,4,8,kuma_blaster,l3reelgun,nautilus47,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,62,go_getter,90,overachiever,40,57,2683,,,,176,70,1.80,50,,low,rush,11,25,27,"{""jetpack"":1,""nicedama"":2}",,high,,12,14,18,"{""jetpack"":1}",,low,,14,18,27,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,4,504,1,3,1,explosher,nzap85,parashelter,,,,nicedama,6,3,1133,2,3,7,furo,hydra,52gal,,,,kanitank,26,1,756,3,1,8,wideroller,clashblaster,nova,,,,hopsonar,20,0,290,3,2,5,liter4k,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,69,overachiever,40,overachiever,20,18,705,,,,37,21,1.80,0,,high,,11,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,168,1,1,1,52gal,,,,,,nicedama,6,0,93,1,2,0,kuma_blaster,,,,,,hopsonar,7,0,184,2,1,1,variableroller,,,,,,kanitank,3,0,260,1,1,1,furo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,TRUE,65,overachiever,20,overachiever,40,60,3102,0,1,9,235,75,1.80,100,,normal,,11,17,21,,,low,,12,19,21,,,low,,14,24,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,5,2,695,2,1,6,squiclean_a,pablo,kuma_blaster,,,sshooter,jetpack,23,0,910,5,1,12,splatspinner,quadhopper_black,kuma_blaster,,,kuma_blaster,megaphone51,23,3,727,1,3,9,jimuwiper,h3reelgun,hotblaster,,,liter4k,kanitank,9,0,770,1,4,4,splatcharger,h3reelgun,campingshelter,,,l3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,69,overachiever,40,overachiever,60,53,1910,,,,164,62,1.85,50,,low,,11,16,21,,,low,,12,18,21,,,low,,14,19,24,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,434,0,3,2,kuma_blaster,hydra,splatcharger,,,,nicedama,20,3,407,2,0,7,jetsweeper,campingshelter,sputtery,,,,megaphone51,13,0,534,3,1,7,rpen_5h,rapid_elite,rapid,,,,sameride,13,1,535,1,2,5,splatroller,clashblaster,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,73,overachiever,60,overachiever,80,59,2203,,,,179,70,1.85,50,,high,,12,24,24,,,high,,13,15,21,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,low,,15,20,27,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,421,3,5,7,spygadget,spygadget,bottlegeyser,,,,nicedama,14,1,614,5,6,4,bucketslosher,squiclean_a,wakaba,,,,kanitank,16,0,791,3,5,10,kuma_blaster,dynamo,explosher,,,,hopsonar,21,1,377,6,1,6,lact450,squiclean_a,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,82,overachiever,80,overachiever,80,33,1844,,,,77,42,1.85,0,,normal,,13,16,18,"{""hopsonar"":1,""sameride"":1}",,low,,14,17,21,"{""hopsonar"":1,""megaphone51"":1}",,high,,16,0,9,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,0,193,2,4,1,campingshelter,rpen_5h,kuma_blaster,,,,nicedama,10,2,480,3,5,3,kuma_blaster,kuma_blaster,liter4k,,,,megaphone51,12,0,536,5,5,7,hissen,jimuwiper,splatroller,,,,hopsonar,3,6,635,8,4,5,tristringer,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,83,overachiever,80,overachiever,60,9,731,,,,22,12,1.85,0,,low,,13,9,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,116,3,1,2,barrelspinner,,,,,,kanitank,0,0,374,0,2,1,bottlegeyser,,,,,,hopsonar,2,0,155,1,2,1,kuma_blaster,,,,,,nicedama,2,1,86,2,1,2,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,74,overachiever,60,overachiever,50,28,1088,,,,61,33,1.85,0,,low,,12,18,18,"{""kanitank"":1}",,low,,13,10,15,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,177,3,2,1,explosher,tristringer,,,,,megaphone51,8,0,232,1,4,5,sharp,hotblaster,,,,,kanitank,9,0,226,2,1,2,tristringer,lact450,,,,,nicedama,6,0,453,3,2,2,sshooter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,69,overachiever,50,overachiever,70,53,3123,0,1,4,225,68,1.85,100,,normal,,11,19,21,,,low,,12,16,21,,,low,,14,18,27,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",tripletornado,9,4,575,3,1,4,rapid_elite,promodeler_mg,rapid_elite,,,parashelter,sameride,9,4,779,4,2,10,maneuver,wakaba,spygadget,,,kuma_blaster,nicedama,7,1,881,2,7,5,parashelter,kuma_blaster,h3reelgun,,,kuma_blaster,megaphone51,28,0,888,2,1,7,clashblaster,bold,campingshelter,,,bucketslosher,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
