# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,40,eggsecutive_vp,60,104,2900,,,,327,118,2.35,50,,normal,,24,28,36,"{""nicedama"":1}",,low,,26,45,60,"{""hopsonar"":2}",,normal,,28,31,57,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,1021,4,2,18,squiclean_a,squiclean_a,sshooter,,,,nicedama,25,3,733,1,6,10,sshooter,sshooter,kelvin525,,,,hopsonar,23,6,587,6,3,11,squiclean_a,kelvin525,kugelschreiber,,,,tripletornado,38,1,559,2,2,9,kelvin525,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,186,eggsecutive_vp,60,eggsecutive_vp,80,117,4153,0,0,7,421,137,2.35,100,,normal,,24,39,48,"{""sameride"":1}",,normal,,26,40,54,,,normal,,28,38,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,32,1,1677,6,1,22,kuma_slosher,squiclean_a,sshooter,,,kelvin525,jetpack,25,1,789,0,6,9,squiclean_a,kelvin525,hydra,,,sshooter,sameride,29,7,813,7,2,16,sshooter,rapid,kelvin525,,,squiclean_a,hopsonar,31,4,874,1,5,19,kelvin525,sshooter,squiclean_a,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,191,eggsecutive_vp,80,eggsecutive_vp,100,122,2914,,,,376,136,2.40,50,,low,giant_tornado,25,40,76,,,low,,27,36,57,"{""nicedama"":1}",,low,giant_tornado,29,46,76,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,24,1114,0,0,10,kuma_slosher,squiclean_a,kelvin525,,,,sameride,11,30,919,0,2,2,sshooter,kuma_slosher,squiclean_a,,,,hopsonar,64,10,443,1,0,3,kelvin525,sshooter,kuma_slosher,,,,kanitank,26,42,438,1,0,3,squiclean_a,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,4175,,,,367,135,2.35,50,,normal,,22,28,33,"{""sameride"":1}",,normal,mudmouth_eruption,24,39,47,"{""nicedama"":1}",,low,cohock_charge,26,48,63,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,2135,0,0,17,tristringer,soytuber,sharp,,,,nicedama,28,4,1063,1,1,9,sharp,tristringer,nova,,,,tripletornado,23,7,590,0,2,6,soytuber,nova,tristringer,,,,sameride,44,2,387,2,0,8,nova,sharp,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,66,4441,,,,206,88,2.35,0,,low,cohock_charge,23,39,51,,,high,rush,24,27,48,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,2434,3,3,16,soytuber,sharp,,,,,jetpack,22,2,750,2,2,10,sharp,soytuber,,,,,nicedama,21,0,566,4,3,6,tristringer,nova,,,,,tripletornado,17,1,691,2,3,5,nova,tristringer,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,169,eggsecutive_vp,50,eggsecutive_vp,30,8,793,,,,25,11,2.30,0,,low,,22,8,30,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,277,0,3,5,soytuber,,,,,,jetpack,5,1,113,1,2,2,nova,,,,,,sameride,1,0,196,3,0,3,tristringer,,,,,,tripletornado,1,0,207,3,2,2,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,165,eggsecutive_vp,30,eggsecutive_vp,30,67,1724,,,,172,75,2.30,0,,normal,,22,25,30,"{""megaphone51"":1}",,normal,,24,31,45,,,normal,,26,11,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,6,401,1,1,10,soytuber,sharp,nova,,,,megaphone51,7,3,560,0,4,6,tristringer,nova,soytuber,,,,sameride,23,1,476,4,0,12,sharp,soytuber,tristringer,,,,hopsonar,23,6,287,2,2,7,nova,tristringer,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,165,eggsecutive_vp,30,eggsecutive_vp,50,99,2490,,,,310,111,2.35,50,,normal,,22,33,45,"{""megaphone51"":1}",,high,,24,29,45,"{""megaphone51"":1,""sameride"":1}",,normal,,26,37,57,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,626,0,2,12,tristringer,nova,sharp,,,,sameride,14,4,534,1,3,8,nova,tristringer,soytuber,,,,megaphone51,24,2,813,2,2,14,soytuber,sharp,tristringer,,,,tripletornado,37,0,517,4,0,18,sharp,soytuber,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,170,eggsecutive_vp,50,eggsecutive_vp,70,88,4849,0,0,7,363,112,2.35,100,,normal,,23,34,42,,,low,cohock_charge,24,27,57,,,low,,26,27,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,1,1827,2,2,21,tristringer,nova,soytuber,,,sharp,megaphone51,39,5,526,6,3,11,sharp,soytuber,tristringer,,,nova,jetpack,16,0,1007,1,3,9,nova,tristringer,sharp,,,soytuber,hopsonar,16,6,1489,3,4,20,soytuber,sharp,nova,,,tristringer,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,153,,,profreshional_3,70,54,2403,,,,148,66,2.25,0,,normal,,21,35,42,,,normal,rush,22,19,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,4,491,1,3,4,l3reelgun,jetsweeper,,,,,kanitank,11,3,490,4,1,7,jetsweeper,l3reelgun,,,,,hopsonar,19,1,789,0,1,6,kugelschreiber,bold,,,,,megaphone51,15,0,633,2,2,8,bold,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,151,profreshional_3,70,profreshional_3,90,84,4329,0,2,8,336,105,2.25,100,,normal,mothership,21,28,37,,,low,,22,28,48,"{""jetpack"":1,""sameride"":1}",,high,,24,28,45,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,19,2,928,2,4,5,bold,jetsweeper,l3reelgun,,,kugelschreiber,jetpack,18,3,942,3,6,7,kugelschreiber,l3reelgun,jetsweeper,,,bold,sameride,22,3,1069,3,3,13,l3reelgun,bold,kugelschreiber,,,jetsweeper,hopsonar,26,1,1390,5,0,17,jetsweeper,kugelschreiber,bold,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,287,,,eggsecutive_vp,970,88,3289,,,,338,104,3.25,0,,low,,28,35,75,,,high,griller,30,36,40,"{""hopsonar"":1,""tripletornado"":1}",,normal,,33,17,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,763,4,3,8,jetsweeper,l3reelgun,bold,,,,jetpack,23,2,761,2,3,20,kugelschreiber,bold,jetsweeper,,,,hopsonar,22,3,1019,2,1,18,bold,kugelschreiber,l3reelgun,,,,kanitank,24,0,746,1,2,13,l3reelgun,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,287,eggsecutive_vp,970,eggsecutive_vp,970,98,2282,,,,354,109,3.25,0,,normal,,28,29,51,,,low,,30,41,75,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,33,28,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,561,2,1,11,l3reelgun,kugelschreiber,bold,,,,hopsonar,31,8,551,5,6,11,bold,l3reelgun,jetsweeper,,,,nicedama,20,0,526,5,3,20,kugelschreiber,jetsweeper,l3reelgun,,,,megaphone51,22,3,644,2,4,17,jetsweeper,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":16,""defeated"":11},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,287,eggsecutive_vp,970,eggsecutive_vp,970,96,2769,,,,354,109,3.25,0,,low,,28,32,63,,,high,,30,35,69,"{""jetpack"":1,""tripletornado"":1}",,normal,,33,29,78,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,4,761,2,0,13,kugelschreiber,bold,l3reelgun,,,,kanitank,15,0,694,0,3,20,bold,kugelschreiber,jetsweeper,,,,tripletornado,30,0,574,1,1,16,jetsweeper,l3reelgun,kugelschreiber,,,,jetpack,24,2,740,1,0,20,l3reelgun,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,278,eggsecutive_vp,970,eggsecutive_vp,970,100,2796,,,,367,113,3.25,0,,low,,28,37,57,,,normal,,30,38,66,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,high,,32,25,57,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,716,1,3,13,bold,l3reelgun,jetsweeper,,,,hopsonar,22,4,716,6,3,18,jetsweeper,bold,kugelschreiber,,,,kanitank,39,2,488,1,3,14,kugelschreiber,jetsweeper,l3reelgun,,,,tripletornado,14,8,876,5,4,22,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,278,eggsecutive_vp,970,eggsecutive_vp,970,109,3088,,,,403,124,3.25,0,,low,,28,38,57,,,low,,30,43,69,,,normal,,32,28,63,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,4,863,2,1,12,l3reelgun,jetsweeper,bold,,,,sameride,29,1,796,1,2,14,kugelschreiber,bold,l3reelgun,,,,kanitank,19,3,913,0,1,21,bold,kugelschreiber,jetsweeper,,,,tripletornado,29,3,516,2,1,20,jetsweeper,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,278,eggsecutive_vp,970,eggsecutive_vp,950,24,956,,,,91,28,3.25,0,,high,,28,24,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,338,2,3,3,jetsweeper,,,,,,jetpack,5,0,144,1,2,3,kugelschreiber,,,,,,kanitank,5,1,165,0,1,7,l3reelgun,,,,,,sameride,8,0,309,4,1,3,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,304,eggsecutive_vp,950,eggsecutive_vp,970,99,2722,,,,414,112,3.25,50,,low,,29,33,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,31,32,60,,,low,,33,34,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,743,6,7,13,kugelschreiber,bold,jetsweeper,,,,megaphone51,41,0,695,7,2,15,jetsweeper,l3reelgun,bold,,,,jetpack,8,0,605,1,4,19,l3reelgun,jetsweeper,kugelschreiber,,,,sameride,28,0,679,4,5,13,bold,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":16,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,308,eggsecutive_vp,970,eggsecutive_vp,950,25,849,,,,94,29,3.25,0,,low,,29,25,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,243,2,1,4,bold,,,,,,megaphone51,6,0,250,0,1,6,l3reelgun,,,,,,kanitank,12,0,158,2,2,4,kugelschreiber,,,,,,jetpack,1,0,198,2,2,4,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,304,eggsecutive_vp,950,eggsecutive_vp,930,24,714,,,,86,27,3.20,0,,normal,,29,24,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,153,0,3,3,jetsweeper,,,,,,sameride,6,0,178,2,1,5,l3reelgun,,,,,,kanitank,6,0,116,2,1,2,bold,,,,,,hopsonar,5,0,267,2,1,7,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,300,eggsecutive_vp,930,eggsecutive_vp,920,71,1648,,,,252,79,3.20,0,,low,,29,46,69,"{""megaphone51"":1}",,normal,,31,25,60,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,2,447,2,1,11,bold,jetsweeper,,,,,tripletornado,13,0,451,2,2,13,jetsweeper,kugelschreiber,,,,,megaphone51,13,2,380,0,1,11,l3reelgun,bold,,,,,jetpack,26,1,370,1,1,7,kugelschreiber,l3reelgun,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
