# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,81,3470,,,,280,98,2.35,50,,low,cohock_charge,22,26,45,,,normal,goldie_seeking,24,26,33,,,low,,26,29,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,879,3,4,12,wideroller,splatcharger,screwslosher,,,,megaphone51,14,7,655,2,2,6,screwslosher,parashelter,splatcharger,,,,sameride,11,2,1122,4,3,8,splatcharger,wideroller,parashelter,,,,nicedama,38,0,814,3,3,6,parashelter,screwslosher,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,28,1454,,,,70,35,2.00,0,60,low,,4,17,18,,80,normal,griller,6,8,15,"{""nicedama"":1}",80,high,,7,3,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,769,2,3,5,hotblaster,hotblaster,hotblaster,,,,nicedama,13,0,685,3,2,9,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,19,1004,,,,48,24,2.00,0,60,low,,4,14,18,,80,normal,griller,6,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,3,589,3,2,4,splatroller,splatroller,,,,,nicedama,8,0,415,2,3,4,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,30,1302,,,,72,36,2.00,0,60,low,,4,17,18,,80,normal,griller,6,10,15,,85,high,,7,3,9,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,544,1,1,7,splatcharger,splatcharger,splatcharger,,,,nicedama,20,0,758,1,1,5,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,24,1670,,,,64,32,2.00,0,60,low,,4,15,21,,80,normal,griller,6,7,10,,80,high,,7,2,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,803,3,1,7,sshooter,sshooter,sshooter,,,,kanitank,8,0,867,1,3,7,hotblaster,hotblaster,hotblaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,15,1926,,,,48,24,2.00,0,60,low,,4,4,21,,60,normal,griller,5,5,20,,60,high,,6,6,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,1152,2,0,11,sshooter,sshooter,sshooter,,,,kanitank,4,0,774,0,2,8,hotblaster,hotblaster,hotblaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,77,3148,,,,184,92,2.00,0,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""megaphone51"":1,""nicedama"":1}",150,high,,23,21,54,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,685,4,2,11,sshooter,sshooter,sshooter,,,,megaphone51,18,0,703,1,1,11,splatcharger,splatcharger,splatcharger,,,,jetpack,13,1,950,3,2,1,splatroller,splatroller,splatroller,,,,kanitank,15,1,810,0,3,7,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,143,5239,,,,388,169,2.00,50,60,low,,10,21,21,,120,normal,griller,18,22,35,"{""nicedama"":1}",120,high,,20,33,48,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,36,45,"{""kanitank"":1}",180,normal,,26,31,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,45,12,1075,4,1,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,27,5,1394,0,3,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,43,1,1023,0,0,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,28,8,1747,1,1,6,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,70,3143,,,,170,85,2.00,0,60,low,,10,20,21,,120,normal,griller,18,29,35,"{""megaphone51"":1,""nicedama"":1}",150,high,,23,21,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,7,582,5,4,8,sshooter,sshooter,sshooter,,,,megaphone51,14,0,762,3,1,8,splatcharger,splatcharger,splatcharger,,,,jetpack,12,0,1082,2,2,8,splatroller,splatroller,splatroller,,,,kanitank,22,0,717,1,4,10,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,158,5022,,,,416,183,2.00,50,60,low,,10,21,21,,120,normal,griller,18,30,30,,150,high,,23,32,54,,150,normal,goldie_seeking,23,44,54,"{""kanitank"":1}",180,normal,,26,31,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,nicedama,52,6,1126,3,2,21,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,24,0,1107,2,1,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,44,5,1413,1,1,8,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,38,6,1376,2,4,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,31,1829,,,,84,40,2.10,0,,high,,13,13,27,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,normal,,15,15,30,"{""nicedama"":1}",,normal,rush,16,3,9,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,638,3,2,6,rpen_5h,hokusai,52gal,,,,tripletornado,10,1,681,4,3,11,hokusai,52gal,sputtery,,,,nicedama,15,2,469,2,4,5,sputtery,rpen_5h,hokusai,,,,kanitank,0,0,41,0,0,0,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,139,profreshional_2,40,profreshional_2,30,37,995,,,,86,41,2.10,0,,normal,,19,19,30,"{""kanitank"":1}",,normal,,21,18,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,220,1,3,5,sputtery,hokusai,,,,,hopsonar,8,2,352,3,3,7,rpen_5h,52gal,,,,,kanitank,8,1,174,3,1,3,52gal,rpen_5h,,,,,nicedama,13,2,249,2,2,3,hokusai,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,128,profreshional_2,30,profreshional_2,20,21,1149,,,,54,26,2.10,0,,normal,mothership,18,21,29,"{""jetpack"":1}",,low,,20,0,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,415,0,1,0,sputtery,52gal,,,,,megaphone51,9,0,154,1,0,2,hokusai,rpen_5h,,,,,jetpack,6,0,213,1,0,0,52gal,hokusai,,,,,nicedama,4,0,367,1,2,5,rpen_5h,sputtery,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,160,eggsecutive_vp,40,eggsecutive_vp,60,99,4008,,,,329,119,2.35,50,,low,cohock_charge,22,30,48,,,normal,goldie_seeking,23,25,25,,,normal,,25,44,54,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,2,1329,2,1,10,h3reelgun,carbon,soytuber,,,,tripletornado,16,2,1723,1,0,14,carbon,lact450,h3reelgun,,,,hopsonar,24,0,661,0,3,6,lact450,soytuber,carbon,,,,sameride,29,1,295,2,1,4,soytuber,h3reelgun,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,165,eggsecutive_vp,60,eggsecutive_vp,60,87,4179,,,,251,107,2.35,0,,normal,rush,22,24,39,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,high,,24,40,51,"{""kanitank"":1}",,normal,,26,23,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,1177,4,1,7,lact450,carbon,h3reelgun,,,,megaphone51,29,5,549,1,4,5,soytuber,lact450,carbon,,,,kanitank,13,4,1088,2,1,20,h3reelgun,soytuber,lact450,,,,nicedama,11,0,1365,3,4,14,carbon,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,176,eggsecutive_vp,60,eggsecutive_vp,40,21,581,,,,52,23,2.30,0,,normal,,23,21,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,155,1,0,3,carbon,,,,,,sameride,4,1,123,1,0,0,soytuber,,,,,,jetpack,6,0,191,0,1,2,lact450,,,,,,nicedama,5,1,112,0,1,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,97,3084,0,1,6,363,112,2.35,100,,normal,,22,38,42,,,normal,,24,30,42,,,normal,,26,29,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,2,869,2,3,13,lact450,carbon,h3reelgun,,,soytuber,kanitank,20,2,885,4,1,16,soytuber,lact450,carbon,,,h3reelgun,megaphone51,33,1,720,1,4,16,h3reelgun,soytuber,lact450,,,carbon,sameride,24,1,610,2,1,10,carbon,h3reelgun,soytuber,,,lact450,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,102,,,eggsecutive_vp,20,60,1971,,,,158,69,2.30,0,,normal,,16,22,27,,,normal,,17,20,33,,,normal,,19,18,33,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,598,3,1,14,lact450,soytuber,h3reelgun,,,,kanitank,7,3,562,1,2,1,soytuber,h3reelgun,carbon,,,,hopsonar,24,0,358,0,4,4,h3reelgun,carbon,lact450,,,,nicedama,14,3,453,4,1,13,carbon,lact450,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,102,eggsecutive_vp,20,eggsecutive_vp,20,62,2231,,,,167,73,2.30,0,,low,,16,23,33,,,normal,,17,28,33,,,normal,,19,11,27,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,703,4,3,11,carbon,h3reelgun,soytuber,,,,hopsonar,19,0,608,6,0,14,h3reelgun,soytuber,lact450,,,,sameride,13,1,430,2,4,2,lact450,carbon,h3reelgun,,,,tripletornado,9,0,490,0,5,2,soytuber,lact450,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,102,eggsecutive_vp,20,eggsecutive_vp,20,64,2726,0,0,7,277,77,2.30,100,,normal,,16,19,21,,,normal,,17,25,33,,,normal,,19,20,36,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,21,0,749,1,2,13,soytuber,h3reelgun,lact450,,,carbon,hopsonar,13,3,498,3,2,2,carbon,lact450,h3reelgun,,,soytuber,tripletornado,12,3,593,1,5,6,h3reelgun,carbon,soytuber,,,lact450,jetpack,18,7,886,5,1,18,lact450,soytuber,carbon,,,h3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,105,eggsecutive_vp,20,eggsecutive_vp,20,84,2404,,,,270,96,2.30,50,,normal,,16,29,30,,,normal,,17,22,27,,,high,fog,19,33,46,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,4,484,1,1,11,h3reelgun,carbon,lact450,,,,nicedama,8,2,595,2,3,2,lact450,soytuber,h3reelgun,,,,megaphone51,27,0,611,1,4,5,soytuber,h3reelgun,carbon,,,,jetpack,22,0,714,4,0,14,carbon,lact450,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,172,,,eggsecutive_vp,80,117,3139,,,,360,132,2.35,50,,normal,,23,37,51,,,normal,,24,38,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,42,60,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,923,1,0,15,clashblaster,longblaster,kugelschreiber,,,,tripletornado,32,3,778,0,0,12,wideroller,nautilus47,96gal,,,,hopsonar,28,1,889,0,1,10,hokusai,kuma_wiper,kuma_wiper,,,,sameride,32,3,549,1,1,13,sharp,kuma_wiper,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
