# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,devon,305,alpha,FALSE,prime_becchu,6,5,1,5,2,876,x,360,sshooter_collabo,9,6,3,7,3,887,x,157,pablo,9,5,4,6,6,1734,x,179,nzap89,12,9,3,8,5,1335,x,204,bold,5,5,0,10,3,1437,x,44,prime,11,9,2,7,3,769,x,87,quadhopper_black,8,4,4,5,5,1280,x,146,wakaba,8,7,1,3,7,1591,x,336
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,devon,290,bravo,TRUE,prime_becchu,9,7,2,9,1,748,x,360,sshooter_becchu,15,12,3,10,2,888,x,86,furo,8,4,4,11,3,1081,x,157,sshooter_collabo,8,7,1,7,0,809,x,186,octoshooter_replica,15,10,5,9,2,934,x,237,quadhopper_black,9,7,2,8,2,1018,x,266,sshooter_collabo,14,12,2,7,3,984,x,164,hydra_custom,10,8,2,6,2,664,x,214
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,devon,120,bravo,TRUE,prime_becchu,2,2,0,3,0,377,x,360,variableroller_foil,3,3,0,2,1,451,x,112,sshooter_collabo,2,0,2,3,1,411,x,164,heroroller_replica,4,4,0,1,1,472,x,121,furo,3,2,1,0,2,607,x,157,sshooter_becchu,3,3,0,4,1,394,x,104,carbon,2,2,0,3,2,591,x,95,52gal,4,2,2,2,1,365,x,286
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,40,alpha,TRUE,prime_becchu,1,0,1,0,0,184,x,360,carbon,4,4,0,0,1,300,x,95,splatscope_becchu,1,1,0,0,1,255,x,169,nautilus79,1,1,0,0,0,130,x,122,hydra_custom,0,0,0,1,0,58,x,170,nzap85,0,0,0,2,0,113,x,131,prime_becchu,0,0,0,1,0,166,x,464,parashelter,0,0,0,2,0,161,x,153
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,330,bravo,FALSE,prime_becchu,17,12,5,9,4,1168,x,360,carbon,10,8,2,11,1,789,x,215,nautilus79,23,21,2,6,4,1521,x,212,sshooter_becchu,6,3,3,11,3,1092,x,186,sputtery,9,8,1,10,5,1479,x,159,splatroller,15,14,1,11,2,891,x,182,nzap85,10,4,6,14,2,872,x,131,prime_becchu,13,11,2,10,1,1021,x,464
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,321,alpha,FALSE,prime_becchu,11,9,2,7,3,988,x,360,splatroller,9,9,0,9,2,832,x,40,kugelschreiber_hue,5,3,2,10,1,1044,x,307,liter4k_scope,9,6,3,6,6,1352,x,209,nzap85,6,3,3,10,3,1203,x,131,nova,16,14,2,6,3,1242,x,39,hydra_custom,10,6,4,8,2,904,x,180,kugelschreiber_hue,9,8,1,3,3,1050,x,172
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,8,8,0,6,3,999,x,360,h3reelgun_d,4,3,1,9,2,906,x,278,barrelspinner,6,4,2,3,3,1016,x,122,sputtery,8,7,1,6,4,1025,x,268,prime_becchu,7,7,0,6,2,871,x,194,dualsweeper_custom,6,4,2,5,2,1040,x,236,sharp,9,5,4,6,5,1068,x,275,splatroller,9,8,1,5,2,846,x,163
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,devon,304,bravo,FALSE,prime_becchu,6,6,0,8,2,949,x,360,nova,12,11,1,8,1,706,x,197,quadhopper_white,6,4,2,9,2,1170,x,210,heroroller_replica,10,5,5,7,2,985,x,121,splatroller,17,16,1,10,2,876,x,172,sharp,6,3,3,11,3,1087,x,275,hydra_custom,11,8,3,3,3,759,x,245,prime_becchu,5,5,0,3,3,1202,x,158
2020-02-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,54,bravo,TRUE,prime_becchu,3,3,0,2,0,209,x,360,heroroller_replica,2,2,0,3,0,172,x,121,sputtery_clear,0,0,0,2,0,217,x,211,splatroller,0,0,0,2,0,140,x,405,wakaba,3,2,1,2,1,196,x,207,heroroller_replica,3,3,0,1,1,242,x,183,kugelschreiber_hue,2,0,2,1,0,185,x,162,maneuver_collabo,4,4,0,1,1,326,x,495
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,8,7,1,4,3,855,s,115,bold_7,17,16,1,6,4,1210,s,91,wakaba,10,3,7,6,3,900,s,194,prime,9,7,2,8,2,843,s,174,liter4k,5,5,0,5,6,1133,s,77,sharp_neo,7,7,0,11,1,831,s,293,sshooter_collabo,6,6,0,8,3,788,s,58,bold,7,5,2,9,3,1037,s,106
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,mongara,238,alpha,TRUE,kugelschreiber_hue,6,4,2,1,3,826,s,115,promodeler_pg,5,2,3,3,6,1331,s,74,sputtery_clear,10,8,2,4,5,909,s,156,sshooter_collabo,8,8,0,5,3,844,s,125,dualsweeper_custom,5,5,0,8,2,784,s,104,nzap83,3,2,1,7,2,814,s,168,sshooter_becchu,5,5,0,2,7,1354,s,62,momiji,3,1,2,5,3,904,s,172
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,159,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,612,s,115,barrelspinner_remix,7,6,1,4,1,679,s,44,sputtery_clear,3,3,0,6,3,620,s,156,bamboo14mk3,0,0,0,5,2,628,s,65,squiclean_a,6,4,2,5,2,481,s,138,sshooter_becchu,8,6,2,1,4,834,s,62,barrelspinner_remix,2,0,2,3,2,640,s,43,splatcharger_collabo,6,6,0,1,2,644,s,153
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,mongara,187,bravo,TRUE,prime,4,4,0,5,2,625,s,115,hotblaster,2,2,0,6,2,433,s,89,carbon,3,3,0,5,3,430,s,29,splatcharger,3,2,1,2,3,647,s,89,heroroller_replica,4,4,0,5,1,423,s,46,dynamo,6,5,1,1,2,621,s,110,nzap83,8,5,3,4,1,535,s,27,explosher_custom,5,4,1,1,1,716,s,171
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,104,alpha,TRUE,prime,8,6,2,1,2,468,s,115,dynamo,5,3,2,3,0,274,s,110,nzap83,5,5,0,2,1,530,s,28,explosher_custom,4,2,2,1,1,512,s,147,nzap85,5,5,0,4,1,489,s,76,hydra_custom,2,1,1,3,2,374,s,158,dualsweeper_custom,1,0,1,4,2,559,s,74,hokusai_becchu,0,0,0,5,0,296,s,120
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,prime,13,13,0,7,4,1114,s,115,nzap83,8,5,3,8,3,1001,s,28,sshooter,13,13,0,8,1,970,s,33,hydra_custom,6,2,4,5,2,745,s,128,dynamo,12,10,2,7,3,735,s,110,nzap85,8,7,1,11,1,1058,s,68,explosher,6,4,2,7,3,1230,s,52,sshooter_becchu,8,7,1,11,4,1018,s,121
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,271,bravo,TRUE,longblaster,9,7,2,10,2,725,s,115,jetsweeper,4,2,2,5,7,1408,s,258,explosher_custom,3,3,0,6,5,1358,s,303,sputtery,6,5,1,7,3,1111,s,342,barrelspinner_remix,5,4,1,1,6,1200,s,225,prime,12,6,6,3,5,1235,s,284,explosher_custom,11,8,3,8,3,1063,s,162,nzap85,16,9,7,5,4,1207,s,57
2020-02-21T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,184,alpha,TRUE,explosher,4,3,1,5,3,690,s,115,dynamo_becchu,10,7,3,5,3,736,s,203,promodeler_pg,11,10,1,5,3,874,s,247,sharp_neo,5,2,3,2,3,938,s,243,jetsweeper,4,3,1,6,2,653,s,64,sharp,5,4,1,5,4,809,s,37,squiclean_g,3,1,2,4,3,710,s,30,heroroller_replica,9,9,0,7,2,775,s,74
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,336,bravo,FALSE,explosher,8,4,4,10,4,1328,a+,115,sshooter,5,5,0,15,1,1037,a+,112,splatroller_becchu,13,11,2,9,1,1438,a-,24,rapid_deco,15,8,7,8,4,1166,a+,30,splatroller,27,26,1,7,4,1488,a,68,prime_becchu,6,5,1,8,2,1137,a+,47,sshooter,6,3,3,9,2,1167,a+,87,splatcharger,5,4,1,6,3,1180,a+,108
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,20,16,4,7,4,1033,a+,115,bold,5,3,2,9,2,1203,a+,112,dualsweeper_custom,8,7,1,8,1,844,a+,89,nzap89,12,9,3,9,3,1129,a,46,bold,8,7,1,13,0,873,a+,215,jetsweeper_custom,11,5,6,9,2,988,a,136,nzap89,13,9,4,7,6,1439,a,24,splatroller,12,9,3,7,4,918,a+,66
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,devon,182,alpha,TRUE,bold,4,3,1,4,1,740,a+,115,herocharger_replica,4,4,0,4,0,373,a,91,longblaster,4,4,0,5,0,493,a+,56,splatroller,8,7,1,6,1,556,a-,44,nzap85,8,5,3,5,1,548,a,40,dynamo,9,5,4,3,1,0,a-,29,pablo_hue,8,7,1,6,2,594,a-,74,splatspinner_collabo,3,2,1,4,2,599,a+,98
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,devon,305,alpha,FALSE,bold,12,10,2,6,4,1110,a+,115,maneuver_becchu,6,4,2,9,0,573,a-,36,dynamo_tesla,10,9,1,7,1,730,a,39,nzap89,7,7,0,6,4,861,a+,279,splatroller,9,7,2,9,2,995,a-,34,sshooter,15,13,2,9,2,1074,a+,82,splatcharger,4,3,1,8,2,419,a-,14,heromaneuver_replica,8,5,3,5,5,826,a,65
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,10,4,6,4,1284,a+,115,barrelspinner_remix,3,2,1,10,2,755,a,88,variableroller_foil,10,9,1,7,4,1067,a-,198,splatroller_collabo,11,11,0,7,5,1035,a+,104,clashblaster_neo,7,6,1,8,1,918,a,93,dynamo,8,8,0,8,1,940,a+,26,herocharger_replica,11,11,0,7,2,598,a+,103,nzap89,7,4,3,10,4,1372,a+,230
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller,12,9,3,8,2,799,a+,115,l3reelgun_becchu,12,12,0,8,5,1025,a+,273,liter4k_custom,5,5,0,7,2,755,a+,38,prime_becchu,14,11,3,5,2,921,a+,54,bold,7,5,2,10,2,971,a+,38,prime,10,8,2,10,3,717,a,36,squiclean_g,4,4,0,8,1,626,a-,67,dualsweeper_custom,13,11,2,9,3,1074,a+,117
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,devon,264,alpha,TRUE,kugelschreiber_hue,11,11,0,4,2,689,a+,115,soytuber_custom,2,2,0,11,0,451,a+,88,maneuver_collabo,7,6,1,4,4,759,a+,102,sshooter_collabo,8,6,2,4,2,957,a,63,bamboo14mk1,3,3,0,8,1,514,a+,110,maneuver,3,3,0,5,4,1058,a+,56,promodeler_mg,7,5,2,8,0,951,a+,132,sshooter_collabo,13,12,1,4,3,692,a+,102
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,13,12,1,6,2,909,a+,115,nzap89,14,8,6,10,2,1091,a+,70,splatroller,12,8,4,7,2,1074,a,209,octoshooter_replica,8,7,1,11,4,1085,a+,176,sshooter,10,10,0,11,4,1311,a+,22,sputtery,14,13,1,8,3,1344,a+,26,liter4k,5,3,2,8,3,740,a,25,nzap85,13,8,5,8,0,877,a+,21
2020-02-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,devon,188,alpha,TRUE,kugelschreiber_hue,7,7,0,2,1,516,s,115,sshooter_collabo,6,5,1,3,3,668,s,58,nzap89,6,5,1,5,1,539,s,33,dualsweeper_custom,7,4,3,1,3,1061,s,149,heroblaster_replica,2,1,1,7,0,387,s,44,furo,4,3,1,4,3,887,s,155,prime_becchu,7,4,3,5,0,591,s,74,hokusai_hue,4,3,1,6,1,561,s,95
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_becchu,8,6,2,9,2,1006,x,291,sshooter_collabo,7,4,3,8,2,813,x,94,herocharger_replica,13,10,3,5,4,919,x,226,liter4k,9,5,4,7,3,972,x,99,splatcharger_becchu,1,1,0,8,4,546,x,121,bamboo14mk1,5,4,1,7,4,864,x,128,sharp_neo,14,12,2,6,5,1252,x,189,variableroller_foil,13,12,1,4,7,1374,x,208
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,kugelschreiber_hue,4,3,1,7,2,744,s+,115,nzap85,8,5,3,4,7,1385,s+,52,sputtery_clear,10,8,2,6,3,1099,s+,61,nova,9,8,1,8,2,726,s+,171,clashblaster_neo,8,5,3,8,3,701,s+,49,maneuver_becchu,7,7,0,10,3,1135,s+,96,sputtery_hue,14,11,3,6,5,1133,s+,241,splatscope,3,2,1,1,4,939,s+,168
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,kugelschreiber_hue,4,3,1,11,2,991,s+,115,prime_becchu,7,4,3,8,2,1128,s+,77,sshooter_collabo,12,11,1,8,3,1239,s+,53,nova,14,13,1,12,1,690,s+,171,rapid_becchu,12,7,5,8,4,1027,s+,111,prime_becchu,13,12,1,10,3,1202,s+,293,splatroller,12,12,0,7,1,849,s+,78,prime_becchu,12,8,4,6,5,1229,s+,172
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,285,bravo,TRUE,parashelter,5,4,1,8,5,1319,b+,105,wakaba,12,6,6,8,3,1200,b+,54,carbon_deco,7,4,3,7,3,0,b+,89,prime_collabo,15,15,0,7,3,0,b,23,carbon,11,9,2,8,3,828,b+,24,furo,7,3,4,8,4,1323,b+,183,nzap89,10,8,2,9,5,961,b+,52,promodeler_pg,12,10,2,4,6,1400,b,200
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,longblaster,10,8,2,7,4,1096,s+,115,splatroller,4,4,0,5,5,982,s+,98,52gal_becchu,2,2,0,5,5,849,s+,145,hokusai_becchu,7,6,1,5,2,1027,s+,122,ochiba,6,3,3,5,6,1701,s+,124,sshooter_collabo,12,12,0,6,2,1112,s+,158,splatroller,0,0,0,0,0,0,s+,108,herocharger_replica,7,7,0,9,2,884,s+,137
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,234,alpha,TRUE,parashelter,7,4,3,5,3,814,b+,105,liter4k_scope,5,2,3,2,4,771,b+,50,pablo,8,8,0,6,3,733,b,40,kelvin525_deco,11,9,2,4,2,596,b-,36,52gal_becchu,4,3,1,6,3,634,b-,52,pablo_permanent,5,5,0,6,1,400,b,38,splatcharger,2,2,0,6,2,522,b-,71,dynamo_becchu,8,7,1,6,4,891,b+,60
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,290,alpha,TRUE,dualsweeper_custom,8,5,3,5,4,1089,s+,198,furo,9,6,3,7,6,1347,s+,223,dynamo_becchu,11,9,2,7,5,1034,s+,199,nova,13,12,1,9,4,842,s+,82,kugelschreiber_hue,10,8,2,5,3,999,s+,177,momiji,6,4,2,8,4,1305,s+,99,splatroller,13,11,2,10,2,894,s+,52,longblaster_necro,9,5,4,9,2,793,s+,85
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bucketslosher,5,5,0,9,3,775,s+,115,splatroller,15,14,1,9,1,918,s+,87,bold,8,7,1,10,2,1080,s+,49,sputtery_hue,8,7,1,9,1,0,s+,59,prime_becchu,15,9,6,5,5,1104,s+,112,sputtery_hue,11,9,2,14,1,779,s+,79,pablo,10,6,4,10,4,888,s+,196,nova_becchu,19,13,6,5,4,953,s+,133
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,parashelter,16,13,3,9,4,1258,b+,105,prime_becchu,18,12,6,8,4,1147,b,85,furo_deco,12,8,4,7,2,1414,b+,47,splatroller,13,10,3,10,2,590,b+,74,heroroller_replica,10,9,1,12,2,614,b,39,wakaba,13,5,8,13,4,978,b-,33,furo_deco,6,6,0,11,4,1364,b+,49,squiclean_g,15,14,1,7,4,960,b,39
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,hissen,9,4,5,9,3,878,s+,115,sshooter_becchu,6,3,3,12,3,1022,s+,249,splatscope,7,7,0,4,4,1135,s+,87,hotblaster,6,6,0,8,2,901,s+,101,96gal,5,2,3,8,3,673,s+,114,liter4k_scope,6,5,1,3,6,1160,s+,83,splatroller,21,20,1,3,2,962,s+,28,nzap85,11,6,5,6,5,1146,s+,134
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,parashelter,5,2,3,5,4,1043,b+,105,bold,16,16,0,4,9,1730,b+,85,prime_becchu,7,5,2,5,3,0,b,85,furo_deco,12,9,3,5,4,1249,b+,47,jetsweeper,2,1,1,7,5,1179,b+,51,clashblaster_neo,3,1,2,10,3,759,b+,149,bold_7,9,8,1,7,6,1373,b+,90,variableroller,9,9,0,8,3,1041,b,72
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,clashblaster_neo,9,7,2,4,6,947,s+,115,h3reelgun_d,5,2,3,3,6,1275,s+,139,nova,11,9,2,5,4,885,s+,122,herocharger_replica,2,2,0,6,3,824,s+,195,splatroller,10,6,4,8,3,907,s+,32,hissen_hue,1,1,0,1,1,0,s+,156,rapid,11,9,2,7,3,1216,s+,41,jetsweeper,5,2,3,4,7,1618,s+,174
2020-02-21T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter,8,7,1,7,4,1061,b+,105,splatcharger,12,11,1,5,1,643,b,16,sputtery_clear,12,9,3,6,6,1081,b+,54,wakaba,13,6,7,6,7,1457,b+,27,jetsweeper_custom,9,7,2,3,5,1019,b+,65,hokusai_becchu,8,7,1,10,2,669,b,57,barrelspinner_remix,6,5,1,10,2,830,b+,24,sputtery_clear,7,5,2,10,3,1072,b,48
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,283,bravo,TRUE,clashblaster_neo,6,4,2,6,2,673,x,115,liter4k,7,6,1,6,2,884,x,222,kelvin525_deco,13,11,2,8,1,669,x,168,kugelschreiber_hue,6,4,2,5,2,810,x,241,sshooter_collabo,17,16,1,6,3,1044,x,249,liter4k,4,4,0,5,3,961,x,203,hydra_custom,6,4,2,7,2,577,x,265,kugelschreiber_hue,3,1,2,7,2,766,x,394
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,parashelter,13,10,3,5,3,1135,b,105,kugelschreiber_hue,19,14,5,4,3,1072,b+,63,pablo_hue,10,7,3,4,2,525,b,55,sshooter,7,6,1,8,0,781,b,47,promodeler_pg,8,7,1,12,4,1366,b,91,splatroller,5,4,1,8,1,758,b+,56,bamboo14mk1,6,5,1,10,2,678,b+,81,dualsweeper,5,5,0,7,1,614,b+,145
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,3,3,4,2,858,,40,momiji,5,4,1,2,5,1343,,168,dynamo_tesla,5,4,1,2,2,842,,58,splatroller,6,6,0,5,3,718,,133,prime_becchu,5,5,0,5,3,940,,136,ochiba,3,2,1,3,2,925,,51,sputtery_clear,6,6,0,4,3,793,,47,splatroller,0,0,0,5,2,784,,44
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper,10,2,8,7,3,801,x,352,clashblaster_neo,10,9,1,7,4,898,x,136,96gal,14,11,3,5,4,1160,x,196,herospinner_replica,14,9,5,2,4,1025,x,183,bamboo14mk1,9,9,0,7,4,1086,x,321,carbon_deco,9,6,3,9,1,854,x,187,h3reelgun_d,6,3,3,6,3,1235,x,199,clashblaster_neo,5,3,2,9,4,785,x,194
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,pablo_hue,8,7,1,9,3,728,x,115,bamboo14mk1,13,7,6,6,4,1160,x,235,nautilus79,13,9,4,9,1,743,x,84,nzap85,7,4,3,8,3,764,x,348,barrelspinner_remix,7,3,4,7,1,804,x,426,sharp_neo,17,13,4,8,1,1130,x,116,pablo_hue,10,7,3,9,1,544,x,241,prime_becchu,12,9,3,3,3,929,x,141
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_becchu,9,8,1,0,6,1334,,350,promodeler_pg,9,6,3,2,2,700,,124,wakaba,3,2,1,4,2,744,,100,prime_becchu,2,2,0,7,0,325,,209,heroshooter_replica,4,4,0,6,1,691,,39,sputtery_clear,2,2,0,3,1,704,,76,squiclean_b,6,4,2,3,1,442,,110,furo,1,1,0,6,2,844,,29
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,215,alpha,TRUE,parashelter,8,5,3,4,3,920,b,105,hokusai,8,7,1,8,0,428,b,49,bamboo14mk2,6,5,1,6,1,477,b+,26,jetsweeper,2,1,1,5,2,615,b,38,splatroller_becchu,5,5,0,4,1,593,b+,76,hissen,10,4,6,6,1,482,b+,66,heromaneuver_replica,6,6,0,6,2,768,b+,170,herocharger_replica,8,8,0,2,0,0,b+,54
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,9,6,3,6,4,1264,x,352,l3reelgun_d,11,8,3,5,3,1045,x,159,pablo,4,2,2,7,2,768,x,225,splatroller,17,15,2,7,2,864,x,98,splatroller,10,9,1,5,4,1214,x,176,pablo,6,6,0,9,2,699,x,284,maneuver_becchu,3,3,0,8,2,841,x,118,kugelschreiber_hue,8,7,1,9,4,1181,x,394
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,nzap85,10,6,4,9,4,1400,x,350,splatcharger_becchu,7,7,0,6,1,813,x,412,furo,7,5,2,7,3,1145,x,175,sputtery_hue,9,6,3,11,2,814,x,260,parashelter_sorella,13,11,2,7,4,1071,x,328,bottlegeyser_foil,6,4,2,3,4,981,x,212,screwslosher_becchu,12,9,3,7,2,1164,x,144,longblaster_necro,14,9,5,7,3,844,x,55
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,pablo,3,0,3,7,0,481,x,115,kelvin525_deco,5,4,1,9,3,671,x,95,nzap85,5,4,1,6,2,848,x,348,kugelschreiber_hue,13,11,2,4,0,1262,x,155,sputtery,11,7,4,6,1,764,x,160,kugelschreiber_hue,5,3,2,5,1,829,x,241,hydra_custom,11,9,2,3,4,922,x,265,octoshooter_replica,9,7,2,6,2,853,x,185
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,280,alpha,TRUE,parashelter,6,3,3,3,3,927,b+,105,pablo,6,6,0,3,2,765,b+,195,bold,11,10,1,6,3,720,b+,112,dualsweeper,13,10,3,6,4,1120,b+,60,nzap85,5,5,0,8,1,1032,b+,206,heroroller_replica,6,6,0,4,2,0,b,81,prime_becchu,2,2,0,10,2,588,b-,32,pablo,5,5,0,7,4,814,b+,53
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,306,alpha,FALSE,pablo,4,4,0,7,2,780,x,115,bamboo14mk1,4,2,2,3,3,924,x,348,hydra_custom,17,15,2,4,3,938,x,265,sshooter_becchu,9,7,2,8,2,854,x,188,nautilus79,12,8,4,10,3,725,x,84,kugelschreiber_hue,10,5,5,6,1,816,x,121,dualsweeper_custom,5,3,2,5,1,990,x,230,carbon_deco,9,6,3,7,0,900,x,161
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,254,alpha,TRUE,dualsweeper_custom,8,8,0,4,2,848,x,352,sshooter_collabo,10,9,1,5,0,786,x,92,kugelschreiber_hue,8,7,1,6,2,780,x,241,splatcharger_becchu,2,2,0,5,0,514,x,107,sputtery_clear,11,11,0,6,1,809,x,168,96gal,6,1,5,10,1,756,x,233,nautilus79,3,3,0,5,0,0,x,270,splatscope_becchu,6,5,1,5,2,693,x,88
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,317,bravo,FALSE,parashelter,12,6,6,7,4,1153,b+,105,momiji,7,6,1,9,5,1208,b+,219,sshooter,9,8,1,5,2,703,b-,39,sharp_neo,7,6,1,10,2,832,b+,299,bold,5,2,3,7,2,936,b,97,squiclean_b,12,12,0,9,3,782,b,54,splatroller,6,5,1,6,5,920,b-,25,sshooter_becchu,12,11,1,6,4,1162,b+,42
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,11,9,2,7,5,1317,x,350,longblaster_necro,14,11,3,6,2,810,x,56,hydra_custom,12,9,3,4,2,834,x,436,octoshooter_replica,13,10,3,6,4,1092,x,234,kugelschreiber_hue,7,5,2,8,2,1039,x,124,bottlegeyser_foil,8,7,1,11,1,866,x,352,sshooter_becchu,6,5,1,11,1,920,x,239,longblaster_necro,5,4,1,9,2,770,x,182
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,momiji,7,4,3,8,5,1180,x,199,hokusai,9,9,0,7,3,864,x,144,prime_becchu,11,9,2,9,1,927,x,163,nzap85,10,6,4,8,4,973,x,148,splatroller,8,8,0,6,2,682,x,193,splatspinner,9,5,4,5,5,1287,x,125,promodeler_pg,11,6,5,8,3,1215,x,61,sshooter_collabo,15,13,2,9,3,1002,x,408
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,4,4,0,9,2,974,x,352,splatscope,10,9,1,5,2,1032,x,103,l3reelgun,6,6,0,9,2,935,x,196,splatscope_becchu,5,4,1,7,3,791,x,88,kelvin525_deco,11,10,1,5,3,772,x,168,nautilus47,6,6,0,6,3,784,x,215,splatscope_becchu,4,4,0,6,1,995,x,183,screwslosher_becchu,12,10,2,6,3,1207,x,78
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,pablo,10,7,3,11,1,678,x,115,wakaba,14,6,8,3,7,1469,x,196,kugelschreiber_hue,14,14,0,7,3,982,x,394,dualsweeper_custom,12,6,6,7,1,973,x,175,heroroller_replica,9,5,4,7,1,822,x,308,dualsweeper_custom,12,8,4,8,1,1223,x,163,hydra_custom,15,13,2,9,2,693,x,265,ochiba,6,2,4,9,5,1078,x,109
