# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-10T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,314,alpha,FALSE,octoshooter_replica,12,7,5,5,5,1368,s+,202,hissen_hue,14,13,1,9,5,1230,s+,183,nzap89,10,8,2,12,3,1007,s+,111,nzap85,10,9,1,11,3,1348,s+,206,nzap83,14,11,3,7,6,1779,s+,343,liter4k_scope_custom,4,4,0,8,4,1183,s+,101,sshooter_collabo,16,13,3,10,1,1113,s+,72,clashblaster_neo,11,9,2,12,4,825,s+,59
2020-02-10T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,325,bravo,FALSE,octoshooter_replica,6,3,3,5,6,1133,s+,202,nzap89,8,5,3,6,7,1232,s+,154,furo,6,4,2,9,5,1391,s+,180,clashblaster_neo,8,7,1,10,3,675,s+,159,clashblaster,14,13,1,7,4,776,s+,98,hissen_hue,6,5,1,6,6,1278,s+,32,l3reelgun,4,2,2,6,4,1299,s+,69,jetsweeper_custom,14,10,4,2,4,1170,s+,97
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,8,2,10,1,1029,x,357,splatcharger,5,5,0,7,1,541,x,69,dynamo_tesla,12,11,1,8,2,1029,x,273,sputtery_clear,11,8,3,9,0,913,x,179,splatcharger,8,7,1,7,2,746,x,100,maneuver_collabo,9,8,1,14,1,743,x,235,splatcharger,12,11,1,6,2,685,x,101,parashelter_sorella,10,8,2,5,2,1041,x,84
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,7,6,1,5,3,1199,x,358,bucketslosher_soda,10,8,2,9,1,985,x,170,splatcharger,2,2,0,4,2,622,x,101,sputtery_clear,12,10,2,8,2,1150,x,179,pablo,7,6,1,8,3,1058,x,165,prime_collabo,9,6,3,5,2,1033,x,161,splatcharger,7,4,3,6,3,966,x,100,hydra_custom,10,10,0,7,2,988,x,154
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,prime_becchu,8,8,0,4,3,1381,x,358,maneuver_becchu,5,4,1,8,3,1286,x,303,pablo,11,8,3,6,2,877,x,124,hydra_custom,7,3,4,4,3,999,x,154,hokusai,8,6,2,7,1,871,x,157,dualsweeper_custom,5,3,2,7,4,1276,x,155,hydra_custom,13,8,5,6,5,1181,x,292,longblaster_necro,8,5,3,3,7,1179,x,216
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,prime_becchu,6,3,3,4,4,1074,x,358,herospinner_replica,13,7,6,4,2,1298,x,147,splatspinner,15,13,2,8,4,1487,x,215,maneuver_collabo,10,8,2,7,1,867,x,204,kugelschreiber_hue,4,3,1,8,2,1104,x,61,bold,8,7,1,9,2,1305,x,149,squiclean_a,11,7,4,9,2,868,x,226,dualsweeper_custom,7,6,1,5,4,1483,x,202
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,241,bravo,TRUE,prime_becchu,6,5,1,4,3,746,x,358,sshooter_becchu,5,3,2,6,4,982,x,170,bucketslosher_soda,9,7,2,8,3,996,x,139,rapid_becchu,2,2,0,4,2,733,x,198,sshooter_collabo,12,7,5,3,2,1173,x,142,hydra,7,4,3,5,2,704,x,110,sshooter_becchu,5,4,1,4,2,1038,x,146,prime_becchu,8,7,1,5,1,776,x,236
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,devon,326,bravo,FALSE,prime_becchu,12,10,2,10,3,904,x,358,hydra_custom,9,8,1,8,2,674,x,183,prime_becchu,15,14,1,9,4,1062,x,155,campingshelter_camo,8,3,5,8,2,1178,x,120,hydra,14,12,2,7,2,667,x,110,kugelschreiber,5,4,1,10,0,656,x,132,octoshooter_replica,12,12,0,9,1,872,x,198,prime_becchu,9,7,2,11,4,1354,x,236
2020-02-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,nzap85,9,7,2,7,3,1486,x,358,sharp,5,4,1,8,3,1314,x,135,splatscope,8,8,0,3,4,889,x,229,prime_becchu,10,8,2,9,1,1002,x,165,bold,6,5,1,10,2,1192,x,157,prime_collabo,12,10,2,7,4,1184,x,408,kelvin525_deco,8,5,3,6,3,908,x,67,sshooter_becchu,11,7,4,4,6,1430,x,99
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,324,bravo,FALSE,kugelschreiber_hue,10,8,2,9,3,1070,s,43,sputtery_clear,7,6,1,8,5,1148,s,65,hokusai_becchu,6,6,0,10,3,630,s,98,splatroller,11,11,0,11,3,859,s,31,nova,10,8,2,11,0,675,s,46,splatroller,9,4,5,6,3,952,s,130,bamboo14mk1,16,14,2,5,4,1190,s,94,sputtery_clear,13,12,1,9,1,844,s,139
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,322,bravo,FALSE,kugelschreiber_hue,9,7,2,7,3,1025,s,43,quadhopper_black,16,13,3,5,3,1238,s,61,sharp_neo,7,3,4,9,1,1011,s,35,promodeler_mg,6,3,3,10,5,927,s,454,explosher_custom,11,7,4,4,3,1361,s,190,sshooter,11,10,1,9,1,912,s,57,splatcharger_collabo,6,6,0,5,1,777,s,98,bold,10,8,2,8,2,1015,s,139
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,kugelschreiber_hue,15,12,3,4,4,1416,s,43,furo,9,3,6,5,5,1523,s,74,sshooter_collabo,13,9,4,9,3,1082,s,265,maneuver_collabo,9,6,3,8,4,704,s,57,octoshooter_replica,9,7,2,7,1,887,s,100,dualsweeper_custom,12,9,3,7,2,1121,s,137,furo,5,4,1,6,5,1658,s,72,wakaba,7,6,1,10,5,1267,s,106
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,kugelschreiber_hue,16,12,4,5,3,986,s,43,furo,5,3,2,6,4,1320,s,74,wakaba,9,6,3,5,2,1023,s,276,sshooter_becchu,9,7,2,5,4,1084,s,150,jetsweeper,8,4,4,4,4,901,s,96,sshooter_collabo,9,9,0,8,4,1180,s,265,furo,7,5,2,6,4,1283,s,72,nzap85,4,3,1,10,3,1088,s,153
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,kugelschreiber_hue,15,11,4,4,3,1142,s,43,explosher_custom,11,5,6,2,5,1453,s,46,wakaba,10,5,5,6,4,1291,s,36,l3reelgun_becchu,5,5,0,5,4,960,s,181,dualsweeper_custom,4,3,1,4,3,1248,s,108,hokusai_becchu,3,3,0,6,4,899,s,77,jetsweeper,6,5,1,9,4,1074,s,235,wakaba,8,6,2,7,5,1555,s,276
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,kugelschreiber_hue,13,10,3,4,3,1256,s,43,prime_becchu,5,5,0,8,2,843,s,77,sshooter_collabo,13,11,2,4,4,1112,s,69,clashblaster_neo,6,5,1,5,3,805,s,198,hotblaster,5,4,1,9,0,594,s,52,kelvin525_becchu,5,3,2,10,0,619,s,96,wakaba,9,6,3,7,4,1313,s,36,jetsweeper,11,8,3,5,6,1425,s,205
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,kugelschreiber_hue,16,14,2,4,2,1122,s,43,nzap89,9,8,1,5,5,1157,s,350,splatroller,12,7,5,8,0,759,s,129,sshooter_becchu,9,6,3,5,4,1047,s,429,variableroller_foil,8,7,1,10,1,877,s,36,96gal_deco,2,1,1,8,2,1171,s,396,clashblaster_neo,10,9,1,8,3,840,s,198,sshooter_becchu,6,5,1,9,6,1332,s,88
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kugelschreiber_hue,8,4,4,3,3,1192,s,43,nzap85,6,4,2,5,2,951,s,52,screwslosher_becchu,10,8,2,5,2,895,s,122,sshooter_becchu,6,5,1,7,3,871,s,111,explosher_custom,9,8,1,3,4,1185,s,129,sshooter,5,5,0,8,1,917,s,29,nzap89,6,5,1,6,6,1220,s,96,pablo,2,2,0,4,2,480,s,229
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,285,alpha,TRUE,kugelschreiber_hue,8,8,0,6,1,804,s,43,sshooter_becchu,18,16,2,7,3,946,s,145,nzap85,6,5,1,6,3,840,s,99,bold_neo,3,2,1,6,3,939,s,183,hydra_custom,9,5,4,6,2,698,s,227,bold,11,9,2,8,2,735,s,180,prime_becchu,5,5,0,7,2,842,s,30,nzap85,6,6,0,11,0,876,s,407
2020-02-11T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,kugelschreiber_hue,7,4,3,3,4,1068,s,43,prime_becchu,4,3,1,4,2,868,s,336,wakaba,15,9,6,7,5,981,s,191,sshooter_becchu,15,12,3,6,7,1349,s,98,prime_collabo,8,6,2,4,3,1026,s,88,prime_becchu,7,7,0,11,0,653,s,91,carbon,4,4,0,5,4,1288,s,232,dualsweeper_custom,5,3,2,8,2,1121,s,156
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,9,1,9,4,1147,x,358,prime_becchu,11,9,2,10,3,922,x,126,wakaba,13,7,6,4,7,1368,x,295,bold,6,5,1,9,5,1263,x,410,hotblaster_custom,12,7,5,9,2,672,x,129,ochiba,10,4,6,8,4,1373,x,389,sshooter_becchu,11,8,3,7,5,1063,x,81,sharp_neo,13,12,1,6,5,1523,x,349
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,13,10,3,4,6,1270,x,358,dynamo_tesla,8,7,1,7,4,824,x,184,nzap85,5,3,2,8,4,1046,x,279,hydra_custom,14,8,6,3,4,883,x,169,bucketslosher,8,6,2,7,3,995,x,144,liter4k,4,4,0,6,5,963,x,181,nautilus79,10,5,5,7,2,706,x,66,sshooter_collabo,8,7,1,8,4,1134,x,211
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,prime_becchu,8,8,0,3,5,1094,x,358,pablo_hue,11,8,3,6,8,1425,x,146,ochiba,10,7,3,4,6,1631,x,126,explosher_custom,8,3,5,4,5,1438,x,358,furo,8,4,4,7,6,1756,x,389,jetsweeper,6,4,2,4,8,1429,x,180,dynamo_tesla,6,5,1,9,4,1020,x,100,ochiba,3,3,0,7,4,1265,x,181
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,160,alpha,TRUE,prime_becchu,4,4,0,4,2,542,x,358,dynamo_becchu,3,3,0,2,4,623,x,120,wakaba,7,5,2,2,5,1074,x,207,rapid_elite,3,2,1,1,4,671,x,196,sputtery_hue,4,2,2,5,1,700,x,296,longblaster_necro,4,3,1,5,1,528,x,154,nzap89,3,2,1,0,6,1166,x,95,herocharger_replica,4,2,2,4,1,410,x,133
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,prime_becchu,10,10,0,8,3,1035,x,358,dynamo_becchu,6,5,1,4,7,1423,x,120,kelvin525_deco,8,8,0,8,4,973,x,133,spygadget_becchu,5,1,4,12,2,786,x,216,hissen_hue,15,8,7,6,4,1078,x,352,heroroller_replica,10,8,2,9,1,639,x,138,rapid_elite,13,6,7,3,6,1327,x,196,dualsweeper_custom,17,10,7,6,5,1381,x,164
2020-02-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,94,bravo,TRUE,prime_becchu,2,1,1,3,1,401,x,358,kugelschreiber_hue,2,1,1,4,0,319,x,155,sshooter_collabo,2,2,0,4,0,267,x,177,splatroller,1,1,0,5,0,178,x,236,hissen,7,5,2,0,3,369,x,92,dualsweeper_custom,5,4,1,2,1,442,x,248,prime_becchu,5,4,1,2,1,333,x,247,dynamo_becchu,5,3,2,1,3,545,x,187
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,engawa,253,bravo,TRUE,momiji,6,2,4,9,5,1146,x,198,furo,8,4,4,9,3,977,x,394,l3reelgun,10,6,4,10,2,802,x,93,hydra_custom,9,7,2,4,2,852,x,43,sputtery_clear,9,7,2,6,2,1059,x,441,prime_becchu,12,9,3,6,1,821,x,138,bucketslosher_deco,10,9,1,4,4,1088,x,118,sshooter_collabo,10,7,3,4,1,931,x,193
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,160,alpha,TRUE,momiji,3,2,1,3,4,1144,x,198,furo,5,3,2,3,3,980,x,394,nzap85,6,4,2,5,2,746,x,212,sputtery_clear,4,3,1,2,3,817,x,363,nzap85,2,1,1,4,3,879,x,303,wakaba,8,4,4,2,4,1046,x,132,l3reelgun_d,5,3,2,2,5,1093,x,75,screwslosher_neo,8,5,3,4,3,841,x,150
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,283,alpha,TRUE,momiji,11,4,7,3,7,1655,x,198,sharp_neo,11,8,3,5,6,1791,x,166,dualsweeper_custom,8,7,1,7,4,1383,x,179,nzap85,15,9,6,8,4,1204,x,212,nzap85,9,7,2,5,7,1835,x,303,sshooter_becchu,7,6,1,7,7,1522,x,191,nova,8,7,1,9,3,1000,x,123,sputtery_clear,5,3,2,7,5,1315,x,363
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,145,alpha,TRUE,momiji,4,4,0,1,4,1067,x,198,splatroller,3,2,1,5,0,410,x,72,liter4k_scope,4,1,3,0,3,711,x,99,sshooter_collabo,6,6,0,3,2,751,x,224,pablo,2,2,0,3,2,746,x,286,prime_becchu,3,2,1,4,2,593,x,236,sshooter_becchu,3,2,1,4,4,853,x,174,splatscope_collabo,3,3,0,2,3,852,x,229
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,307,alpha,FALSE,momiji,8,6,2,5,8,1840,x,198,liter4k_scope,2,1,1,2,8,1810,x,206,sshooter_becchu,4,4,0,6,8,1586,x,172,prime_becchu,10,9,1,4,4,1213,x,246,prime_becchu,8,7,1,7,4,1226,x,173,explosher_custom,4,3,1,4,5,1653,x,40,dualsweeper,10,5,5,5,6,1424,x,156,sshooter_becchu,2,2,0,4,9,2023,x,174
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,301,bravo,FALSE,momiji,9,4,5,11,6,1337,x,198,bottlegeyser_foil,4,1,3,7,5,1298,x,99,octoshooter_replica,13,11,2,11,2,1054,x,111,variableroller_foil,6,5,1,5,10,1923,x,222,wakaba,12,6,6,5,7,1620,x,388,hotblaster,22,18,4,7,5,1314,x,169,l3reelgun,8,5,3,5,6,1577,x,280,96gal,10,5,5,4,6,1378,x,262
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,engawa,299,bravo,TRUE,momiji,6,4,2,9,5,1272,x,198,kelvin525_deco,5,4,1,7,5,1143,x,88,prime_collabo,5,3,2,6,5,1383,x,411,liter4k,5,5,0,6,5,1258,x,360,prime_collabo,12,10,2,3,5,1299,x,69,sshooter_collabo,12,8,4,5,5,1249,x,297,dualsweeper_custom,9,8,1,2,6,1630,x,78,carbon,3,2,1,6,3,1026,x,114
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,engawa,314,alpha,FALSE,momiji,7,3,4,5,6,1761,x,198,bucketslosher_soda,11,9,2,8,3,1121,x,221,kelvin525,12,9,3,7,4,1076,x,284,nautilus47,14,12,2,7,3,1080,x,104,furo,8,5,3,6,8,1760,x,168,dualsweeper_custom,9,7,2,10,3,1046,x,162,heroroller_replica,9,8,1,11,4,945,x,220,nzap85,11,7,4,8,6,1514,x,180
2020-02-11T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,momiji,10,9,1,7,6,1738,x,198,dynamo_tesla,11,8,3,6,6,1591,x,174,dualsweeper_custom,10,6,4,6,4,1379,x,162,sshooter_collabo,4,2,2,7,3,1177,x,162,furo,7,6,1,5,8,1967,x,168,sshooter_becchu,10,9,1,7,7,1533,x,140,96gal,9,5,4,8,4,1336,x,215,herocharger_replica,6,6,0,5,2,1071,x,122
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,138,alpha,TRUE,kugelschreiber_hue,4,3,1,2,1,472,x,43,rapid_becchu,6,5,1,3,1,580,x,132,sharp,5,3,2,6,1,598,x,342,soytuber_custom,3,2,1,3,2,471,x,129,nova,10,7,3,4,2,498,x,81,liter4k,1,1,0,3,1,184,x,119,barrelspinner,6,5,1,2,1,744,x,145,furo_deco,2,1,1,4,2,902,x,193
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,6,4,2,7,2,898,x,43,sshooter_collabo,15,11,4,8,3,1186,x,302,bold,14,11,3,3,4,1463,x,88,rapid_becchu,5,4,1,7,2,888,x,132,dualsweeper_custom,6,5,1,9,3,1336,x,156,sshooter_becchu,8,4,4,5,6,1240,x,310,nova,13,12,1,9,3,1087,x,81,barrelspinner,7,3,4,7,3,873,x,145
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,173,bravo,FALSE,kugelschreiber_hue,6,3,3,6,1,503,x,43,sputtery_clear,7,6,1,6,1,559,x,247,octoshooter_replica,4,4,0,2,1,710,x,121,52gal,5,4,1,5,3,746,x,223,prime_collabo,7,6,1,4,2,832,x,129,sshooter_becchu,5,3,2,3,3,793,x,310,nova,4,4,0,5,2,604,x,81,variableroller,7,6,1,5,1,764,x,204
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,11,9,2,3,3,1201,x,43,kelvin525_deco,17,13,4,12,4,860,x,183,bold_neo,6,4,2,4,6,1331,x,155,dualsweeper,18,13,5,3,5,1191,x,257,kugelschreiber_hue,6,3,3,7,3,1174,x,333,prime_becchu,8,7,1,8,5,1345,x,219,nova,10,7,3,10,2,1192,x,81,sputtery_hue,7,5,2,16,1,930,x,99
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,4,3,1,7,3,1086,x,43,bold_neo,5,5,0,7,8,1504,x,155,dualsweeper,8,7,1,8,2,902,x,257,soytuber,11,9,2,4,3,1173,x,249,kugelschreiber_hue,7,5,2,7,2,1321,x,333,splatroller,10,8,2,7,4,1178,x,118,hydra_custom,12,8,4,6,3,1036,x,118,bottlegeyser_foil,6,5,1,4,2,912,x,143
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,262,alpha,TRUE,kugelschreiber_hue,2,0,2,6,2,1056,x,43,l3reelgun_becchu,7,4,3,5,4,1124,x,135,explosher_custom,8,5,3,2,4,1098,x,126,splatroller,14,12,2,6,3,769,x,105,hydra_custom,7,4,3,4,3,963,x,228,dualsweeper_custom,6,3,3,4,4,1234,x,126,bold,7,6,1,9,2,947,x,231,variableroller_foil,5,5,0,5,3,880,x,305
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,6,4,2,10,0,823,x,43,dualsweeper_custom,15,12,3,7,4,1402,x,187,maneuver_collabo,8,6,2,11,3,904,x,174,sshooter_collabo,13,9,4,8,4,1183,x,253,quadhopper_black,12,8,4,12,1,1021,x,262,kugelschreiber_hue,7,3,4,7,3,964,x,209,prime_becchu,13,10,3,7,4,1290,x,98,splatroller,17,14,3,5,3,1039,x,56
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,178,alpha,TRUE,kugelschreiber_hue,4,2,2,6,1,590,x,43,96gal_deco,12,9,3,5,2,892,x,174,bold,3,3,0,5,2,936,x,134,rapid_becchu,10,8,2,2,2,768,x,241,wakaba,7,4,3,6,3,730,x,170,kugelschreiber_hue,6,5,1,6,1,632,x,180,octoshooter_replica,7,7,0,6,1,595,x,106,kugelschreiber_hue,4,2,2,4,2,781,x,209
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,309,alpha,FALSE,momiji,10,6,4,4,6,1593,x,198,carbon_deco,13,11,2,10,2,1074,x,273,quadhopper_black,7,6,1,6,3,1335,x,217,dualsweeper,9,6,3,4,6,1345,x,217,sputtery_clear,5,3,2,9,3,1238,x,332,sshooter_becchu,6,5,1,8,5,1404,x,83,kelvin525_deco,8,7,1,4,6,1199,x,285,screwslosher_becchu,13,8,5,8,4,1414,x,138
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,kugelschreiber_hue,12,7,5,7,1,1220,x,43,promodeler_mg,8,8,0,5,5,1655,x,258,bold_neo,9,8,1,12,1,987,x,177,sshooter_collabo,12,11,1,9,3,1136,x,113,spygadget,12,8,4,11,3,1259,x,117,heroblaster_replica,14,10,4,7,3,883,x,149,l3reelgun_d,10,7,3,9,5,1266,x,229,bold,8,8,0,9,4,1511,x,331
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,momiji,4,3,1,8,5,1222,x,198,sputtery_clear,21,18,3,10,2,1022,x,261,bold_7,7,5,2,8,5,1123,x,124,furo,3,1,2,10,1,997,x,246,splatscope,10,9,1,7,2,902,x,471,bold_7,12,8,4,7,4,1315,x,133,carbon_deco,9,8,1,7,2,1130,x,148,octoshooter_replica,14,9,5,8,5,1174,x,222
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,157,bravo,FALSE,kugelschreiber_hue,6,6,0,3,2,673,x,43,nzap85,2,2,0,6,2,586,x,203,ochiba,5,3,2,6,2,680,x,149,campingshelter_camo,3,0,3,4,1,794,x,61,kugelschreiber_hue,8,7,1,2,2,856,x,237,liter4k,4,3,1,2,1,500,x,119,wakaba,7,5,2,3,3,689,x,135,sharp_neo,6,4,2,4,1,627,x,194
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,169,alpha,TRUE,kugelschreiber_hue,3,1,2,5,1,914,x,43,quadhopper_black,7,6,1,5,1,701,x,100,prime_becchu,5,4,1,1,2,731,x,111,splatroller,7,6,1,3,2,513,x,116,furo,6,4,2,4,3,1036,x,71,kugelschreiber_hue,7,7,0,3,1,725,x,237,nzap85,4,1,3,6,1,585,x,203,herocharger_replica,2,1,1,4,1,436,x,189
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,183,bravo,TRUE,momiji,5,4,1,6,2,826,x,198,pablo_hue,3,2,1,4,3,912,x,193,hotblaster,6,4,2,1,2,461,x,369,furo_deco,3,2,1,4,0,794,x,83,bold_7,4,4,0,3,4,1024,x,124,quadhopper_black,5,5,0,3,2,950,x,285,bottlegeyser_foil,3,2,1,3,3,753,x,300,carbon_deco,4,4,0,3,3,818,x,144
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,9,7,2,6,3,1142,x,43,l3reelgun_d,12,8,4,4,6,1179,x,142,explosher_custom,13,6,7,7,4,1436,x,155,nzap89,12,9,3,6,4,1103,x,421,hydra_custom,12,12,0,8,0,1018,x,245,variableroller_foil,4,3,1,7,3,0,x,71,jetsweeper,6,2,4,4,6,1224,x,217,bold,8,6,2,11,3,1128,x,113
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,30,alpha,TRUE,momiji,0,0,0,1,0,109,x,198,prime_becchu,3,3,0,0,0,288,x,184,sshooter_collabo,0,0,0,1,0,86,x,168,kelvin525_becchu,1,1,0,1,0,117,x,178,sputtery_hue,1,1,0,2,0,64,x,103,heroroller_replica,1,1,0,0,0,130,x,256,sshooter_becchu,1,1,0,1,0,198,x,165,prime_becchu,1,0,1,1,0,81,x,200
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,momiji,8,6,2,6,5,1344,x,198,heroroller_replica,13,11,2,8,2,910,x,284,bold_neo,8,5,3,9,3,1417,x,121,kugelschreiber,7,5,2,4,2,806,x,92,nova,11,7,4,6,1,806,x,158,splatroller_becchu,13,11,2,5,2,1062,x,251,wakaba,9,2,7,9,7,1388,x,75,sharp,8,7,1,8,6,1291,x,294
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,4,4,0,9,2,973,x,43,bold,7,6,1,14,3,1342,x,382,screwslosher_becchu,6,5,1,8,4,1116,x,47,sharp,6,5,1,7,6,1305,x,222,sputtery,12,11,1,5,1,949,x,162,nzap89,12,10,2,4,6,1345,x,167,explosher_custom,15,7,8,6,4,1479,x,155,sharp_neo,13,9,4,5,2,1269,x,215
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,momiji,5,4,1,7,4,1264,x,198,longblaster,8,8,0,7,2,807,x,198,bold_7,8,5,3,9,5,1359,x,153,sshooter_becchu,9,7,2,8,5,1506,x,177,sshooter_collabo,13,10,3,4,5,1074,x,356,furo_deco,5,4,1,8,3,1476,x,199,rapid_becchu,11,8,3,7,4,1059,x,174,wakaba,12,7,5,6,6,1468,x,112
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,269,alpha,TRUE,kugelschreiber_hue,7,5,2,5,3,1348,x,43,screwslosher_becchu,7,7,0,7,0,836,x,204,bold_7,3,2,1,11,0,807,x,250,maneuver,9,7,2,6,5,1244,x,290,furo,7,4,3,4,3,1125,x,249,nova,14,13,1,11,3,828,x,211,sharp,14,8,6,6,3,913,x,222,splatspinner,7,4,3,2,5,1129,x,198
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,12,5,7,5,4,1269,x,198,bold_7,10,9,1,8,4,1196,x,32,l3reelgun_d,11,11,0,6,4,1591,x,278,splatcharger,7,6,1,6,1,682,x,111,nzap89,12,11,1,9,5,1285,x,251,bold_7,8,5,3,10,3,1128,x,276,h3reelgun_d,8,6,2,6,5,1384,x,248,liter4k_custom,3,3,0,6,0,899,x,176
2020-02-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,10,2,1007,x,43,nova,9,5,4,13,1,726,x,211,sshooter_collabo,11,8,3,8,3,1013,x,181,splatspinner,11,8,3,4,8,1755,x,198,carbon_deco,10,8,2,9,2,1197,x,234,jetsweeper,7,3,4,5,4,1168,x,604,hydra,11,11,0,5,1,990,x,92,maneuver_collabo,14,12,2,8,4,1221,x,466
