# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,58,alpha,TRUE,wakaba,4,1,3,1,2,393,x,303,splatcharger_becchu,3,3,0,0,1,274,x,302,dynamo_tesla,2,1,1,0,1,188,x,333,dualsweeper_custom,2,2,0,0,1,304,x,151,pablo,1,1,0,2,1,304,x,97,hydra_custom,0,0,0,0,0,0,x,228,dynamo_tesla,0,0,0,2,0,270,x,101,sshooter_collabo,0,0,0,3,0,162,x,291
2020-02-06T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,339,alpha,FALSE,splatspinner_collabo,9,5,4,7,3,1137,s+,165,furo,12,7,5,9,4,1156,s+,166,hokusai_hue,11,9,2,6,3,905,s+,151,sshooter_collabo,12,8,4,5,3,1065,s+,131,splatroller_becchu,6,5,1,8,2,970,s+,173,bold,9,8,1,8,3,1182,s+,101,kugelschreiber_hue,9,6,3,6,2,1031,s+,165,octoshooter_replica,9,8,1,7,2,992,s+,150
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,304,bravo,FALSE,promodeler_pg,11,8,3,11,5,975,s+,65,nzap85,14,7,7,8,5,1570,x,189,herospinner_replica,12,10,2,4,2,1153,x,319,maneuver_becchu,7,5,2,11,1,705,s+,57,nzap85,13,7,6,6,3,1038,x,101,splatroller,13,12,1,8,2,805,x,173,bold,9,7,2,6,9,1788,s+,104,hokusai_becchu,9,8,1,10,0,933,s,98
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,77,bravo,TRUE,wakaba,0,0,0,4,0,278,s+,65,pablo_hue,2,2,0,3,1,339,s+,57,rapid_elite,2,2,0,3,0,253,x,319,hissen,0,0,0,3,0,371,x,189,quadhopper_black,10,9,1,0,2,489,x,189,52gal_becchu,2,2,0,2,1,303,x,255,prime_becchu,2,1,1,1,1,276,x,135,barrelspinner,2,1,1,1,1,296,x,93
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,315,bravo,FALSE,hissen,2,2,0,11,3,842,s+,65,prime_becchu,15,13,2,9,1,962,x,319,52gal,9,8,1,11,3,1036,x,189,pablo_hue,6,3,3,15,2,576,s+,57,dualsweeper_custom,19,14,5,10,3,1184,s+,159,sshooter_collabo,19,15,4,9,2,843,s+,230,herocharger_replica,11,9,2,4,2,651,x,153,bamboo14mk3,10,7,3,8,3,813,s+,145
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,315,bravo,FALSE,bottlegeyser_foil,6,5,1,8,5,883,s+,65,sputtery,12,11,1,8,3,1335,x,319,52gal,11,10,1,6,5,1601,x,189,pablo_hue,7,4,3,8,4,924,s+,57,bottlegeyser_foil,12,7,5,6,4,1046,s+,152,heroroller_replica,12,11,1,8,1,826,x,223,nzap89,10,6,4,9,4,1210,s+,222,jetsweeper_custom,9,6,3,7,3,1346,x,167
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,93,alpha,TRUE,hissen,4,0,4,1,1,190,s+,65,sputtery,7,7,0,0,2,478,x,319,pablo_hue,6,6,0,1,2,427,s+,57,52gal,4,4,0,1,1,373,x,189,hissen_hue,2,2,0,4,1,417,a-,64,dualsweeper_custom,1,1,0,4,0,175,a-,65,splatscope,0,0,0,5,0,234,b,100,longblaster_necro,0,0,0,4,0,223,x,208
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,93,alpha,TRUE,hissen,4,0,4,1,1,190,s+,65,pablo_hue,6,6,0,1,2,427,s+,57,sputtery,7,7,0,0,2,478,x,319,52gal,4,4,0,1,1,373,x,189,splatscope,0,0,0,5,0,234,b,100,dualsweeper_custom,1,1,0,4,0,175,a-,65,hissen_hue,2,2,0,4,1,417,a-,64,longblaster_necro,0,0,0,4,0,223,x,208
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,309,alpha,FALSE,hissen,12,6,6,14,2,597,s+,65,sputtery_clear,18,18,0,9,2,1066,x,319,pablo_hue,13,9,4,10,3,855,s+,57,52gal,7,6,1,11,2,1017,x,189,nzap85,19,14,5,11,3,1066,x,273,prime_becchu,18,12,6,6,4,994,x,137,heroroller_replica,14,13,1,12,3,833,x,236,sputtery_clear,7,1,6,11,4,1067,s+,307
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,309,alpha,FALSE,hissen,12,6,6,14,2,597,s+,65,52gal,7,6,1,11,2,1017,x,189,pablo_hue,13,9,4,10,3,855,s+,57,sputtery_clear,18,18,0,9,2,1066,x,319,prime_becchu,18,12,6,6,4,994,x,137,heroroller_replica,14,13,1,12,3,833,x,236,nzap85,19,14,5,11,3,1066,x,273,sputtery_clear,7,1,6,11,4,1067,s+,307
2020-02-06T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,309,alpha,FALSE,hissen,11,4,7,11,4,672,s+,65,52gal,19,18,1,9,4,1274,x,189,sputtery_clear,14,10,4,7,2,847,x,319,pablo_hue,13,7,6,9,3,625,s+,57,clashblaster_neo,18,13,5,10,1,757,s+,104,splatroller,11,11,0,10,2,637,x,173,hokusai_becchu,9,8,1,13,1,975,s,98,nzap85,6,3,3,9,3,962,x,102
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,l3reelgun,12,11,1,9,4,1240,s+,67,sputtery_clear,6,6,0,10,2,1191,s+,171,momiji,12,7,5,6,7,1593,s+,279,pablo,8,6,2,7,2,750,s+,302,kugelschreiber_hue,12,5,7,7,2,1022,s+,185,bold,12,11,1,9,5,1385,s+,66,pablo_hue,6,4,2,5,4,1089,s+,122,maneuver_collabo,13,12,1,9,3,1165,s+,215
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,187,alpha,TRUE,l3reelgun,6,5,1,5,1,809,s+,67,52gal_becchu,8,7,1,3,3,921,s+,60,promodeler_pg,7,3,4,4,3,753,s+,176,pablo_hue,0,0,0,4,1,467,s+,123,bold,6,4,2,3,2,795,s+,107,splatroller_becchu,4,4,0,6,1,554,s+,185,sshooter_becchu,1,1,0,2,3,797,s+,262,prime_becchu,9,7,2,4,2,746,s+,182
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun,3,1,2,8,1,1092,s+,67,bold,9,9,0,6,4,1510,s+,107,kugelschreiber_hue,6,6,0,6,2,991,s+,181,hokusai_becchu,6,3,3,8,2,939,s+,192,pablo,5,2,3,5,4,1188,s+,112,hissen_hue,19,17,2,5,4,1319,s+,283,jetsweeper,9,5,4,5,4,1123,s+,113,bamboo14mk1,4,4,0,4,5,1223,s+,171
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,nzap85,6,3,3,9,1,789,s+,67,bold,10,9,1,8,4,1441,s+,195,sshooter,12,10,2,8,1,1029,s+,148,furo_deco,6,4,2,6,3,1501,s+,360,heroroller_replica,11,10,1,9,3,1140,s+,247,nzap85,8,6,2,5,2,0,s+,62,sshooter_becchu,12,11,1,5,7,1443,s+,141,sshooter_collabo,8,4,4,7,2,1261,s+,96
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,5,4,1,8,1,833,s+,67,wakaba,6,4,2,8,4,869,s+,198,explosher,8,6,2,2,5,1381,s+,67,rapid_becchu,7,6,1,4,3,1067,s+,56,carbon_deco,11,10,1,7,2,769,s+,60,nzap85,3,2,1,6,3,1168,s+,225,dualsweeper_custom,12,9,3,2,2,1172,s+,133,clashblaster_neo,1,1,0,5,3,918,s+,198
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,6,4,2,2,3,792,,3,bamboo14mk2,1,1,0,3,1,303,,44,furo,2,1,1,2,2,776,,18,96gal_deco,9,8,1,4,2,713,,42,bold_7,3,3,0,3,3,925,,23,liter4k,1,0,1,3,1,437,,28,maneuver_collabo,8,7,1,6,1,590,,12,splatcharger_collabo,1,1,0,2,0,216,,63
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,0,0,0,1,6,1755,,4,quadhopper_black,1,1,0,8,0,440,,26,nzap89,2,2,0,3,2,737,,59,squiclean_b,2,2,0,1,2,686,,56,bucketslosher_soda,2,2,0,2,2,777,,62,heroroller_replica,8,8,0,0,3,785,,95,furo_deco,2,1,1,1,3,1120,,48,52gal_becchu,3,2,1,2,2,898,,77
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,3,2,1,2,4,1425,,4,barrelspinner_remix,6,6,0,5,2,717,,56,wakaba,5,3,2,2,3,878,,109,carbon,0,0,0,6,1,530,,8,jetsweeper,2,1,1,2,4,995,,62,quadhopper_black,4,3,1,4,0,437,,26,furo_deco,3,3,0,2,3,1048,,48,52gal_becchu,8,8,0,3,3,900,,77
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,4,3,1,2,4,1089,,4,52gal_becchu,6,4,2,3,2,725,,77,splatcharger,2,2,0,0,1,312,,18,heromaneuver_replica,8,6,2,1,2,475,,105,bold_7,2,2,0,4,1,679,,48,promodeler_mg,2,1,1,3,3,750,,56,wakaba,1,1,0,4,2,674,,109,splatscope_becchu,2,2,0,4,2,568,,33
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,4,2,2,1,3,909,,4,bold_7,3,2,1,1,3,865,,48,kelvin525_deco,6,6,0,0,3,669,,77,liter4k,4,4,0,3,1,381,,105,wakaba,3,3,0,3,2,636,,109,barrelspinner_deco,1,1,0,1,1,494,,18,splatscope_becchu,0,0,0,4,2,549,,33,promodeler_pg,2,1,1,6,2,815,,92
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,1,1,0,2,4,1414,,5,splatscope_becchu,1,1,0,2,3,557,,33,promodeler_pg,4,2,2,2,3,957,,92,splatroller,5,5,0,2,1,512,,52,bold_7,0,0,0,2,3,928,,48,kelvin525_deco,3,3,0,3,2,702,,77,nzap89,0,0,0,2,3,758,,109,splatroller,5,5,0,2,2,589,,18
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,2,2,0,1,5,1648,,5,prime_becchu,2,2,0,7,1,673,,77,carbon_deco,1,1,0,1,1,0,,18,momiji,3,2,1,7,2,923,,22,bold_neo,5,3,2,2,4,1195,,48,nzap85,8,5,3,2,3,826,,33,promodeler_pg,4,3,1,1,4,1266,,92,splatroller,5,5,0,2,2,713,,52
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,3,1,2,2,4,1206,,5,splatroller,2,2,0,4,1,525,,52,maneuver,4,3,1,4,1,664,,66,bold_neo,1,1,0,6,1,551,,18,sputtery_clear,10,8,2,1,3,901,,77,nzap85,3,2,1,1,1,0,,33,promodeler_pg,3,3,0,4,2,803,,92,furo_deco,3,3,0,1,3,866,,49
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,3,1,2,3,3,977,,5,96gal_deco,6,5,1,2,2,682,,77,liter4k_scope_custom,5,3,2,4,1,431,,49,dynamo_tesla,5,5,0,3,2,580,,55,promodeler_pg,6,6,0,2,2,765,,92,bold_7,5,5,0,4,4,1149,,23,splatroller,0,0,0,6,0,324,,21,bold,2,1,1,2,1,541,,63
2020-02-07T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,6,5,1,1,4,1276,,5,promodeler_pg,6,5,1,0,4,1012,,92,bold_7,4,4,0,3,4,1150,,23,splatroller,0,0,0,4,2,550,,21,promodeler_pg,3,3,0,6,2,1024,,77,promodeler_pg,2,1,1,4,4,1317,,49,dynamo_tesla,3,3,0,3,3,857,,55,bold,1,1,0,1,1,577,,63
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,330,bravo,FALSE,hissen,10,7,3,11,2,1126,x,286,kelvin525_deco,9,7,2,14,0,699,x,174,furo,10,9,1,9,4,1195,x,180,kugelschreiber_hue,6,5,1,9,1,698,x,148,explosher_custom,21,17,4,7,3,1091,x,299,screwslosher_becchu,17,11,6,7,3,1112,x,162,spygadget,14,8,6,8,3,960,x,386,herocharger_replica,5,5,0,6,1,754,x,72
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,306,alpha,FALSE,hissen,10,8,2,7,3,1020,x,286,prime_becchu,12,11,1,6,2,786,x,171,sputtery_hue,4,3,1,7,2,884,x,130,parashelter,10,7,3,4,3,1018,x,223,pablo,9,6,3,8,3,833,x,64,dualsweeper_custom,11,9,2,8,2,917,x,91,jetsweeper,7,3,4,5,4,769,x,173,clashblaster_neo,8,6,2,8,3,938,x,105
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,304,alpha,FALSE,wakaba,7,6,1,3,6,1262,b+,155,clashblaster_neo,10,8,2,7,4,735,b+,64,nzap89,5,2,3,7,4,793,b-,29,splatcharger_collabo,11,11,0,7,3,607,b+,52,ochiba,9,6,3,9,4,981,b,20,splatroller,10,9,1,11,2,644,b-,38,sshooter,6,4,2,7,3,829,b-,49,maneuver,5,4,1,4,5,1010,b+,114
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,305,alpha,FALSE,nzap85,12,6,6,3,4,1323,a,67,splatroller,19,18,1,3,4,968,a-,130,dualsweeper_custom,7,5,2,4,5,1319,a,208,prime_becchu,5,4,1,7,3,884,a+,262,dualsweeper,10,6,4,6,5,1261,a,27,dualsweeper_custom,8,5,3,6,5,1355,a,110,l3reelgun,4,4,0,11,3,1021,a+,70,promodeler_mg,2,2,0,10,4,1059,a-,290
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,14,10,4,6,5,1229,b+,155,splatroller,10,9,1,8,2,560,b+,71,maneuver_becchu,10,8,2,3,5,974,b,59,nzap85,12,9,3,10,3,816,b+,241,nzap85,9,2,7,11,4,1214,b+,32,prime_becchu,10,7,3,11,2,807,b+,59,maneuver_becchu,6,4,2,11,2,0,b+,58,clashblaster,12,12,0,6,1,727,b+,128
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,185,alpha,TRUE,nzap85,9,7,2,5,2,801,a,67,liter4k,3,3,0,3,1,642,a+,88,nzap85,4,3,1,5,2,532,a-,66,prime_becchu,3,3,0,6,2,587,a-,104,liter4k,7,6,1,4,2,506,a,63,nzap85,6,5,1,5,1,879,a,73,splatcharger,6,5,1,4,1,419,a,51,sshooter_becchu,7,3,4,3,3,683,a,180
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,309,alpha,FALSE,nzap85,12,8,4,11,4,1006,a,67,campingshelter,1,0,1,11,3,610,a+,38,liter4k,9,7,2,6,3,855,a+,88,hydra_custom,12,9,3,7,3,585,a,89,quadhopper_black,10,10,0,5,3,916,a-,95,splatroller,10,6,4,8,4,732,a,41,prime_becchu,15,15,0,6,4,827,a+,148,splatcharger,4,4,0,7,0,669,a-,84
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,10,5,5,5,4,1336,b+,155,sshooter_becchu,4,3,1,13,2,733,b-,26,hotblaster,12,10,2,7,3,766,b-,34,splatscope_becchu,3,3,0,5,3,625,b-,49,splatscope,8,8,0,3,2,836,b,33,heromaneuver_replica,8,6,2,7,5,1070,b+,48,nzap89,8,4,4,6,3,1033,b+,26,splatroller,11,10,1,5,2,720,b,48
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,77,alpha,TRUE,nzap85,4,2,2,0,1,383,a,67,bucketslosher,5,3,2,1,2,383,a-,88,sputtery,6,5,1,0,2,483,a,121,hydra_custom,6,2,4,0,2,223,a,30,campingshelter,0,0,0,2,1,221,a+,38,squiclean_b,1,1,0,3,0,215,a+,19,bold,0,0,0,3,0,330,a-,30,wakaba,0,0,0,4,1,382,a,31
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,73,alpha,TRUE,wakaba,4,2,2,3,1,357,b+,155,heroroller_replica,6,5,1,1,2,385,b+,73,sputtery_clear,2,2,0,0,3,591,b+,63,herocharger_replica,1,0,1,0,0,193,b+,70,96gal,1,0,1,2,1,457,b,51,squiclean_b,0,0,0,1,1,286,b,23,carbon,3,3,0,2,0,259,b+,93,bold_7,2,1,1,4,0,295,b+,75
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,109,bravo,TRUE,nzap85,1,0,1,4,1,404,a+,67,splatroller,4,4,0,4,0,293,a,38,hissen,0,0,0,5,0,203,a+,72,sshooter_collabo,2,1,1,5,0,329,a,100,bold_7,6,3,3,3,2,290,a+,166,prime_becchu,5,3,2,2,2,394,a+,67,heroroller_replica,9,9,0,0,3,488,a+,177,clashblaster_neo,7,3,4,1,3,399,a,93
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,303,bravo,FALSE,wakaba,10,2,8,5,6,1394,b+,155,clashblaster_neo,16,11,5,7,5,1071,b+,81,parashelter_sorella,9,7,2,6,3,736,b+,96,maneuver_collabo,9,8,1,8,4,657,b-,50,96gal,13,9,4,7,5,1298,b,51,clashblaster,4,2,2,12,0,368,b,88,nzap89,2,1,1,4,5,952,b,77,carbon,15,13,2,5,6,1281,b,73
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,13,6,7,10,3,960,a+,67,squiclean_b,9,9,0,10,2,725,a+,84,clashblaster_neo,15,10,5,9,4,796,a,93,heroroller_replica,17,16,1,9,1,951,a+,214,variableroller_foil,12,11,1,10,2,652,a+,80,dynamo_becchu,7,6,1,11,2,558,a+,133,hissen,15,8,7,8,3,1048,a,38,clashblaster_neo,17,12,5,12,2,912,a-,62
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,wakaba,6,6,0,7,4,1309,b+,155,l3reelgun_becchu,9,8,1,10,2,671,b-,70,dualsweeper,1,1,0,8,3,824,b,48,bold,4,3,1,10,3,1216,b+,73,wakaba,9,4,5,6,5,946,b+,53,prime_becchu,21,15,6,4,4,803,b,53,sshooter_becchu,4,4,0,3,9,1459,b+,90,carbon,15,11,4,6,4,900,b,73
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,88,alpha,TRUE,nzap85,2,1,1,1,2,382,a+,67,prime_becchu,2,2,0,1,2,314,a+,43,clashblaster_neo,5,3,2,3,1,272,a+,291,dualsweeper_custom,5,2,3,3,1,276,a+,134,dualsweeper_custom,2,2,0,2,0,240,a+,75,furo_deco,2,1,1,0,1,0,a-,139,wakaba,3,2,1,4,1,379,a-,24,nzap85,4,3,1,2,1,316,a-,24
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,311,alpha,FALSE,nzap85,6,1,5,8,4,959,a+,67,splatroller,6,6,0,7,2,872,a+,45,prime,14,11,3,4,5,1054,a,99,clashblaster_neo,8,8,0,9,3,750,a,186,splatroller,8,6,2,5,4,807,a-,78,ochiba,15,8,7,8,5,1116,a,132,sharp_neo,9,7,2,4,6,1439,a-,114,splatcharger,7,6,1,9,0,586,a-,53
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,8,6,2,2,1,987,,67,splatroller,4,4,0,3,2,815,,124,sshooter_collabo,3,2,1,4,1,775,,146,rapid_becchu,6,4,2,3,2,730,,221,sputtery_hue,2,1,1,6,1,900,,43,bold_neo,4,3,1,4,3,892,,80,bold_neo,3,3,0,5,2,846,,158,l3reelgun_d,4,4,0,2,1,791,,291
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,285,bravo,TRUE,dualsweeper_custom,7,4,3,7,3,954,s,198,clashblaster_neo,11,9,2,7,3,716,s,86,bamboo14mk1,7,7,0,6,4,946,s,91,maneuver,9,6,3,6,6,1287,s,90,dualsweeper_custom,7,3,4,7,3,808,s,192,bold,10,8,2,7,6,1373,s,60,nova,5,5,0,7,3,584,s,148,dualsweeper_custom,11,10,1,6,3,1184,s,320
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,4,3,1,3,1,896,,67,bold_neo,4,4,0,1,5,1085,,75,wakaba,3,1,2,1,3,860,,163,splatroller,4,4,0,1,2,846,,181,splatspinner,1,1,0,2,4,1161,,53,l3reelgun_d,1,1,0,4,3,867,,114,nzap89,1,1,0,5,3,859,,61,sharp,4,2,2,2,2,719,,213
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,285,bravo,TRUE,dynamo_becchu,6,2,4,9,3,776,x,183,nova_becchu,8,7,1,8,2,804,x,208,prime_becchu,5,5,0,6,3,793,s,253,kelvin525_deco,2,2,0,11,0,419,a+,134,kelvin525_deco,14,13,1,7,1,681,x,244,liter4k_scope_custom,11,9,2,2,3,1031,x,374,prime_becchu,9,6,3,4,2,854,s+,87,kelvin525_becchu,7,5,2,4,0,401,s,149
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,313,bravo,FALSE,dualsweeper_custom,10,7,3,6,4,1236,s,198,nova_becchu,12,8,4,5,4,972,s,414,nzap89,7,2,5,7,9,1500,s,50,variableroller_foil,7,5,2,7,5,919,s,89,hydra_custom,9,5,4,5,4,937,s,84,sshooter,9,6,3,4,3,1180,s,63,maneuver_becchu,2,1,1,10,2,683,s,107,bold,9,9,0,4,3,1409,s,114
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nova,4,3,1,3,2,833,,67,variableroller_foil,4,1,3,3,2,767,,97,splatcharger_becchu,11,9,2,2,2,710,,171,dynamo_becchu,4,4,0,5,2,674,,94,nzap89,2,2,0,3,4,1053,,193,sshooter,8,7,1,5,3,1023,,85,liter4k,3,2,1,4,1,621,,85,52gal,3,2,1,5,1,383,,18
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,233,bravo,TRUE,dualsweeper_custom,5,4,1,3,4,1161,s,198,barrelspinner_remix,3,1,2,6,2,736,s,85,nova,9,6,3,6,1,554,s,142,variableroller_foil,6,5,1,7,6,1144,s,122,rapid_becchu,7,6,1,3,3,764,s,217,dynamo_becchu,10,9,1,4,2,862,s,101,barrelspinner_remix,6,3,3,5,4,861,s,212,momiji,8,4,4,4,6,1321,s,238
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,152,bravo,TRUE,sharp_neo,4,3,1,5,0,537,x,183,pablo_permanent,3,2,1,4,2,379,s+,120,nova,3,2,1,5,1,260,x,321,longblaster,3,2,1,5,1,466,s,253,dualsweeper,7,7,0,3,2,591,s,125,splatspinner,7,4,3,2,2,683,x,156,nzap85,7,3,4,4,0,393,s+,255,squiclean_b,4,4,0,1,1,481,s+,220
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,350,bravo,FALSE,screwslosher_becchu,8,3,5,12,2,1160,x,286,dualsweeper,14,11,3,11,4,1229,x,209,carbon,16,13,3,11,2,1014,x,273,liter4k,6,4,2,5,4,872,x,145,bucketslosher,19,17,2,8,6,1229,x,316,dualsweeper_custom,8,6,2,10,3,1007,x,265,prime_becchu,7,5,2,7,4,922,x,190,bamboo14mk1,11,10,1,8,6,1204,x,150
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nova,4,1,3,3,1,678,,67,nzap85,4,4,0,4,3,885,,81,splatcharger_becchu,2,2,0,2,2,734,,233,sputtery_clear,5,5,0,5,1,620,,55,nzap85,6,3,3,3,3,988,,67,jetsweeper,4,1,3,1,4,961,,239,bucketslosher_soda,8,6,2,3,1,701,,159,prime,5,4,1,5,1,586,,167
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,161,alpha,TRUE,dualsweeper_custom,10,5,5,2,2,720,s,198,hissen_hue,3,0,3,4,3,569,s,73,clashblaster_neo,11,8,3,3,2,309,s,96,sshooter,10,9,1,1,1,655,s,50,furo,0,0,0,6,1,553,s,278,sputtery_clear,4,3,1,6,2,621,s,249,splatroller,6,5,1,5,2,536,s,87,sshooter,2,2,0,6,1,546,s,55
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,3,1,2,4,3,1025,,348,nzap89,5,5,0,3,2,864,,33,momiji,1,0,1,7,1,656,,26,promodeler_pg,2,2,0,4,1,388,,73,furo,6,3,3,2,3,969,,244,bold,5,4,1,1,3,968,,75,carbon,5,4,1,2,2,734,,19,hotblaster_custom,8,6,2,3,1,626,,249
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,198,bravo,TRUE,sharp_neo,3,3,0,4,1,672,x,183,nzap85,6,4,2,5,1,737,s+,77,sharp_neo,3,2,1,5,1,579,s+,90,sharp_neo,1,1,0,4,1,731,s,253,kugelschreiber_hue,13,11,2,1,3,801,s+,57,bold_7,6,1,5,5,2,576,s,111,squiclean_g,5,3,2,2,1,677,x,182,prime_becchu,4,3,1,3,1,642,s+,41
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,109,bravo,TRUE,dualsweeper_custom,2,2,0,2,1,568,s,198,pablo,3,3,0,6,1,436,s,189,sputtery_clear,3,3,0,3,1,487,s,249,herocharger_replica,1,1,0,1,0,0,s,123,sputtery_clear,5,4,1,2,2,533,s,207,dualsweeper_custom,2,1,1,2,2,591,s,104,barrelspinner_remix,2,2,0,2,1,294,s,168,sshooter,5,5,0,3,1,448,s,50
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,rapid_becchu,0,0,0,2,1,750,,67,liter4k,1,1,0,0,4,1073,,140,ochiba,2,2,0,3,1,728,,80,maneuver,2,2,0,2,2,621,,52,sharp_neo,1,1,0,3,2,937,,127,furo,3,3,0,1,3,906,,58,jetsweeper,2,2,0,0,3,810,,164,nzap89,1,1,0,1,3,761,,36
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,2,1,1,3,3,1150,,348,furo_deco,2,1,1,3,3,837,,26,rapid_becchu,1,1,0,4,1,547,,27,splatroller,1,1,0,7,1,529,,24,h3reelgun_d,8,4,4,3,4,1189,,111,nzap89,5,3,2,0,3,748,,35,bold,6,4,2,0,3,668,,75,bold_7,3,2,1,3,1,381,,73
