# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,195,bravo,TRUE,prime_becchu,5,4,1,2,4,860,x,359,nzap85,7,4,3,4,3,993,x,252,kugelschreiber,4,4,0,5,3,666,x,99,screwslosher_becchu,4,3,1,3,3,814,x,236,longblaster_necro,3,3,0,7,2,635,x,161,sshooter_collabo,6,6,0,3,4,855,x,225,hydra_custom,5,2,3,1,4,850,x,142,nzap89,4,3,1,4,5,967,x,220
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,181,alpha,TRUE,prime_becchu,10,7,3,0,3,959,x,359,nzap89,5,4,1,2,4,799,x,220,wakaba,5,3,2,3,3,829,x,307,heroroller_replica,10,9,1,6,0,481,x,210,bold_7,4,3,1,6,4,780,x,123,nzap89,4,2,2,4,4,660,x,193,nzap85,3,2,1,7,3,638,x,158,sharp,5,4,1,6,4,906,x,273
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,339,bravo,FALSE,prime_becchu,9,9,0,6,6,1502,x,359,parashelter_sorella,9,7,2,5,6,1561,x,233,nzap89,6,5,1,7,9,1601,x,220,96gal,8,5,3,6,5,1577,x,168,campingshelter_camo,7,7,0,9,4,1462,x,141,dynamo_tesla,12,8,4,6,6,1494,x,117,nzap89,6,5,1,7,6,1349,x,193,momiji,5,4,1,4,9,1931,x,68
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,7,6,1,4,2,721,,32,sharp_neo,4,1,3,4,2,834,,61,dualsweeper,5,3,2,4,2,819,,50,momiji,1,1,0,5,0,689,,46,screwslosher_becchu,10,9,1,2,3,1041,,73,promodeler_mg,4,2,2,4,4,938,,22,heroroller_replica,4,2,2,2,3,737,,74,splatcharger_becchu,4,4,0,3,1,537,,118
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,8,8,0,4,3,816,,32,screwslosher_becchu,9,8,1,3,2,945,,73,splatcharger_becchu,1,1,0,2,2,636,,118,promodeler_mg,0,0,0,1,0,0,,198,heromaneuver_replica,3,3,0,3,3,970,,71,promodeler_mg,0,0,0,5,2,770,,22,heroroller_replica,3,3,0,4,1,735,,100,hokusai_becchu,5,4,1,5,1,440,,50
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,269,alpha,TRUE,sshooter_becchu,13,9,4,8,3,1086,a,32,l3reelgun_becchu,10,7,3,6,4,883,a,55,promodeler_pg,12,11,1,9,1,783,a-,30,splatroller,11,8,3,6,2,887,a+,36,nzap89,10,9,1,8,5,997,a,26,dualsweeper,6,3,3,8,2,942,a-,29,sshooter,11,10,1,10,1,802,a,24,promodeler_pg,8,7,1,9,1,917,a+,40
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,19,17,2,8,3,1164,a,32,dualsweeper,5,1,4,10,0,832,a-,34,pablo,9,7,2,9,3,929,a-,44,splatroller_collabo,11,11,0,8,2,806,a+,190,nzap85,5,3,2,14,1,716,a-,71,bucketslosher_soda,10,6,4,7,3,986,a+,71,longblaster_custom,9,8,1,8,5,788,a+,26,splatroller,18,17,1,8,5,888,a+,36
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,303,bravo,FALSE,sshooter_becchu,7,5,2,12,2,840,a,32,nzap85,9,6,3,11,2,530,a,25,furo,14,10,4,10,5,1162,a,28,prime,6,6,0,11,2,543,a-,18,nzap85,12,10,2,10,1,682,a,41,sputtery_clear,16,13,3,8,2,861,a+,37,liter4k_scope_custom,5,5,0,4,3,901,a,31,sshooter,14,12,2,7,1,608,a,17
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,9,7,2,10,0,642,a,32,carbon_deco,7,5,2,9,2,815,a,45,96gal_deco,16,13,3,3,4,1050,a+,55,promodeler_pg,15,11,4,4,6,1498,a-,68,promodeler_mg,8,6,2,9,7,1848,a+,36,herocharger_replica,5,4,1,9,0,668,a+,50,heromaneuver_replica,12,12,0,10,1,706,a,35,promodeler_pg,7,3,4,8,0,542,a-,40
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,64,bravo,TRUE,prime_becchu,3,3,0,3,0,269,a,32,explosher,3,2,1,3,1,199,a+,51,sputtery_clear,0,0,0,3,0,181,a,60,promodeler_pg,0,0,0,3,1,260,a-,44,dualsweeper,4,3,1,2,0,233,a+,30,bold,3,2,1,1,1,364,a,26,bucketslosher_deco,2,2,0,2,0,254,a-,18,hydra,6,5,1,0,1,269,a,40
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,148,bravo,TRUE,furo,2,2,0,5,3,811,s,32,hydra_custom,1,1,0,4,2,480,s,119,sputtery,5,4,1,5,1,554,s,78,nzap89,1,0,1,1,4,977,s,174,nzap83,6,5,1,2,4,954,s,227,nzap89,4,2,2,2,3,730,s,124,liter4k_scope,4,4,0,0,3,768,s,81,dualsweeper,6,4,2,3,3,717,s,122
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,126,alpha,TRUE,furo,2,2,0,2,2,621,s,32,splatscope_becchu,2,2,0,1,1,277,s,43,prime_becchu,7,6,1,2,2,657,s,48,hokusai_hue,5,3,2,1,1,458,s,50,sshooter_becchu,0,0,0,1,0,0,s,81,pablo_permanent,3,2,1,4,3,679,s,184,herocharger_replica,2,2,0,4,2,380,s,64,furo_deco,2,2,0,4,2,710,s,54
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,8,7,1,6,4,1279,s,32,dualsweeper,8,8,0,5,5,1538,s,106,nzap83,2,1,1,2,5,1356,s,161,prime_becchu,0,0,0,4,3,938,s,57,dualsweeper_custom,3,1,2,3,5,1497,s,132,splatscope_becchu,3,3,0,3,3,691,s,64,52gal_becchu,5,5,0,5,4,1035,s,42,nzap89,7,6,1,5,8,1409,s,71
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,327,alpha,FALSE,furo,11,9,2,4,6,1712,s,32,hydra,7,7,0,7,2,752,s,44,ochiba,5,4,1,6,5,1237,s,44,sputtery_clear,11,9,2,8,4,1453,s,66,sputtery_clear,7,5,2,7,4,1095,s,58,furo_deco,8,8,0,5,5,1683,s,73,pablo_permanent,5,4,1,11,3,991,s,38,nzap89,8,7,1,8,3,1405,s,68
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,5,4,1,8,4,1216,s,32,sshooter_collabo,9,7,2,4,4,1115,s,23,nzap85,11,8,3,5,7,1406,s,19,liter4k_scope,6,3,3,6,4,960,s,138,splatspinner,7,6,1,8,3,980,s,23,jetsweeper,5,5,0,10,2,769,s,23,furo,7,6,1,4,6,1450,s,155,nzap89,5,4,1,5,8,1491,s,40
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,12,12,0,6,7,1666,s,32,sshooter_becchu,1,1,0,0,1,0,s,39,liter4k,10,7,3,4,6,1080,s,79,sharp_neo,9,7,2,7,6,1629,s,56,splatcharger,3,3,0,1,4,913,s,44,dualsweeper,7,6,1,9,2,1188,s,57,nzap89,8,6,2,11,4,1352,s,86,splatroller,3,2,1,6,2,1046,s,59
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,195,alpha,TRUE,furo,5,3,2,3,2,887,s,32,bold,5,5,0,5,4,902,s,178,sharp,5,2,3,4,4,900,s,330,nzap89,9,8,1,3,5,1171,s,146,prime_becchu,0,0,0,1,0,0,s,25,sshooter_becchu,9,7,2,5,5,1237,s,38,wakaba,6,5,1,6,4,1098,s,133,bold,3,3,0,6,5,1112,s,390
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,306,bravo,FALSE,furo,12,11,1,6,4,1385,s,32,bold,0,0,0,9,5,1226,s,178,sshooter_becchu,7,6,1,7,4,1231,s,38,nzap89,10,9,1,4,8,1459,s,146,96gal_deco,10,9,1,5,5,1349,s,64,nzap89,4,2,2,5,7,1568,s,99,nzap85,7,7,0,8,3,1269,s,290,splatroller,8,7,1,8,4,1022,s,224
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,109,alpha,TRUE,furo,5,4,1,0,2,526,s,32,ochiba,5,4,1,2,1,323,s,18,hokusai_hue,6,5,1,0,2,518,s,25,dualsweeper,5,2,3,2,1,317,s,37,heroroller_replica,1,1,0,2,2,422,s,133,heroshooter_replica,2,2,0,4,2,491,s,23,pablo,0,0,0,4,1,371,s,40,splatscope,1,1,0,5,0,143,s,39
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,5,5,0,8,3,1164,s,32,sputtery_hue,6,4,2,5,2,1093,s,55,squiclean_b,2,2,0,6,2,743,s,62,sshooter,7,6,1,7,4,1025,s,65,sshooter_becchu,3,2,1,3,8,1304,s,70,heroroller_replica,15,14,1,6,5,1136,s,46,liter4k_scope,4,4,0,1,2,0,s,35,nzap89,5,5,0,7,4,1104,s,50
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,9,6,3,3,5,1555,s,32,carbon_deco,9,7,2,6,3,1042,s,33,hokusai_becchu,11,10,1,2,5,1094,s,27,nzap85,8,5,3,5,3,1112,s,81,wakaba,9,7,2,9,4,1140,s,39,pablo,5,5,0,8,8,1461,s,43,spygadget_sorella,3,3,0,9,4,843,s,25,sshooter_becchu,3,1,2,3,8,1419,s,73
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,306,alpha,FALSE,furo,12,7,5,6,5,1521,s,32,hokusai_becchu,14,12,2,10,4,1135,s,27,prime_becchu,12,7,5,7,5,1210,s,25,promodeler_mg,13,9,4,8,7,1720,s,106,sshooter_becchu,11,10,1,5,8,1590,s,73,pablo,7,7,0,12,3,984,s,24,furo,9,4,5,10,4,1464,s,65,variableroller,12,10,2,8,6,1447,s,24
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,8,5,3,6,5,1590,s,32,quadhopper_black,8,7,1,6,3,1294,s,105,sshooter_becchu,4,3,1,8,7,1426,s,67,sharp_neo,7,7,0,9,2,1096,s,141,herocharger_replica,3,2,1,6,4,913,s,31,pablo,15,12,3,7,5,1616,s,24,sshooter_becchu,8,5,3,2,7,1490,s,73,sshooter_collabo,13,10,3,7,6,1433,s,34
2020-02-17T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,231,alpha,TRUE,furo,5,5,0,2,4,1099,s,32,bold_7,3,3,0,5,3,714,s,58,heroblaster_replica,6,3,3,5,1,422,s,35,splatscope_collabo,2,2,0,1,1,472,s,54,kugelschreiber,2,2,0,3,3,539,s,56,campingshelter_camo,1,1,0,6,2,638,s,139,sshooter,6,6,0,3,5,1002,s,27,quadhopper_black,3,3,0,2,2,598,s,105
2020-02-17T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,307,bravo,FALSE,wakaba,11,8,3,6,6,1342,a-,161,clashblaster_neo,4,3,1,12,2,572,a-,107,maneuver_becchu,9,8,1,6,6,1307,a,203,splatscope,5,3,2,4,4,1010,a,67,heroroller_replica,10,9,1,7,4,1060,a-,51,heroshooter_replica,7,3,4,6,5,1120,a-,47,sputtery_clear,11,8,3,6,6,1334,a,116,dualsweeper,15,8,7,3,7,1281,a+,183
2020-02-17T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,13,6,7,6,6,1453,a-,161,longblaster,14,10,4,5,4,950,a-,80,splatcharger,8,5,3,1,2,1053,a-,25,sshooter_becchu,12,8,4,7,7,1184,a-,76,jetsweeper,7,5,2,3,8,1572,a-,41,dualsweeper,3,2,1,10,4,1354,a+,76,bucketslosher_deco,7,7,0,5,2,1211,a+,104,heroroller_replica,6,5,1,11,2,663,a-,132
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,96gal_deco,5,4,1,4,1,537,,161,dualsweeper_custom,3,3,0,3,3,907,,104,variableroller_foil,2,2,0,6,2,743,,39,herocharger_replica,8,7,1,0,2,607,,110,dualsweeper_custom,5,5,0,3,2,920,,141,liter4k,3,1,2,5,2,693,,45,herocharger_replica,3,3,0,2,1,620,,84,splatroller,4,4,0,6,1,539,,88
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,prime,5,2,3,5,1,411,,161,nzap89,4,4,0,3,4,951,,43,splatcharger,7,6,1,4,1,628,,214,liter4k,1,1,0,4,0,397,,173,octoshooter_replica,5,5,0,5,2,783,,66,dualsweeper,3,3,0,3,3,698,,105,splatscope,3,3,0,3,1,419,,123,splatcharger,5,5,0,3,1,402,,48
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun,1,0,1,4,0,501,,161,sshooter,9,9,0,4,2,986,,48,barrelspinner_remix,3,2,1,4,3,667,,71,squiclean_g,5,4,1,4,1,449,,123,nzap89,8,8,0,2,3,918,,43,bucketslosher_soda,4,3,1,2,1,757,,109,octoshooter_replica,5,4,1,6,1,562,,66,carbon_deco,1,0,1,5,0,543,,53
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,2,2,0,4,0,532,,161,nzap89,4,4,0,3,3,941,,43,promodeler_pg,7,6,1,4,3,912,,71,sharp_neo,2,2,0,4,1,627,,53,octoshooter_replica,2,1,1,4,2,663,,66,herocharger_replica,4,4,0,3,1,633,,109,splatcharger,3,3,0,3,1,601,,48,splatroller,8,7,1,4,1,577,,123
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,1,0,1,3,3,980,,162,splatroller,4,3,1,4,2,733,,48,splatroller,7,7,0,5,2,664,,123,herocharger_replica,1,1,0,6,0,0,,109,promodeler_pg,8,7,1,2,4,1049,,71,nzap89,4,4,0,2,4,917,,43,sharp_neo,5,3,2,4,1,726,,53,bamboo14mk1,7,3,4,3,2,635,,44
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,0,0,0,5,1,619,,162,promodeler_pg,5,5,0,4,3,1155,,71,bold_neo,2,2,0,6,2,817,,174,herocharger_replica,1,1,0,5,0,353,,66,nzap89,5,4,1,3,4,977,,43,bamboo14mk1,11,10,1,2,3,809,,48,rapid,6,3,3,2,2,664,,53,bamboo14mk1,3,2,1,1,2,644,,44
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,l3reelgun,8,5,3,6,4,1402,a-,162,maneuver,8,6,2,8,4,1161,a-,58,splatroller_collabo,8,7,1,10,1,702,a-,79,prime,11,8,3,6,2,1084,a-,199,furo,6,5,1,6,4,1284,a,93,splatroller_collabo,10,7,3,5,4,957,a,58,dualsweeper,11,8,3,7,4,1151,a-,57,bold_7,11,10,1,8,5,1425,a-,125
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,82,alpha,TRUE,bold_neo,3,2,1,1,2,418,x,234,furo,3,2,1,1,1,385,a,69,quadhopper_black,7,6,1,1,1,384,x,489,prime_collabo,4,0,4,0,1,280,s+,120,nzap85,2,1,1,3,1,450,s,245,splatroller,2,2,0,3,0,191,s+,122,rapid_elite,0,0,0,2,1,268,x,225,kugelschreiber_hue,0,0,0,2,1,308,s,121
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,327,alpha,FALSE,furo,9,4,5,4,4,1264,x,246,h3reelgun_cherry,14,13,1,5,2,896,x,287,dualsweeper_custom,11,9,2,8,1,849,x,258,splatroller_becchu,11,6,5,4,2,810,x,333,explosher_custom,6,4,2,7,3,852,x,155,sshooter_collabo,8,6,2,9,2,893,x,195,splatroller_collabo,4,4,0,10,2,740,x,203,dualsweeper_custom,7,6,1,7,4,1378,x,296
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,furo,6,6,0,5,3,1005,x,246,momiji,8,4,4,10,2,842,x,218,dynamo_tesla,14,7,7,6,4,892,x,370,octoshooter_replica,13,9,4,6,3,850,x,112,splatroller_collabo,9,8,1,9,2,786,x,203,sshooter_collabo,12,11,1,5,2,1005,x,271,prime_becchu,4,2,2,7,2,875,x,185,splatcharger,6,6,0,5,2,688,x,80
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,sputtery_clear,13,9,4,4,4,1162,x,234,96gal,11,6,5,8,4,1127,s+,120,jetsweeper,9,7,2,4,7,1406,a-,67,sputtery_clear,10,9,1,7,3,1151,a+,77,sshooter_becchu,6,5,1,11,3,950,c+,16,sshooter_becchu,3,3,0,10,3,813,b-,24,dualsweeper_custom,13,11,2,6,5,1388,a+,77,furo,9,4,5,6,5,1751,a,72
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,147,alpha,TRUE,furo,1,0,1,2,2,628,x,246,kelvin525_deco,4,4,0,3,1,412,x,214,kugelschreiber,8,6,2,1,1,606,x,92,sharp,7,6,1,2,1,483,x,100,sputtery_clear,0,0,0,5,1,404,x,237,barrelspinner_remix,1,1,0,3,1,336,x,335,l3reelgun,5,5,0,5,2,699,x,265,splatcharger,2,2,0,3,0,395,x,80
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,80,alpha,TRUE,sputtery_clear,8,6,2,0,1,354,x,235,promodeler_mg,6,5,1,0,2,526,c-,19,wakaba,1,1,0,1,1,445,s+,38,96gal,7,5,2,1,1,345,s+,120,prime,1,0,1,4,1,421,x,198,quadhopper_black,0,0,0,4,0,198,b,36,maneuver_becchu,0,0,0,5,0,175,a-,23,prime_becchu,1,1,0,4,1,343,s+,101
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,furo,11,9,2,3,5,1318,x,246,sharp_neo,11,8,3,7,2,967,x,59,sputtery_hue,9,8,1,5,3,833,x,270,rapid_becchu,5,3,2,6,2,784,x,149,kugelschreiber,9,6,3,8,2,946,x,92,maneuver,4,4,0,8,2,829,x,77,wakaba,6,4,2,5,5,1252,x,377,variableroller,10,7,3,7,3,924,x,286
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,sputtery_clear,6,6,0,10,0,935,x,235,wakaba,7,3,4,7,6,1684,s+,72,sharp,13,10,3,6,5,1154,x,161,96gal,8,7,1,7,5,1153,s+,120,96gal,13,9,4,6,6,1322,s+,345,furo,10,6,4,7,6,1532,s,215,kugelschreiber_hue,7,6,1,6,2,727,s+,157,dualsweeper_custom,10,8,2,8,3,872,s+,219
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,furo,4,3,1,6,6,1653,x,246,rapid_becchu,9,3,6,10,1,757,x,220,kugelschreiber_hue,12,12,0,7,4,1284,x,444,nzap85,10,4,6,9,4,1276,x,387,bucketslosher_deco,12,9,3,7,2,1159,x,203,kelvin525_deco,9,8,1,7,3,799,x,77,sharp_neo,13,9,4,4,5,1440,x,59,explosher_custom,8,6,2,4,2,1588,x,269
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,143,bravo,TRUE,splatcharger_collabo,2,2,0,4,0,304,x,235,96gal,3,1,2,3,2,647,s+,120,carbon_deco,3,3,0,4,1,451,s,52,sputtery_clear,1,1,0,5,2,631,s+,111,kugelschreiber_hue,5,2,3,1,2,557,x,306,bold_7,5,5,0,2,2,800,x,190,sshooter_collabo,6,6,0,2,2,547,x,246,explosher,5,3,2,2,1,654,s+,262
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,furo,7,2,5,5,5,1305,x,246,kugelschreiber_hue,11,10,1,6,3,1199,x,444,kelvin525_deco,10,9,1,6,4,771,x,77,nzap85,11,6,5,8,5,1173,x,387,campingshelter,4,2,2,8,3,1029,x,258,sputtery_hue,13,9,4,5,3,976,x,264,bucketslosher_deco,13,10,3,7,4,1177,x,203,rapid_becchu,9,4,5,7,3,987,x,153
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,154,bravo,TRUE,splatcharger_collabo,3,3,0,2,2,473,x,235,96gal,1,0,1,4,2,632,s+,120,nautilus79,4,4,0,3,3,716,x,356,variableroller_foil,4,3,1,5,2,747,s+,166,dualsweeper_custom,1,1,0,3,1,740,s+,175,hokusai,8,7,1,4,2,451,x,316,variableroller_foil,6,6,0,1,2,612,s+,134,explosher_custom,1,0,1,2,1,635,x,164
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,furo,6,6,0,6,5,1302,x,246,kugelschreiber_hue,6,3,3,7,3,1057,x,199,quadhopper_black,6,6,0,12,1,874,x,226,hydra_custom,8,4,4,7,2,958,x,248,carbon_deco,10,7,3,3,4,1133,x,166,kugelschreiber_hue,11,7,4,5,3,1434,x,444,prime_becchu,11,8,3,6,1,892,x,220,squiclean_g,13,10,3,5,5,1353,x,393
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,303,bravo,FALSE,splatcharger_collabo,6,6,0,5,3,996,x,235,sshooter_becchu,11,9,2,4,7,1410,s+,182,jetsweeper_custom,9,4,5,3,7,1358,s+,142,96gal,6,5,1,9,3,1124,s+,120,bucketslosher,12,9,3,7,6,1256,x,142,bucketslosher,7,5,2,4,5,1228,s+,101,dynamo_becchu,7,5,2,7,5,1229,s+,46,splatspinner_collabo,2,2,0,6,4,1182,x,62
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,197,alpha,TRUE,kugelschreiber_hue,10,6,4,2,2,794,x,297,dualsweeper_custom,8,8,0,2,3,983,s+,178,nzap89,5,3,2,1,3,685,b,33,hokusai_becchu,5,4,1,7,0,506,s,45,dynamo_becchu,5,4,1,6,4,830,a,76,prime_becchu,4,2,2,6,3,760,a+,107,hydra_custom,4,4,0,4,0,560,a+,136,splatroller,2,2,0,5,0,610,s,134
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,222,bravo,TRUE,furo,4,2,2,5,3,1087,x,246,carbon_deco,2,2,0,3,2,766,x,194,sputtery_hue,8,7,1,5,2,781,x,264,longblaster_necro,8,6,2,5,3,842,x,96,nova,5,4,1,4,2,867,x,253,carbon_deco,3,2,1,4,2,883,x,166,splatroller,9,8,1,5,2,945,x,282,barrelspinner_remix,4,4,0,4,3,984,x,261
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,bravo,FALSE,kugelschreiber_hue,7,6,1,5,4,1305,x,297,dualsweeper_custom,6,5,1,7,5,1473,s+,178,nzap89,6,5,1,6,4,914,b,33,hokusai_becchu,4,3,1,13,0,663,s,45,maneuver_becchu,14,13,1,8,2,847,x,339,splatscope_becchu,11,10,1,2,6,1608,s+,138,96gal,7,4,3,5,6,1487,x,214,splatroller,5,4,1,4,3,737,c,39
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,303,alpha,FALSE,furo,10,6,4,5,4,1078,x,246,liter4k,11,8,3,5,3,1039,x,159,longblaster_necro,6,4,2,7,2,729,x,96,sputtery_clear,11,10,1,6,1,965,x,188,bold,8,5,3,7,1,988,x,285,splatroller,6,5,1,7,1,716,x,241,longblaster,14,13,1,7,3,1114,x,216,explosher,1,0,1,7,2,979,x,225
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,bravo,FALSE,kugelschreiber_hue,9,8,1,4,5,1478,x,297,dualsweeper_custom,9,8,1,7,4,1354,s+,178,nzap89,5,4,1,3,6,1313,b,33,herobrush_replica,3,1,2,10,3,720,s,45,prime_becchu,14,10,4,5,5,1454,x,186,wakaba,10,4,6,5,5,1551,a+,297,splatroller,7,7,0,6,2,681,b,110,dualsweeper_custom,6,3,3,5,4,1413,s+,234
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,309,bravo,FALSE,furo,12,10,2,10,4,1266,x,235,hissen,8,5,3,7,3,944,b,49,bold_neo,8,5,3,2,12,1855,s+,144,96gal,8,6,2,9,4,1085,s+,120,furo,7,7,0,5,6,1540,s,134,dualsweeper_custom,9,6,3,8,5,1486,x,230,rapid_becchu,10,7,3,6,3,1248,s+,30,hydra,7,7,0,7,0,729,b-,30
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,106,alpha,TRUE,kugelschreiber_hue,3,3,0,1,0,289,x,297,dualsweeper_custom,8,6,2,1,2,631,s+,178,herobrush_replica,4,4,0,2,1,296,s,45,nzap89,4,3,1,1,1,384,b,33,hokusai,2,1,1,4,0,327,a,59,splatcharger,2,2,0,3,0,332,,15,screwslosher_becchu,1,1,0,5,0,459,b+,66,dynamo_becchu,1,1,0,4,0,263,s+,88
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,300,bravo,FALSE,dynamo_tesla,13,10,3,8,5,1200,x,185,h3reelgun_d,9,8,1,11,2,1213,x,228,screwslosher_becchu,5,5,0,12,2,1029,s+,143,parashelter,1,0,1,8,5,1256,x,135,sshooter_collabo,16,12,4,6,3,1075,x,106,splatcharger_collabo,15,13,2,4,3,1134,x,280,sharp_neo,15,8,7,8,2,1193,x,288,wakaba,12,6,6,5,5,1368,x,222
2020-02-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,7,7,0,5,5,1451,x,297,splatroller,6,6,0,7,4,1165,x,241,bold_7,6,5,1,11,1,966,x,487,sputtery_clear,7,5,2,11,2,1096,x,395,dualsweeper_custom,14,9,5,3,3,1107,x,199,dualsweeper,9,3,6,6,3,1172,x,45,hokusai_becchu,13,11,2,7,5,1350,x,226,carbon_deco,14,11,3,8,3,943,x,253
2020-02-17T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,323,alpha,FALSE,rapid_becchu,4,0,4,5,2,945,s+,146,heroblaster_replica,12,10,2,7,1,814,x,93,dynamo_tesla,11,10,1,9,4,1501,x,215,sputtery_clear,9,7,2,8,2,1193,s,151,heroroller_replica,12,9,3,8,3,1103,s+,174,l3reelgun,11,9,2,7,3,1268,x,173,hydra_custom,10,6,4,3,3,855,a+,213,sputtery_clear,7,5,2,9,2,1225,s,148
