# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_becchu,8,8,0,5,3,1283,x,290,nzap85,7,4,3,5,7,1495,x,124,kugelschreiber_hue,5,2,3,5,4,1106,x,222,longblaster,10,9,1,7,4,1205,x,206,prime_becchu,4,2,2,6,2,777,x,293,bold_neo,8,8,0,6,8,1753,x,199,bamboo14mk1,7,7,0,6,5,1377,x,134,rapid_becchu,8,5,3,5,3,1138,x,310
2020-02-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,332,bravo,FALSE,splatcharger,12,11,1,4,6,1296,x,154,hokusai,4,4,0,7,1,916,x,113,rapid_deco,11,6,5,7,3,1374,x,174,prime_becchu,14,10,4,6,5,1489,x,126,kugelschreiber,14,12,2,7,4,1247,x,157,dualsweeper_custom,6,4,2,5,4,1287,x,60,h3reelgun_d,9,5,4,8,5,1592,x,259,nova_becchu,5,3,2,11,3,822,x,287
2020-02-16T00:00:00+00:00,5.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,splatcharger_collabo,7,6,1,6,3,908,x,154,octoshooter_replica,18,15,3,7,4,1017,x,211,bold_7,15,14,1,9,4,1179,x,220,nzap85,11,3,8,6,4,1171,x,256,quadhopper_black,11,10,1,10,5,1208,s+,222,kugelschreiber_hue,9,9,0,9,3,1024,s+,35,prime_collabo,8,5,3,10,1,966,s+,87,liter4k,5,4,1,9,4,865,x,198
2020-02-16T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,188,alpha,TRUE,hissen,3,2,1,4,2,782,x,290,hydra_custom,8,6,2,3,1,497,x,198,sshooter,6,5,1,3,1,751,x,435,splatroller,4,4,0,4,2,640,x,141,splatcharger_becchu,5,5,0,5,1,584,x,118,splatroller,2,1,1,5,1,623,x,198,barrelspinner_deco,6,3,3,3,2,804,x,128,sputtery_clear,7,5,2,4,1,730,x,266
2020-02-16T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,328,bravo,FALSE,hissen,9,7,2,7,3,1337,x,290,carbon_deco,10,7,3,7,2,944,x,286,nautilus47,10,5,5,10,4,1228,x,185,clashblaster_neo,13,8,5,6,4,1209,x,219,bold_7,8,8,0,6,2,1526,x,198,campingshelter_camo,7,5,2,8,3,971,x,294,rapid_becchu,13,5,8,6,1,1018,x,201,hokusai_becchu,17,12,5,7,2,1237,x,308
2020-02-16T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hissen,14,9,5,12,1,1111,x,290,rapid_becchu,10,6,4,10,2,1196,x,109,nzap85,13,9,4,8,4,1105,x,363,splatroller,7,7,0,14,1,768,x,223,heroroller_replica,11,8,3,10,0,760,x,143,squiclean_g,16,12,4,4,4,1270,x,177,sshooter_collabo,19,18,1,7,3,1246,x,186,bucketslosher_soda,10,6,4,10,2,1033,x,263
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nova,14,9,5,10,2,1072,x,290,splatroller_collabo,12,10,2,12,1,761,x,109,dualsweeper_custom,16,13,3,8,3,1323,x,148,liter4k_scope,7,4,3,6,4,1293,x,165,kelvin525,16,13,3,8,3,1010,x,102,splatroller,14,12,2,11,1,913,x,183,pablo_hue,9,5,4,10,4,1045,x,62,dualsweeper_custom,10,6,4,8,4,1434,x,181
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,nautilus47,12,12,0,8,4,1123,x,97,pablo,5,3,2,9,2,855,x,139,splatscope_becchu,8,8,0,4,7,1303,x,83,wakaba,10,4,6,6,6,1224,x,282,hydra_custom,6,4,2,4,3,899,x,136,quadhopper_black,10,7,3,8,3,1017,x,124,promodeler_pg,8,7,1,8,4,1182,x,59,furo_deco,8,8,0,8,3,1589,x,153
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,nautilus47,11,9,2,2,3,1047,x,97,sshooter_becchu,15,12,3,6,4,1121,x,155,promodeler_pg,6,1,5,8,4,1251,x,59,splatscope,5,4,1,5,1,1077,x,242,96gal,7,3,4,4,8,1539,x,222,nautilus79,8,7,1,5,3,924,x,278,nzap89,3,3,0,10,3,836,x,139,splatroller_becchu,6,6,0,8,2,857,x,124
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,nautilus47,15,13,2,6,3,937,x,97,dualsweeper_custom,7,5,2,9,1,714,x,110,wakaba,13,9,4,7,2,1497,x,458,96gal,11,3,8,3,7,1614,x,222,sharp,10,6,4,10,3,960,x,123,nautilus79,11,10,1,8,5,1073,x,278,prime_becchu,8,4,4,10,2,1302,x,76,splatscope,8,4,4,7,3,1223,x,242
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,127,bravo,TRUE,nautilus47,5,3,2,3,2,467,x,97,wakaba,3,2,1,4,1,577,x,125,96gal,5,3,2,3,3,578,x,222,wakaba,3,0,3,3,2,581,x,282,wakaba,6,3,3,2,2,692,x,197,96gal_deco,8,5,3,3,3,742,x,138,wakaba,7,3,4,2,2,618,x,458,nautilus79,3,2,1,2,1,435,x,278
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus47,13,13,0,7,3,1092,x,97,wakaba,4,1,3,11,3,1163,x,282,96gal,13,9,4,8,5,1141,x,222,explosher_custom,7,3,4,4,4,1201,x,102,96gal_deco,13,10,3,8,3,1176,x,138,wakaba,11,8,3,6,4,1260,x,125,clashblaster,5,3,2,4,2,1004,x,198,dynamo_becchu,10,6,4,8,4,1237,x,299
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,47,alpha,TRUE,nautilus47,2,0,2,0,0,253,x,97,octoshooter_replica,2,2,0,2,0,185,x,212,bold_7,6,5,1,0,1,401,x,219,campingshelter,1,0,1,0,1,245,x,488,sshooter_collabo,1,1,0,3,0,122,x,134,squiclean_g,0,0,0,1,0,128,x,32,heroslosher_replica,0,0,0,2,0,191,x,167,96gal,1,1,0,2,1,255,x,222
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,321,bravo,FALSE,nautilus47,12,8,4,10,2,993,x,97,bold_7,15,13,2,8,5,1367,x,219,maneuver_collabo,4,3,1,11,1,790,x,192,heroslosher_replica,13,8,5,8,3,1244,x,167,sputtery_clear,7,7,0,9,3,1065,x,95,octoshooter_replica,17,12,5,11,3,1310,x,212,splatroller_becchu,12,10,2,9,3,732,x,32,96gal,11,6,5,4,6,1473,x,222
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,200,alpha,TRUE,nautilus47,10,8,2,3,1,811,x,97,sputtery_clear,4,4,0,6,3,893,x,95,octoshooter_replica,7,4,3,6,0,566,x,212,splatroller_becchu,11,9,2,3,2,634,x,32,splatroller,5,2,3,10,0,319,x,156,sharp_neo,4,3,1,6,1,0,x,140,bucketslosher_soda,10,8,2,3,2,671,x,167,96gal,5,4,1,6,2,866,x,222
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,8,6,2,8,1,898,x,359,maneuver_becchu,7,7,0,9,2,1012,x,238,variableroller_foil,6,6,0,8,4,1212,x,81,bold,7,5,2,11,2,881,x,405,sshooter_collabo,15,14,1,7,3,948,x,264,nautilus79,8,5,3,7,1,1109,x,182,bucketslosher_soda,11,9,2,6,2,913,x,149,wakaba,11,4,7,5,6,1417,x,99
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,315,alpha,FALSE,nautilus47,18,15,3,8,4,1284,x,97,splatroller,0,0,0,0,0,0,x,156,dynamo_tesla,18,9,9,5,6,1511,x,261,wakaba,12,7,5,6,5,1499,x,282,splatroller_becchu,6,4,2,8,1,766,x,160,kugelschreiber_hue,5,2,3,8,2,900,x,114,dualsweeper_custom,4,3,1,8,2,1101,x,246,furo_deco,10,8,2,7,5,1496,x,155
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,8,7,1,6,3,1170,x,359,barrelspinner_remix,11,10,1,4,4,1089,x,139,wakaba,5,2,3,6,5,1117,x,99,dynamo_becchu,8,8,0,6,7,1630,x,321,prime_collabo,8,6,2,6,4,1291,x,189,jetsweeper_custom,10,6,4,7,5,1184,x,359,squiclean_a,8,6,2,7,3,928,x,81,furo,4,2,2,8,4,1397,x,244
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,manta,326,bravo,FALSE,nautilus47,9,5,4,7,5,1363,x,97,octoshooter_replica,12,11,1,12,3,1106,x,212,hokusai_becchu,12,6,6,10,2,868,x,198,longblaster_custom,9,8,1,10,3,1168,x,214,bold_7,10,8,2,10,3,1361,x,198,heroblaster_replica,15,10,5,9,0,941,x,169,dynamo,15,10,5,9,2,1009,x,94,bucketslosher_soda,14,11,3,3,4,1343,x,167
2020-02-16T04:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,7,5,2,5,3,1163,x,359,carbon_deco,13,11,2,10,1,778,x,302,nzap89,9,8,1,8,3,1339,x,235,sshooter_becchu,6,3,3,5,5,1493,x,170,dynamo_becchu,6,6,0,5,7,1326,x,167,wakaba,7,4,3,6,7,1467,x,99,sputtery_hue,7,5,2,11,3,878,x,338,sshooter_collabo,15,12,3,6,2,952,x,238
2020-02-16T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,280,bravo,TRUE,nautilus47,13,9,4,7,2,975,x,97,splatroller,10,10,0,8,2,900,x,188,nova_neo,7,4,3,9,3,982,x,190,sshooter_collabo,0,0,0,0,0,0,x,82,octoshooter_replica,13,10,3,5,3,876,x,208,96gal,14,11,3,5,5,1428,x,222,heroroller_replica,3,3,0,7,1,530,x,171,bamboo14mk3,1,0,1,6,2,662,x,123
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,178,alpha,TRUE,prime_becchu,12,9,3,2,3,822,x,359,kugelschreiber_hue,5,3,2,0,2,757,x,54,nova,11,7,4,1,2,716,x,144,dualsweeper_custom,2,1,1,3,1,723,x,223,l3reelgun,1,1,0,7,3,763,x,106,kugelschreiber_hue,3,2,1,4,2,573,x,197,liter4k_scope,2,1,1,3,4,865,x,197,bold,2,2,0,6,2,675,x,158
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,4,3,1,8,1,865,x,359,kugelschreiber_hue,7,4,3,5,3,910,x,264,liter4k,8,7,1,2,4,1059,x,374,splatroller,19,18,1,7,3,1197,x,245,explosher_custom,11,8,3,5,4,1330,x,256,quadhopper_black,7,6,1,11,2,939,x,77,l3reelgun,6,5,1,6,5,1282,x,106,splatcharger,2,2,0,10,1,466,x,185
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,92,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,302,x,290,dualsweeper_custom,0,0,0,1,1,448,x,255,prime_becchu,6,6,0,0,1,358,x,283,explosher_custom,4,3,1,0,1,413,x,67,bold_neo,0,0,0,4,1,362,x,305,jetsweeper,1,0,1,2,1,344,x,194,explosher_custom,1,1,0,4,0,207,x,181,splatspinner_collabo,1,1,0,0,2,562,x,232
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,103,bravo,TRUE,screwslosher_becchu,3,2,1,3,1,348,x,290,dualsweeper_custom,0,0,0,3,0,347,x,299,hydra_custom,3,2,1,2,1,303,x,127,nzap89,1,1,0,2,4,719,x,430,prime_becchu,4,4,0,2,1,414,x,340,maneuver_collabo,4,4,0,2,1,407,x,172,ochiba,0,0,0,0,1,420,x,243,splatscope_collabo,3,2,1,1,1,414,x,274
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,7,7,0,4,4,1097,x,290,dualsweeper_custom,9,8,1,7,5,1308,x,80,nautilus47,3,2,1,5,4,852,x,137,sharp,9,6,3,7,4,873,x,119,furo_deco,6,5,1,7,3,1250,x,236,hokusai_hue,10,10,0,5,6,1207,x,271,prime_becchu,9,6,3,5,3,856,x,233,explosher,2,2,0,6,2,990,x,289
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,187,bravo,TRUE,screwslosher_becchu,3,2,1,4,2,764,x,290,momiji,4,4,0,4,4,1071,x,230,liter4k,5,3,2,4,2,497,x,167,barrelspinner_remix,3,1,2,4,3,686,x,88,kugelschreiber,8,4,4,4,2,670,x,121,96gal,9,7,2,3,4,776,x,220,sshooter_becchu,8,4,4,2,4,880,x,125,liter4k,3,1,2,1,3,756,x,252
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,114,bravo,TRUE,screwslosher_becchu,1,1,0,4,1,497,x,290,prime_becchu,2,2,0,4,2,380,x,77,sshooter_becchu,0,0,0,5,0,283,x,72,liter4k,0,0,0,1,2,408,x,113,sshooter_collabo,4,4,0,2,1,429,x,151,prime_becchu,6,5,1,0,1,401,x,88,96gal_deco,5,2,3,0,1,477,x,166,hokusai_hue,4,3,1,1,4,745,x,109
2020-02-16T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,158,alpha,TRUE,screwslosher_becchu,3,3,0,5,0,386,x,290,sshooter_collabo,6,4,2,3,1,545,x,151,wakaba,6,1,5,1,3,858,x,206,sputtery_clear,7,7,0,2,1,745,x,171,hokusai_hue,4,4,0,3,5,863,x,109,clashblaster_neo,7,5,2,5,1,399,x,207,h3reelgun_d,4,1,3,5,2,703,x,57,sshooter_collabo,2,1,1,7,1,398,x,504
2020-02-16T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,4,1,6,3,1114,x,359,barrelspinner_remix,3,2,1,6,4,1036,x,128,maneuver_becchu,5,4,1,6,2,729,x,77,sshooter_becchu,14,13,1,5,4,1101,x,198,splatcharger_becchu,7,7,0,4,5,1032,x,119,dynamo_becchu,5,5,0,5,6,1238,x,172,prime_collabo,12,8,4,7,3,1021,x,92,nzap85,4,3,1,7,2,725,x,198
2020-02-16T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,318,bravo,FALSE,prime_becchu,8,7,1,9,4,1107,x,359,nzap85,9,6,3,10,5,1140,x,109,splatscope_becchu,9,9,0,6,4,1019,x,227,sshooter_collabo,9,6,3,8,6,1181,x,132,nzap85,15,7,8,8,5,1350,x,279,splatcharger,10,8,2,8,2,864,x,175,dualsweeper_custom,12,10,2,9,4,1342,x,204,sshooter_becchu,11,8,3,3,6,1168,x,373
2020-02-16T10:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,96gal,8,4,4,8,5,1180,x,359,nova,5,5,0,9,4,783,x,241,kelvin525_deco,9,5,4,5,3,891,x,213,octoshooter_replica,12,10,2,11,3,998,x,202,hydra_custom,20,14,6,5,5,1000,x,213,sputtery_clear,6,2,4,6,4,1079,x,246,quadhopper_white,13,11,2,6,2,1056,x,144,prime_becchu,9,6,3,8,2,857,x,347
2020-02-16T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,312,alpha,FALSE,nova,16,12,4,7,1,962,x,290,screwslosher_becchu,12,5,7,7,4,1114,x,189,splatspinner,17,12,5,7,5,1342,x,265,jetsweeper_custom,17,11,6,5,5,984,x,112,sshooter_collabo,7,5,2,9,2,989,x,73,squiclean_b,8,8,0,11,4,1101,x,135,variableroller_foil,6,5,1,8,7,1340,x,181,longblaster,10,8,2,12,2,745,x,69
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,257,bravo,TRUE,nova,10,5,5,7,2,888,x,290,sshooter_becchu,6,4,2,7,4,1391,x,346,furo,6,5,1,8,3,1036,x,354,splatroller,9,9,0,8,1,0,x,290,sputtery_clear,11,8,3,7,3,966,x,272,splatroller,8,6,2,6,4,1106,x,64,liter4k,10,7,3,2,5,1373,x,113,nova,10,9,1,8,3,872,x,133
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,303,alpha,FALSE,96gal,10,6,4,9,5,1191,x,359,splatspinner,17,12,5,5,4,1300,x,71,ochiba,5,2,3,3,4,1234,x,137,bold_7,17,14,3,10,4,1321,x,198,sshooter_becchu,10,8,2,8,5,1606,x,209,prime_becchu,9,8,1,8,3,1090,x,121,clashblaster,10,7,3,10,2,870,x,300,bold_neo,5,4,1,8,5,1454,x,269
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,261,alpha,TRUE,nova,11,9,2,8,2,957,x,290,splatscope_becchu,10,10,0,2,4,1041,x,166,bold,6,4,2,9,2,1019,x,334,wakaba,12,5,7,5,6,1360,x,299,hokusai_becchu,9,8,1,8,2,801,x,160,screwslosher_becchu,11,8,3,6,2,987,x,186,nzap85,8,4,4,5,4,1128,x,155,bold,5,4,1,9,3,1158,x,234
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,308,bravo,FALSE,96gal,12,7,5,8,4,1214,x,359,ochiba,7,3,4,2,3,1206,x,137,splatcharger,9,5,4,6,3,1074,x,300,hotblaster_custom,15,12,3,7,2,826,x,166,bold,4,4,0,9,4,1420,x,217,nautilus47,7,7,0,7,3,753,x,111,kelvin525_deco,9,4,5,7,2,699,x,106,splatroller,10,8,2,6,3,974,x,146
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,308,bravo,FALSE,96gal,11,7,4,9,6,1468,x,359,sputtery,9,8,1,11,2,861,x,219,prime_becchu,15,12,3,10,4,1116,x,153,sputtery_clear,8,6,2,11,4,1248,x,285,herocharger_replica,12,11,1,7,2,973,x,162,sputtery_clear,14,9,5,9,4,1151,x,151,nzap85,15,12,3,7,2,1583,x,147,quadhopper_black,10,8,2,11,3,1256,x,393
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,333,bravo,FALSE,96gal,13,8,5,7,5,1403,x,359,splatcharger,12,7,5,9,2,1286,x,272,carbon_deco,14,12,2,8,2,1110,x,199,dualsweeper_custom,13,8,5,8,4,1304,x,207,sshooter_becchu,14,10,4,10,5,1295,x,240,longblaster,11,10,1,8,4,1392,x,273,dualsweeper_custom,10,6,4,10,2,1025,x,129,bamboo14mk1,8,5,3,7,5,1337,x,274
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,232,alpha,TRUE,prime_becchu,12,11,1,5,3,899,x,359,nzap85,5,3,2,7,1,944,x,149,dynamo_tesla,8,6,2,6,4,970,x,403,dualsweeper_custom,7,5,2,7,2,868,x,306,carbon_deco,10,10,0,8,1,656,x,190,nzap85,6,2,4,7,4,1153,x,214,kugelschreiber_hue,9,6,3,6,2,708,x,170,prime_becchu,8,6,2,5,3,1026,x,172
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,311,alpha,FALSE,prime_becchu,9,4,5,10,2,846,x,359,sharp,20,15,5,8,2,1056,x,130,dynamo_tesla,13,10,3,7,5,1176,x,403,furo_deco,13,11,2,8,3,1333,x,244,quadhopper_black,12,11,1,12,2,1055,x,170,prime_becchu,14,8,6,9,2,1091,x,178,prime_becchu,11,6,5,8,1,984,x,198,hokusai_becchu,10,8,2,11,5,1097,x,177
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,304,alpha,FALSE,prime_becchu,12,12,0,8,1,1108,x,359,sharp,12,7,5,8,2,937,x,130,l3reelgun_d,5,5,0,6,4,1465,x,238,hokusai_becchu,11,9,2,7,5,1293,x,177,prime_becchu,18,13,5,9,1,1155,x,178,furo_deco,8,5,3,9,0,1312,x,244,nzap89,6,5,1,6,6,1280,x,124,nova,9,6,3,9,2,931,x,368
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,301,bravo,FALSE,splatcharger,6,6,0,9,2,879,x,154,l3reelgun,14,10,4,6,3,1218,x,235,dualsweeper_custom,6,3,3,6,4,1583,x,147,splatroller_becchu,12,12,0,8,5,1263,x,345,sputtery_hue,13,9,4,6,3,1393,x,332,prime_becchu,16,12,4,10,1,825,x,252,h3reelgun_d,6,1,5,6,5,1401,x,64,screwslosher_becchu,10,7,3,9,3,1224,x,150
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,5,5,0,4,2,1173,x,359,sshooter_collabo,10,8,2,3,3,941,x,189,sshooter,13,10,3,6,3,1154,x,358,pablo_hue,13,7,6,6,4,1269,x,121,sshooter_becchu,10,9,1,7,4,975,x,120,screwslosher,5,3,2,7,4,1181,x,551,dualsweeper_custom,10,4,6,7,3,965,x,138,bold,3,3,0,11,2,1029,x,335
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,splatcharger,12,6,6,7,3,835,x,154,prime_collabo,16,13,3,8,4,1134,x,137,heromaneuver_replica,12,7,5,10,5,1018,x,135,h3reelgun_d,12,6,6,7,5,1401,x,254,h3reelgun_d,18,14,4,5,5,1744,x,236,octoshooter_replica,11,8,3,6,4,1210,x,183,squiclean_b,9,8,1,10,1,1032,x,141,carbon_deco,3,2,1,12,0,665,x,82
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,183,bravo,TRUE,prime_becchu,2,2,0,4,1,645,x,359,nzap85,4,4,0,5,1,707,x,146,kelvin525_becchu,3,2,1,3,3,728,x,201,l3reelgun_d,4,1,3,4,3,722,x,227,prime_becchu,4,4,0,3,1,641,x,245,quadhopper_white,5,5,0,2,2,806,x,243,sshooter_becchu,4,4,0,2,4,940,x,115,kugelschreiber_hue,4,3,1,2,1,669,x,337
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,163,alpha,TRUE,splatcharger,4,4,0,4,0,560,x,154,hokusai_becchu,8,6,2,2,3,823,x,292,octoshooter_replica,10,7,3,3,1,625,x,183,sputtery_hue,7,6,1,4,2,651,x,297,sshooter_becchu,3,3,0,6,2,630,x,94,maneuver,6,5,1,5,2,672,x,350,hotblaster,6,5,1,5,1,439,x,76,pablo_permanent,3,0,3,7,2,669,x,160
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,34,bravo,TRUE,prime_becchu,0,0,0,1,0,144,x,359,nova,0,0,0,2,0,104,x,213,explosher,1,1,0,1,0,180,x,187,dualsweeper_custom,0,0,0,1,0,100,x,132,sharp,2,2,0,0,1,180,x,245,longblaster_custom,2,2,0,0,1,250,x,283,maneuver_collabo,1,1,0,1,0,206,x,204,dualsweeper_custom,0,0,0,0,0,65,x,247
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,323,alpha,FALSE,prime_becchu,8,7,1,9,3,1044,x,359,longblaster_custom,14,13,1,6,4,1125,x,283,sputtery,6,6,0,11,2,944,x,318,sshooter_becchu,10,5,5,6,9,1711,x,170,dualsweeper_custom,11,7,4,7,2,929,x,212,jetsweeper_custom,14,10,4,5,3,1506,x,157,maneuver_collabo,10,7,3,12,3,1084,x,204,screwslosher,8,7,1,7,2,1231,x,551
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,331,alpha,FALSE,rapid_elite,19,13,6,6,4,1134,x,154,nova,13,7,6,5,5,1261,x,140,sshooter,10,9,1,9,5,1264,x,144,h3reelgun_d,10,6,4,4,6,1617,x,254,rapid_becchu,10,6,4,11,3,1013,x,133,prime_becchu,7,5,2,9,2,1081,x,208,sshooter_becchu,6,3,3,7,6,1042,x,100,dualsweeper_custom,12,9,3,9,3,1734,x,147
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,303,bravo,FALSE,prime_becchu,9,6,3,8,3,1107,x,359,carbon,14,11,3,7,5,1360,x,199,dualsweeper_custom,13,9,4,8,3,1000,x,212,bold_neo,12,7,5,10,6,1370,x,303,liter4k,17,14,3,4,5,1422,x,173,bold,6,4,2,13,2,978,x,298,sshooter_becchu,7,7,0,6,7,1501,x,170,carbon_deco,12,7,5,10,2,1076,x,165
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid_elite,10,5,5,8,3,912,x,154,sharp,22,12,10,8,0,794,x,155,hydra_custom,16,11,5,2,4,1276,x,287,pablo,9,8,1,5,4,1291,x,278,nova,11,10,1,9,3,812,x,181,explosher,8,6,2,6,4,995,x,428,maneuver_collabo,7,4,3,10,3,1040,x,48,96gal,3,2,1,12,1,1167,x,93
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,rapid_elite,6,3,3,8,3,1037,x,154,nzap89,9,8,1,5,7,1625,x,204,splatscope_becchu,7,7,0,4,5,1156,x,100,maneuver_collabo,8,6,2,7,3,0,x,48,bold,9,7,2,9,6,1707,x,122,dualsweeper_custom,6,6,0,8,4,1357,x,146,bamboo14mk2,8,6,2,6,5,1056,x,114,herocharger_replica,7,5,2,1,5,815,x,227
2020-02-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,3,2,1,1,3,990,,194,momiji,3,2,1,1,4,1452,,419,nzap89,1,1,0,2,5,1160,,237,splatcharger_becchu,5,5,0,1,1,669,,398,heromaneuver_replica,2,1,1,3,4,1142,,188,bamboo14mk1,3,3,0,3,3,1102,,82,hokusai_hue,1,1,0,4,3,826,,60,jetsweeper,0,0,0,0,1,0,,69
2020-02-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,3,1,2,5,1,623,,194,momiji,6,6,0,3,3,1132,,419,bamboo14mk1,9,6,3,1,4,1015,,82,96gal,8,5,3,3,2,760,,438,nzap89,1,1,0,4,5,1228,,237,splatcharger_becchu,3,3,0,4,2,822,,398,bamboo14mk1,3,3,0,4,2,737,,60,splatroller,5,5,0,6,0,465,,153
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,142,alpha,TRUE,nova,4,2,2,4,0,408,x,290,bamboo14mk1,6,6,0,2,2,866,x,190,quadhopper_black,7,5,2,3,1,726,x,53,sshooter_collabo,8,5,3,5,1,548,x,70,furo,1,0,1,5,2,778,x,163,splatroller,6,6,0,5,0,472,x,85,nzap85,6,4,2,3,2,654,x,223,prime_becchu,5,4,1,5,1,566,x,118
2020-02-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,7,4,3,8,2,1057,x,45,bold_7,11,11,0,8,5,1105,x,197,sshooter_becchu,9,6,3,8,6,1250,x,107,dualsweeper_custom,11,9,2,2,6,1543,x,233,l3reelgun_d,11,9,2,9,3,1169,x,84,furo,6,2,4,5,4,1367,x,156,nova_neo,10,7,3,13,0,724,x,141,dualsweeper_custom,11,8,3,3,6,1525,x,138
