# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,12,9,3,5,4,1187,x,305,kelvin525_deco,2,2,0,10,3,726,x,220,hydra_custom,8,6,2,4,4,828,x,136,explosher_custom,7,3,4,7,2,1141,x,54,sshooter_becchu,10,9,1,6,6,1345,x,222,longblaster_necro,11,7,4,3,5,1015,x,259,splatcharger_becchu,6,5,1,7,5,903,x,173,carbon_deco,5,5,0,5,2,997,x,418
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,6,3,3,2,6,1542,x,305,dualsweeper_custom,6,6,0,5,4,1266,x,274,rapid_elite,6,6,0,8,3,1099,x,112,liter4k,2,2,0,4,4,762,x,137,dualsweeper_custom,6,3,3,2,5,1448,x,244,prime_becchu,5,4,1,5,4,1025,x,271,rapid_becchu,9,7,2,6,4,942,x,99,explosher_custom,6,5,1,5,2,1310,x,145
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,anchovy,112,bravo,TRUE,wakaba,1,1,0,2,3,716,x,305,explosher,0,0,0,2,2,673,x,461,96gal,1,1,0,2,3,654,x,228,rapid_becchu,0,0,0,3,1,384,x,99,campingshelter_camo,1,0,1,1,1,444,x,116,prime_becchu,6,5,1,1,2,561,x,271,explosher,4,2,2,0,3,717,x,66,dualsweeper_custom,4,2,2,0,2,750,x,244
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,199,alpha,TRUE,wakaba,4,1,3,4,3,892,x,305,campingshelter_camo,3,2,1,4,2,719,x,292,rapid_becchu,3,2,1,4,2,575,x,543,splatcharger_collabo,7,7,0,1,3,739,x,291,screwslosher_becchu,5,5,0,1,4,863,x,275,splatcharger,2,2,0,2,1,559,x,137,prime_becchu,6,6,0,4,2,681,x,271,campingshelter_camo,0,0,0,6,2,619,x,116
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,anchovy,104,alpha,TRUE,wakaba,6,4,2,1,2,661,x,305,screwslosher_becchu,1,0,1,2,2,494,x,275,dualsweeper_custom,2,1,1,2,1,482,x,248,rapid_becchu,6,4,2,0,2,429,x,65,splatcharger_collabo,3,3,0,2,1,345,x,291,rapid_becchu,3,0,3,3,2,469,x,543,prime,2,1,1,2,2,588,x,179,sshooter,1,1,0,2,2,573,x,292
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,12,4,8,2,6,1289,x,305,screwslosher_becchu,10,8,2,4,5,1282,x,275,rapid_becchu,11,9,2,6,2,813,x,65,prime,10,6,4,10,2,719,x,179,sshooter,10,6,4,7,4,1193,x,292,splatcharger_collabo,7,6,1,7,3,864,x,291,rapid_becchu,4,3,1,7,2,927,x,317,rapid_becchu,6,5,1,6,4,1119,x,543
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,9,4,5,3,4,1080,x,305,jetsweeper_custom,7,5,2,6,4,981,x,297,kugelschreiber_hue,11,11,0,6,3,1024,x,395,explosher,8,5,3,3,5,1312,x,204,splatscope_collabo,2,2,0,6,3,852,x,284,dualsweeper_custom,5,5,0,8,4,1063,x,197,kugelschreiber_hue,7,6,1,3,5,1170,x,94,sshooter,6,4,2,9,4,1056,x,292
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,154,bravo,TRUE,wakaba,4,3,1,2,2,709,x,305,kugelschreiber_hue,2,0,2,7,0,489,x,190,explosher_custom,0,0,0,5,1,533,x,166,sshooter,4,4,0,4,3,722,x,292,explosher_custom,3,1,2,4,1,584,x,230,dynamo_becchu,5,5,0,1,3,754,x,298,nautilus79,7,7,0,1,2,596,x,208,wakaba,7,5,2,1,2,671,x,352
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,13,9,4,2,5,1248,x,305,l3reelgun,15,11,4,5,4,1500,x,264,explosher_custom,6,2,4,7,2,838,x,230,hydra_custom,14,11,3,5,3,714,x,68,rapid_becchu,11,6,5,7,2,847,x,90,barrelspinner_remix,4,2,2,8,2,706,x,218,l3reelgun_becchu,3,3,0,11,3,1082,x,268,kugelschreiber,10,8,2,8,3,1043,x,306
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,290,alpha,TRUE,wakaba,9,9,0,5,4,1134,x,305,hydra_custom,9,6,3,7,2,661,x,227,sshooter_collabo,11,8,3,6,5,1143,x,212,explosher_custom,6,4,2,6,2,918,x,186,prime_becchu,7,6,1,9,2,838,x,213,rapid_becchu,7,4,3,4,4,978,x,90,kugelschreiber_hue,7,7,0,7,3,838,x,72,sputtery_clear,6,6,0,7,2,778,x,253
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,anchovy,202,alpha,TRUE,wakaba,10,5,5,1,5,1227,x,305,heroslosher_replica,6,6,0,5,2,731,x,239,splatscope_collabo,4,3,1,3,2,758,x,155,prime_becchu,8,5,3,4,2,840,x,213,liter4k,3,1,2,3,5,1147,x,336,prime_becchu,8,8,0,5,3,890,x,136,dualsweeper_custom,1,1,0,5,3,970,x,52,splatcharger,4,3,1,6,1,513,x,300
2020-02-12T16:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,8,1,7,3,6,1442,x,305,barrelspinner_remix,4,3,1,6,4,801,x,103,bamboo14mk1,7,7,0,4,7,1375,x,187,rapid_becchu,11,9,2,8,2,790,x,60,prime_becchu,9,6,3,5,3,965,x,213,wakaba,7,5,2,6,4,1068,x,264,kugelschreiber_hue,8,7,1,5,3,1267,x,411,explosher,3,2,1,5,4,1253,x,66
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,41,alpha,TRUE,52gal,3,2,1,0,1,201,x,190,kugelschreiber_hue,5,3,2,0,1,296,x,216,herobrush_replica,1,0,1,0,0,163,s,311,wakaba,3,2,1,0,1,252,s+,311,hydra_custom,0,0,0,2,0,97,s+,83,nzap85,0,0,0,2,0,172,s+,108,ochiba,0,0,0,1,1,332,a,102,dynamo_becchu,0,0,0,2,0,110,s,43
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,159,bravo,TRUE,52gal,5,3,2,5,0,610,x,190,kugelschreiber_hue,3,1,2,4,2,722,x,216,wakaba,5,3,2,5,2,598,s+,311,herobrush_replica,4,3,1,5,0,564,s,311,splatscope_becchu,7,7,0,1,2,559,x,362,pablo_hue,6,3,3,2,2,485,x,484,l3reelgun,6,5,1,4,1,687,x,280,bold_neo,5,4,1,3,2,795,s,231
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,207,bravo,TRUE,52gal,7,7,0,7,0,773,x,190,kugelschreiber_hue,4,3,1,5,2,984,x,216,bold_7,4,2,2,9,1,693,s+,311,herobrush_replica,4,2,2,6,2,878,s,311,splatscope_becchu,7,6,1,3,2,652,x,362,pablo_hue,9,7,2,3,3,782,x,484,l3reelgun,11,9,2,5,2,987,x,280,bold_neo,5,5,0,3,5,1196,s,231
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,52gal,10,8,2,8,3,1224,x,190,kugelschreiber_hue,13,10,3,8,2,1333,x,216,bold_7,7,6,1,14,2,1175,s+,311,herobrush_replica,7,6,1,7,2,1107,s,311,carbon_deco,15,14,1,7,4,1241,x,109,carbon_deco,15,14,1,8,0,724,x,176,nzap83,6,5,1,7,4,1492,c,130,nzap85,8,4,4,8,3,1337,s+,99
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,52gal,6,6,0,9,1,911,x,190,kugelschreiber_hue,13,11,2,9,2,985,x,216,bold_7,6,5,1,7,5,998,s+,311,herobrush_replica,4,3,1,8,2,855,s,311,hokusai_becchu,5,3,2,6,1,542,b+,41,bottlegeyser_foil,9,6,3,5,3,904,s+,129,carbon_deco,11,10,1,8,0,745,s+,159,kugelschreiber_hue,18,14,4,6,4,1275,x,259
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,52gal,10,7,3,8,2,960,x,190,kugelschreiber_hue,11,10,1,8,3,1374,x,217,bold_7,7,6,1,11,2,991,s+,311,herobrush_replica,8,5,3,7,3,1102,s,311,dynamo_becchu,8,6,2,6,5,1347,s+,50,prime_becchu,13,9,4,10,3,922,s+,120,rapid_elite,18,14,4,7,4,1166,x,203,splatscope,9,5,4,5,3,928,x,331
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,223,alpha,TRUE,52gal,10,7,3,6,3,735,x,190,kugelschreiber_hue,4,3,1,6,3,971,x,217,herobrush_replica,8,8,0,4,1,786,s,311,bold_7,5,3,2,7,3,760,s+,311,squiclean_b,3,2,1,6,1,672,x,221,sshooter,13,9,4,6,2,835,s,71,bucketslosher_deco,10,8,2,5,2,748,s+,176,furo_deco,9,4,5,4,3,1062,s+,305
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,335,alpha,FALSE,52gal,12,8,4,8,4,1270,x,190,kugelschreiber_hue,14,12,2,10,1,1115,x,217,bold_7,9,6,3,11,4,1204,s+,311,herobrush_replica,6,4,2,8,2,995,s,311,splatcharger_becchu,18,17,1,6,4,1202,x,99,splatroller_becchu,7,6,1,7,6,902,,59,wakaba,13,6,7,9,4,1118,x,193,bucketslosher_deco,14,8,6,8,3,1299,x,95
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,131,bravo,TRUE,52gal,0,0,0,5,0,408,x,190,sshooter_becchu,1,1,0,4,1,512,x,217,bold_7,3,2,1,4,2,533,s+,311,herobrush_replica,2,2,0,6,0,414,s,311,barrelspinner_remix,10,3,7,1,0,294,x,223,nzap85,7,1,6,1,2,523,a+,275,l3reelgun_d,8,7,1,2,2,574,s+,112,h3reelgun_d,10,8,2,1,2,676,x,404
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,52gal,8,7,1,9,2,952,x,190,splatcharger,9,8,1,9,1,749,x,217,herobrush_replica,6,6,0,11,3,947,s,311,nova,6,4,2,16,0,691,s+,311,maneuver_collabo,17,13,4,5,2,905,x,338,splatscope,9,9,0,6,2,847,x,192,carbon_deco,20,18,2,6,0,874,x,209,sshooter_collabo,8,5,3,8,1,838,x,354
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,300,alpha,FALSE,52gal_deco,12,9,3,8,1,1225,x,190,parashelter_sorella,13,7,6,9,2,1053,x,217,nova_neo,12,7,5,11,1,798,s+,311,herobrush_replica,8,6,2,10,1,1100,s,311,96gal_deco,12,6,6,9,1,1145,a+,37,heroroller_replica,8,7,1,7,4,972,a,63,herocharger_replica,14,12,2,5,0,1036,x,126,sshooter_collabo,16,13,3,8,2,1114,s+,95
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,52gal_deco,9,4,5,9,1,868,x,190,96gal,11,9,2,7,4,1296,x,217,herobrush_replica,6,5,1,5,2,1008,s,311,nova_neo,8,7,1,8,4,976,s+,311,splatcharger_becchu,6,5,1,6,2,927,x,99,nzap89,5,4,1,5,4,959,,59,dualsweeper_custom,13,10,3,6,2,877,x,193,bucketslosher_deco,11,10,1,8,3,1206,x,95
2020-02-13T06:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,313,bravo,FALSE,52gal_deco,8,4,4,10,1,1150,x,190,96gal,16,13,3,8,3,1311,x,217,nova_neo,11,6,5,11,3,1066,s+,311,herobrush_replica,7,5,2,11,1,854,s,311,l3reelgun_d,10,5,5,8,5,1391,x,323,prime_becchu,11,7,4,8,2,1012,s+,183,nova,12,9,3,8,2,895,s+,282,herobrush_replica,26,19,7,4,4,1242,x,431
2020-02-13T10:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,liter4k,7,7,0,9,4,1183,x,222,bold_neo,11,9,2,7,7,1464,x,198,splatspinner,6,5,1,11,2,986,x,198,dynamo_becchu,7,4,3,8,4,1193,x,349,dynamo_becchu,10,9,1,5,8,1373,x,297,nautilus47,11,7,4,7,1,848,x,147,sshooter_collabo,9,7,2,8,4,1213,x,150,heroblaster_replica,14,11,3,5,3,1150,x,300
2020-02-13T10:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,327,alpha,FALSE,liter4k,9,7,2,8,3,1218,x,222,screwslosher_becchu,15,10,5,4,5,1475,x,225,ochiba,5,4,1,7,7,1539,x,237,sshooter_becchu,13,8,5,6,6,1511,x,394,splatroller,11,10,1,5,3,1171,x,228,jetsweeper,11,4,7,8,8,1635,x,287,h3reelgun_d,4,3,1,9,4,1368,x,353,l3reelgun_d,8,8,0,7,6,1460,x,132
2020-02-13T10:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,5,1,4,8,3,1061,x,222,hokusai,7,6,1,5,6,1016,x,211,splatroller,11,9,2,8,4,969,x,193,kelvin525_deco,18,15,3,8,5,1263,x,227,furo_deco,6,5,1,8,7,1667,x,175,sputtery_hue,9,6,3,7,4,1027,x,212,splatroller,14,12,2,11,2,779,x,236,bottlegeyser_foil,8,6,2,5,5,970,x,234
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,328,alpha,FALSE,liter4k,6,3,3,4,3,1090,x,222,hissen_hue,11,10,1,8,3,1184,x,222,sshooter,15,12,3,9,2,969,x,200,96gal,7,6,1,8,3,1106,x,173,clashblaster_neo,12,7,5,10,4,1048,x,270,prime_becchu,3,3,0,9,3,910,x,163,dynamo_tesla,12,9,3,5,6,1298,x,216,bamboo14mk1,11,10,1,7,5,1173,x,136
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,220,bravo,TRUE,liter4k,4,4,0,1,2,822,x,222,sshooter_collabo,8,4,4,8,0,366,x,261,nzap83,2,2,0,10,2,747,x,233,hissen_hue,7,5,2,5,3,969,x,222,nzap85,4,1,3,6,2,694,x,347,bamboo14mk1,11,10,1,3,4,935,x,136,dynamo_tesla,9,7,2,3,4,769,x,216,sharp_neo,9,6,3,3,1,814,x,219
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,liter4k,4,2,2,6,4,986,x,222,sshooter_becchu,12,11,1,4,4,1304,x,87,dualsweeper_custom,10,10,0,6,1,840,x,142,nzap83,14,9,5,9,4,1257,x,233,bold,3,3,0,10,3,1277,x,324,hydra_custom,10,6,4,7,2,833,x,232,herocharger_replica,8,8,0,4,2,881,x,124,h3reelgun_d,11,8,3,11,3,1328,x,373
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,liter4k,9,6,3,4,4,1044,x,222,sshooter_collabo,7,5,2,13,1,835,x,212,ochiba,8,5,3,9,3,1059,x,306,prime_becchu,14,11,3,4,2,893,x,98,carbon,10,9,1,6,3,888,x,198,ochiba,9,4,5,7,4,1198,x,252,nzap85,7,6,1,9,3,1004,x,347,hydra_custom,13,11,2,5,3,773,x,232
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,liter4k,10,8,2,3,3,1199,x,222,nova,12,11,1,7,3,1022,x,184,promodeler_pg,9,8,1,6,5,1433,x,73,kugelschreiber,3,3,0,5,1,753,x,198,hydra_custom,8,5,3,7,1,815,x,232,sshooter_collabo,10,8,2,9,4,1075,x,142,soytuber_custom,5,4,1,5,1,991,x,422,momiji,5,4,1,9,3,1259,x,236
2020-02-13T12:00:00+00:00,5.1.0,gachi,standard,asari,battera,305,alpha,FALSE,liter4k,2,1,1,3,4,1343,x,222,sshooter_collabo,7,6,1,9,2,1142,x,212,momiji,6,5,1,8,5,1619,x,236,dualsweeper_custom,5,3,2,8,4,1646,x,305,explosher_custom,8,6,2,1,4,1434,x,81,ochiba,10,8,2,6,5,1804,x,477,hydra_custom,11,7,4,3,2,794,x,232,promodeler_pg,11,7,4,5,5,1695,x,73
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bold_neo,1,1,0,2,3,914,,131,sharp,5,5,0,1,2,1090,,84,dualsweeper_custom,3,3,0,2,2,855,,73,quadhopper_black,0,0,0,1,2,849,,147,ochiba,1,1,0,1,3,1176,,74,variableroller,1,1,0,3,2,918,,42,liter4k_scope_custom,2,2,0,1,2,724,,252,splatscope,2,2,0,4,0,452,,101
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,rapid_becchu,15,8,7,7,2,829,s+,144,liter4k,12,11,1,4,3,1094,x,184,dualsweeper_custom,10,9,1,7,2,923,a+,76,prime_collabo,9,7,2,10,1,785,a+,121,herocharger_replica,13,10,3,7,3,932,s+,205,rapid_elite,13,7,6,9,2,972,s+,68,barrelspinner_remix,8,7,1,8,3,994,b-,54,dynamo_tesla,6,4,2,11,1,756,b-,42
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bold_neo,1,1,0,4,2,913,,131,splatroller_becchu,2,2,0,3,3,805,,14,kelvin525_deco,4,4,0,4,1,654,,289,bamboo14mk1,0,0,0,6,0,384,,18,momiji,4,1,3,0,5,1137,,118,nzap85,3,1,2,2,3,806,,25,prime,11,10,1,2,2,705,,252,maneuver,6,5,1,3,2,618,,23
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,316,alpha,FALSE,parashelter_sorella,13,6,7,8,3,1022,s+,493,bucketslosher_deco,11,11,0,9,3,1051,s+,180,bold,6,4,2,9,3,1310,s+,106,dualsweeper_custom,14,11,3,7,4,1556,s+,63,hokusai_hue,15,12,3,4,7,1525,s+,273,prime_becchu,12,9,3,10,2,1124,s+,78,nautilus79,14,10,4,7,2,1130,s+,203,nzap85,8,2,6,11,3,1264,s+,44
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bold_neo,0,0,0,3,3,929,,131,wakaba,4,0,4,3,4,1185,,126,splatroller,1,1,0,3,2,909,,78,prime_becchu,9,9,0,2,2,836,,111,96gal,5,2,3,2,2,1228,,134,nzap89,2,2,0,2,3,759,,126,splatroller_collabo,4,4,0,2,2,723,,92,heroshelter_replica,4,3,1,4,2,613,,133
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,h3reelgun_d,17,14,3,6,4,1357,x,397,dynamo_becchu,7,6,1,5,5,1488,x,151,sputtery_clear,8,5,3,3,3,1113,x,217,octoshooter_replica,8,5,3,6,4,1220,x,171,sshooter_becchu,12,8,4,10,4,1263,x,198,maneuver_collabo,11,7,4,6,2,953,x,359,nzap85,8,3,5,8,6,1968,x,326,splatscope_becchu,2,2,0,6,4,1007,x,623
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,rapid_becchu,10,6,4,5,2,917,s+,144,prime_collabo,15,9,6,7,2,1059,a+,121,nzap85,12,9,3,10,2,941,a+,172,splatroller,10,10,0,7,2,999,a+,274,dualsweeper_custom,13,11,2,9,3,1103,s+,93,splatroller_collabo,11,10,1,6,3,856,a-,60,bold_7,5,5,0,10,3,1142,a-,65,promodeler_mg,5,3,2,9,3,1003,c,44
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,parashelter_sorella,8,5,3,8,3,1261,s+,493,nzap89,7,4,3,5,9,1679,s+,124,hokusai_hue,14,11,3,10,4,960,s+,273,sputtery_clear,13,10,3,7,2,1104,s+,142,pablo,16,15,1,7,6,1387,s+,368,nzap85,10,5,5,5,5,1429,s+,274,splatspinner,5,2,3,8,3,1247,s+,169,sharp_neo,11,7,4,10,1,1043,s+,53
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,4,3,1,3,3,785,,131,bold,3,3,0,2,4,1329,,82,sputtery_clear,5,5,0,2,2,1041,,89,rapid_becchu,4,2,2,0,1,738,,141,wakaba,3,2,1,4,4,1214,,125,momiji,2,1,1,3,3,1169,,139,nzap89,1,0,1,3,3,904,,166,bottlegeyser,4,4,0,3,1,577,,99
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_d,21,12,9,4,4,1170,x,397,kugelschreiber_hue,5,3,2,6,1,1038,x,224,bold,15,14,1,5,4,967,x,265,sshooter_collabo,12,11,1,6,4,1131,x,158,splatroller,5,4,1,12,2,824,x,230,sshooter_becchu,11,9,2,9,6,1412,x,195,herocharger_replica,3,2,1,9,2,792,x,335,octoshooter_replica,9,6,3,11,3,1012,x,171
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,315,bravo,FALSE,rapid_becchu,12,8,4,6,3,993,s+,144,nzap85,14,7,7,10,2,1091,a-,57,carbon_deco,13,12,1,10,0,868,a,53,prime_collabo,6,5,1,9,1,887,a+,121,sshooter_becchu,16,15,1,8,3,1188,x,163,clashblaster_neo,11,10,1,7,3,843,b+,83,prime,10,7,3,8,2,851,s+,153,campingshelter,6,3,3,9,2,1053,c,49
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,bravo,FALSE,parashelter_sorella,8,7,1,5,5,1283,s+,493,kugelschreiber_hue,4,2,2,7,1,929,s+,134,sputtery_hue,9,6,3,7,3,885,s+,179,dualsweeper,9,5,4,6,5,1118,s+,190,longblaster,12,8,4,6,4,1077,s+,179,wakaba,8,5,3,6,4,1151,s+,175,furo_deco,0,0,0,0,0,0,s+,189,dualsweeper_custom,11,10,1,9,5,1550,s+,103
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bold_neo,2,2,0,3,2,704,,131,dualsweeper_custom,1,1,0,4,2,1026,,120,jetsweeper,2,2,0,0,3,917,,40,longblaster,3,2,1,5,1,654,,82,liter4k_scope,2,1,1,0,4,1123,,236,nzap89,4,3,1,2,4,1039,,54,sshooter,6,5,1,2,3,879,,54,heroroller_replica,4,3,1,3,2,616,,80
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,308,alpha,FALSE,h3reelgun_d,10,8,2,7,2,1379,x,397,hokusai,15,12,3,8,3,968,x,431,sshooter_collabo,10,9,1,8,3,1113,x,157,l3reelgun,8,3,5,7,3,1528,x,440,dualsweeper_custom,9,6,3,7,4,1490,x,392,bold,8,6,2,8,1,1301,x,265,carbon_deco,9,4,5,9,0,619,x,189,96gal,16,14,2,8,5,1412,x,328
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bold_neo,0,0,0,7,0,421,,131,furo_deco,2,1,1,5,3,1032,,367,ochiba,4,4,0,2,3,875,,236,dualsweeper_custom,5,4,1,2,2,843,,197,nzap83,4,4,0,2,3,1103,,99,sharp,4,4,0,2,3,881,,48,variableroller_foil,5,4,1,3,3,815,,325,liter4k,6,4,2,2,3,691,,172
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,rapid_becchu,8,5,3,6,2,911,s+,144,prime_collabo,15,13,2,8,2,1117,a+,121,longblaster_custom,11,7,4,4,3,980,a-,136,pablo,0,0,0,8,0,498,s+,148,prime_becchu,15,13,2,4,4,1170,s+,164,52gal,9,7,2,7,4,877,c-,15,splatroller,5,3,2,6,1,771,a-,71,maneuver_becchu,3,3,0,8,3,784,b-,25
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,parashelter_sorella,10,9,1,6,2,989,s+,493,hokusai_becchu,7,6,1,9,4,1135,s+,73,splatscope,10,8,2,3,4,1275,s+,81,prime_becchu,9,5,4,8,2,1233,s+,175,furo_deco,5,4,1,8,5,1548,s+,133,heroroller_replica,9,9,0,10,1,704,s+,212,dualsweeper,8,6,2,5,6,1418,s+,296,liter4k_scope,9,7,2,5,4,1013,s+,203
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,4,2,2,3,2,779,,131,momiji,2,1,1,2,5,1331,,14,dualsweeper,3,2,1,2,4,1004,,180,l3reelgun,4,3,1,5,1,789,,295,nzap89,3,3,0,3,4,1033,,44,dualsweeper,4,4,0,1,3,986,,79,nzap85,7,4,3,1,3,830,,122,bold_neo,2,1,1,3,3,781,,125
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,75,alpha,TRUE,h3reelgun_d,6,6,0,1,1,538,x,397,nova,2,0,2,4,0,119,x,158,dualsweeper_custom,4,2,2,2,0,303,x,392,l3reelgun,4,4,0,2,1,513,x,440,h3reelgun_d,4,3,1,3,0,453,x,160,dualsweeper_custom,1,0,1,4,0,268,x,160,splatroller,4,3,1,3,0,225,x,418,sshooter_collabo,3,3,0,2,1,367,x,105
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,bravo,FALSE,promodeler_mg,14,9,5,8,6,1567,s,64,sshooter_becchu,13,9,4,11,3,1184,s,111,prime_becchu,11,10,1,10,2,1116,s,213,nzap89,10,7,3,11,2,922,s,203,sputtery_hue,11,10,1,14,2,875,s,233,sshooter_collabo,17,11,6,8,1,969,s,160,jetsweeper,11,6,5,4,9,1621,s,219,sharp_neo,16,13,3,9,2,1281,s,179
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,rapid_becchu,15,12,3,6,2,979,s+,144,dualsweeper_custom,14,8,6,6,2,1123,s+,129,prime_collabo,12,7,5,9,1,979,a+,121,hydra_custom,11,8,3,6,2,839,c-,54,dualsweeper_custom,11,10,1,9,4,1259,s+,116,splatroller,11,10,1,13,3,860,s,143,nzap85,10,4,6,7,4,1045,s,136,hydra_custom,6,2,4,6,3,739,b-,87
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,sshooter_becchu,8,8,0,8,3,1042,s,152,ochiba,7,4,3,6,3,1336,x,140,l3reelgun,4,2,2,9,1,663,s+,105,campingshelter_camo,5,3,2,9,2,911,a-,116,splatcharger,6,5,1,2,1,792,a-,166,sputtery_clear,12,12,0,4,5,1322,s+,232,jetsweeper,15,13,2,5,5,1224,s+,200,splatroller,2,2,0,7,1,671,a,77
