# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-19T22:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,224,alpha,TRUE,rapid_becchu,8,4,4,5,2,679,x,290,dualsweeper_custom,12,8,4,3,3,944,x,138,clashblaster_neo,6,4,2,5,3,529,x,209,hissen,15,10,5,2,5,913,x,262,kugelschreiber_hue,8,6,2,4,2,786,x,205,sputtery,5,5,0,9,1,730,x,46,nova_becchu,3,3,0,8,2,694,x,441,splatroller,2,1,1,6,1,565,x,198
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,12,12,0,5,2,853,,83,dualsweeper_custom,1,1,0,3,2,953,,49,sharp_neo,2,2,0,3,3,912,,33,maneuver,5,4,1,1,3,864,,67,sharp_neo,3,3,0,5,3,1320,,40,furo,3,2,1,5,2,906,,48,carbon,1,1,0,2,1,608,,59,splatcharger,5,5,0,7,0,525,,71
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,14,11,3,4,2,967,,83,sputtery_clear,9,8,1,1,4,1097,,38,nova,6,2,4,3,2,574,,48,herocharger_replica,4,3,1,0,1,443,,94,promodeler_pg,4,2,2,7,2,1013,,53,explosher_custom,3,3,0,5,2,761,,24,wakaba,3,2,1,6,2,687,,28,pablo_hue,2,1,1,6,1,498,,9
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,12,9,3,4,1,646,,83,promodeler_rg,4,4,0,2,4,1214,,68,heromaneuver_replica,0,0,0,2,4,886,,26,kugelschreiber,3,3,0,3,2,730,,94,sputtery_clear,4,4,0,3,2,1255,,36,splatspinner,5,5,0,6,1,677,,24,liter4k,2,1,1,6,2,580,,38,hissen_hue,1,0,1,1,1,0,,48
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,heromaneuver_replica,4,4,0,8,1,629,,83,maneuver,2,2,0,2,3,865,,76,nova,2,2,0,4,2,651,,71,splatroller,0,0,0,7,1,546,,122,splatscope_becchu,4,4,0,3,3,785,,65,splatcharger,6,6,0,2,2,732,,38,splatscope_becchu,2,2,0,2,1,693,,96,splatroller,9,9,0,1,0,675,,83
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,4,3,1,5,2,696,,83,sharp_neo,5,5,0,4,3,1003,,169,bamboo14mk1,5,5,0,2,2,701,,123,splatroller_becchu,2,1,1,1,1,0,,49,furo_deco,2,2,0,5,2,929,,145,maneuver,5,4,1,5,2,778,,16,splatcharger_becchu,5,5,0,3,1,570,,86,promodeler_mg,1,1,0,1,3,0,,129
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,6,6,0,5,3,744,,83,sharp_neo,8,7,1,2,3,1216,,169,furo_deco,3,3,0,4,4,1124,,153,hissen_hue,5,3,2,1,3,938,,37,nzap85,8,6,2,5,3,1184,,82,furo_deco,5,4,1,5,3,1130,,145,promodeler_pg,2,1,1,6,3,810,,40,promodeler_pg,0,0,0,4,1,447,,38
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,6,5,1,5,2,803,,83,sharp_neo,7,6,1,1,4,1437,,169,promodeler_pg,3,2,1,2,3,994,,38,maneuver,7,4,3,4,3,910,,133,bold,6,6,0,3,4,1231,,153,promodeler_pg,2,1,1,5,3,917,,145,promodeler_pg,3,1,2,6,2,893,,40,hissen_hue,5,4,1,3,2,822,,37
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,2,1,1,7,1,577,,83,promodeler_pg,3,3,0,4,4,966,,32,furo,1,1,0,4,3,824,,16,rapid_becchu,4,3,1,6,1,503,,22,sshooter,5,5,0,1,4,949,,44,octoshooter_replica,9,8,1,4,0,765,,67,squiclean_g,5,5,0,2,2,758,,166,prime_becchu,3,3,0,1,2,695,,51
2020-02-20T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,6,6,0,6,3,1018,,83,nzap89,4,4,0,2,5,1156,,147,nzap89,4,4,0,1,4,1049,,43,sputtery_hue,0,0,0,5,0,172,,54,sharp_neo,10,10,0,5,3,1049,,44,momiji,0,0,0,3,2,904,,13,nzap83,1,1,0,4,2,870,,19,barrelspinner_deco,2,2,0,3,3,860,,55
2020-02-20T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,321,bravo,FALSE,ochiba,9,6,3,10,5,1163,b+,103,splatcharger,4,4,0,8,3,667,b+,60,barrelspinner_deco,13,10,3,9,4,766,b,64,prime_becchu,14,11,3,8,3,1162,b+,108,squiclean_g,16,16,0,7,4,912,b+,93,dualsweeper_custom,10,6,4,8,5,1508,b,29,herocharger_replica,9,8,1,6,5,820,b+,67,nzap83,8,5,3,10,4,943,b,45
2020-02-20T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver,5,4,1,6,5,957,b+,103,screwslosher,5,4,1,8,4,1092,b+,40,heroroller_replica,7,3,4,11,2,653,b+,77,nzap89,8,7,1,9,4,881,b-,58,jetsweeper,11,3,8,4,4,574,b+,124,nzap85,12,8,4,5,5,1070,b+,58,heroroller_replica,17,16,1,4,6,1048,b,106,sputtery_clear,9,6,3,5,3,927,b-,43
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,bold_7,6,6,0,9,1,948,b+,103,nova_neo,5,3,2,5,4,1190,b+,76,heroroller_replica,10,10,0,9,1,847,b,49,splatcharger_becchu,5,4,1,4,2,834,b+,46,sharp_neo,7,4,3,5,1,953,b+,99,hydra,12,9,3,4,1,962,b+,66,pablo_permanent,5,1,4,4,2,785,b+,68,sputtery,15,13,2,10,1,1106,b+,41
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,promodeler_pg,9,7,2,4,4,1306,b+,103,splatscope,7,5,2,4,1,546,b-,27,maneuver,8,6,2,3,9,1479,b+,91,barrelspinner_remix,8,6,2,5,3,623,b,78,splatscope,2,2,0,6,2,1070,b,33,longblaster_necro,2,2,0,5,1,0,b-,55,sshooter,7,5,2,9,2,1021,b+,65,liter4k_scope,7,7,0,4,2,1088,b,67
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,promodeler_pg,7,4,3,9,1,960,b+,103,maneuver_collabo,9,6,3,7,3,969,b+,66,sshooter_becchu,11,10,1,9,3,1108,b+,112,splatroller,10,6,4,9,0,816,b-,39,carbon_deco,9,5,4,8,3,819,b-,39,quadhopper_black,6,4,2,6,3,842,b-,41,sshooter,17,15,2,6,4,1064,b+,77,hissen_hue,12,10,2,6,3,1008,b-,25
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,promodeler_pg,4,3,1,6,3,805,b+,103,heroroller_replica,14,13,1,2,2,805,b-,58,barrelspinner_deco,9,3,6,3,3,894,b,62,52gal_becchu,8,6,2,5,3,945,b,41,bold,4,3,1,7,2,1119,b,122,splatcharger_becchu,3,2,1,4,2,1163,b+,63,prime_becchu,8,7,1,6,2,812,b-,26,clashblaster_neo,6,4,2,8,1,569,b-,38
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,promodeler_pg,4,2,2,7,3,829,b+,103,bold_neo,9,8,1,9,5,1229,b+,249,nzap89,7,7,0,4,5,1060,b,47,variableroller_foil,10,8,2,6,4,801,b,52,heroroller_replica,13,12,1,6,3,1023,b,99,pablo,9,7,2,8,2,1387,b+,234,promodeler_pg,4,2,2,5,3,868,b,42,sshooter,8,5,3,6,1,644,b,58
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,321,bravo,FALSE,promodeler_pg,5,2,3,10,2,937,b+,103,sputtery_clear,7,4,3,11,3,909,b,41,nzap85,11,11,0,10,3,1291,b+,36,sshooter,9,8,1,8,2,852,b,58,heroroller_replica,15,13,2,3,3,729,b-,42,momiji,8,6,2,8,3,957,b,48,nzap85,16,10,6,8,4,1049,b-,62,bold,12,10,2,6,2,1124,b+,122
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,promodeler_pg,6,6,0,6,3,1223,b+,103,longblaster,10,7,3,7,1,653,b+,32,squiclean_b,6,6,0,4,4,912,b+,87,bold,9,8,1,9,2,1075,b+,122,heroroller_replica,5,5,0,7,2,592,b-,42,dualsweeper,8,6,2,6,3,837,b-,32,clashblaster_neo,7,5,2,7,4,734,b-,66,prime_becchu,10,10,0,7,5,1733,b,52
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,promodeler_pg,4,4,0,5,4,1271,b+,103,spygadget_becchu,9,2,7,5,5,1100,b,40,squiclean_b,10,9,1,4,3,786,b+,46,heroroller_replica,11,10,1,9,1,796,b,75,dynamo_tesla,12,10,2,10,1,879,b,45,splatroller,7,6,1,10,1,639,b+,80,bold,3,2,1,2,1,1406,b,214,splatscope_collabo,7,5,2,3,2,1079,b+,80
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bold_7,8,8,0,8,3,858,b+,103,spygadget,13,9,4,6,3,1310,b,40,squiclean_b,1,1,0,7,1,489,b,59,prime_becchu,11,11,0,7,1,924,b+,37,nova_neo,11,8,3,7,3,815,b,31,liter4k,4,3,1,5,4,1166,b,66,furo_deco,6,2,4,6,1,461,b+,42,sshooter,15,15,0,11,2,881,b-,54
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,bold_7,6,4,2,7,1,982,b+,103,splatroller,6,5,1,7,1,750,b-,55,jetsweeper_custom,11,5,6,3,2,1187,b+,167,hissen_hue,11,9,2,6,3,953,b+,67,nzap89,10,9,1,7,4,1285,b+,96,bucketslosher_soda,7,5,2,7,2,654,b,52,spygadget,14,9,5,7,2,1007,b,40,promodeler_pg,1,0,1,2,2,0,b,94
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,hissen,12,8,4,9,4,1099,x,290,nzap85,7,3,4,3,5,1321,x,207,maneuver_becchu,12,9,3,5,4,1335,x,325,hydra_custom,9,7,2,3,5,1124,x,170,liter4k,5,4,1,5,4,1288,x,124,52gal_becchu,8,5,3,8,3,982,x,206,pablo_hue,5,4,1,9,3,1068,x,162,momiji,8,7,1,5,5,1467,x,260
2020-02-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,3,3,0,2,1,508,,69,nzap89,1,1,0,1,5,1169,,81,bold_7,6,6,0,0,4,1140,,362,nzap89,7,6,1,1,4,1076,,62,bold,0,0,0,5,3,1185,,129,bamboo14mk1,1,1,0,2,3,854,,55,rapid_becchu,2,2,0,6,2,805,,141,bamboo14mk3,1,1,0,4,1,635,,213
2020-02-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,2,1,1,5,2,516,,69,nzap89,2,2,0,5,4,974,,81,bamboo14mk1,2,2,0,3,2,853,,55,herocharger_replica,4,3,1,2,1,655,,125,bold,1,1,0,2,5,1214,,129,96gal,7,5,2,2,3,1018,,213,splatcharger_becchu,2,2,0,0,1,842,,110,splatroller,7,7,0,4,1,653,,62
2020-02-20T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,328,alpha,FALSE,hissen,13,9,4,10,2,916,x,290,nzap85,17,12,5,7,4,1386,x,203,quadhopper_black,21,15,6,13,2,1108,x,210,pablo_hue,15,9,6,6,3,1012,x,229,hokusai_hue,9,5,4,11,3,1030,x,164,bold,8,6,2,11,3,1123,x,381,splatroller,15,14,1,11,3,1064,x,212,sshooter_becchu,16,11,5,12,2,1228,x,284
2020-02-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,3,3,0,4,3,645,,69,momiji,1,0,1,0,5,1337,,153,bucketslosher,2,2,0,0,4,985,,167,pablo_permanent,2,2,0,5,2,873,,77,sharp_neo,2,2,0,1,4,1352,,219,sputtery_clear,4,4,0,2,4,986,,62,bold,4,2,2,4,2,891,,129,splatcharger_becchu,1,1,0,0,1,842,,110
2020-02-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,1,1,0,3,1,613,,69,bold,3,3,0,4,3,1215,,129,sharp_neo,1,1,0,6,2,886,,93,prime_becchu,0,0,0,2,2,707,,23,prime,5,2,3,1,3,1102,,77,splatcharger_becchu,3,3,0,0,1,802,,110,jetsweeper_custom,5,3,2,3,0,793,,41,carbon_deco,7,7,0,1,2,700,,26
2020-02-20T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,0,0,0,2,2,673,,69,sshooter_becchu,1,1,0,0,6,1400,,51,splatcharger_becchu,2,2,0,0,2,702,,110,sshooter_collabo,0,0,0,0,0,0,,41,prime,1,1,0,0,4,1264,,77,bold,0,0,0,1,2,892,,129,bucketslosher,0,0,0,0,3,828,,115,carbon_deco,1,1,0,2,1,552,,23
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,3,2,1,3,1,497,,69,promodeler_pg,5,5,0,4,2,809,,92,sputtery_hue,9,6,3,1,2,651,,182,sharp_neo,4,2,2,7,0,555,,84,momiji,7,5,2,4,3,1118,,112,rapid_becchu,6,4,2,3,1,610,,99,herocharger_replica,6,6,0,3,0,427,,211,l3reelgun_d,0,0,0,6,0,276,,60
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,2,2,0,3,2,543,,69,splatcharger_becchu,2,2,0,5,1,830,,290,sputtery_hue,6,6,0,3,2,822,,182,splatroller,5,5,0,5,1,550,,60,momiji,3,3,0,2,4,1210,,112,herocharger_replica,3,3,0,4,0,464,,211,wakaba,5,3,2,5,1,443,,4,herocharger_replica,8,7,1,4,0,0,,92
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,4,4,0,2,1,607,,69,nzap89,3,2,1,3,3,727,,18,prime_becchu,2,2,0,7,0,689,,72,sputtery_clear,7,7,0,7,1,688,,211,momiji,7,2,5,2,4,1242,,112,nova_neo,11,8,3,3,2,752,,73,quadhopper_white,12,9,3,5,0,728,,124,splatcharger_becchu,0,0,0,5,2,680,,290
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,5,5,0,4,1,604,,69,bold,7,6,1,5,3,1288,,226,bold_7,11,10,1,4,4,1107,,101,sharp,5,1,4,6,2,697,,265,momiji,1,1,0,5,3,1015,,112,quadhopper_white,12,11,1,7,0,823,,124,sputtery_clear,6,5,1,4,2,750,,42,prime_becchu,4,2,2,6,1,709,,72
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_collabo,2,2,0,6,0,402,,69,promodeler_mg,5,4,1,4,4,1019,,8,nzap85,6,4,2,6,2,842,,72,squiclean_g,4,3,1,6,0,685,,79,bold_7,5,5,0,3,2,971,,101,nzap89,3,2,1,3,3,876,,42,sharp_neo,13,12,1,4,0,810,,124,squiclean_b,4,3,1,3,1,494,,119
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_collabo,3,3,0,5,0,503,,69,52gal,10,4,6,6,1,673,,72,nzap85,6,4,2,9,0,471,,42,heromaneuver_replica,7,6,1,7,0,304,,119,squiclean_g,7,7,0,2,1,854,,79,prime_becchu,13,11,2,6,1,618,,124,screwslosher_neo,9,2,7,6,0,467,,78,splatroller,9,7,2,3,1,445,,101
2020-02-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,3,2,1,3,1,507,,69,squiclean_g,7,6,1,4,0,874,,79,dualsweeper_custom,7,3,4,6,1,694,,42,96gal_deco,7,6,1,6,0,671,,101,wakaba,2,1,1,3,3,1073,,63,heromaneuver_replica,9,8,1,5,2,823,,124,splatcharger_becchu,5,5,0,4,1,709,,78,kelvin525,7,5,2,5,1,463,,119
2020-02-20T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,325,alpha,FALSE,nova,13,10,3,8,2,1061,x,290,barrelspinner_remix,8,6,2,4,4,1021,x,204,nzap89,8,6,2,6,7,1917,x,203,dualsweeper_custom,6,6,0,10,0,838,x,197,sshooter_becchu,4,3,1,9,6,1429,x,405,hydra_custom,15,10,5,6,6,1077,x,100,dynamo_tesla,12,11,1,8,5,1122,x,190,prime_becchu,5,4,1,6,1,696,x,349
2020-02-20T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,nova,12,10,2,10,2,1122,x,290,96gal_deco,5,5,0,13,2,859,x,91,furo,9,4,5,8,6,1685,x,296,bold_neo,12,11,1,10,4,1344,x,186,nzap85,23,13,10,10,4,1097,x,97,pablo_permanent,12,10,2,10,5,1310,x,175,bold_7,13,10,3,7,6,1416,x,111,splatscope_collabo,9,7,2,4,3,1242,x,165
2020-02-20T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,56,bravo,TRUE,momiji,1,0,1,2,0,235,a+,69,sputtery_hue,2,1,1,3,0,188,a+,109,explosher_custom,3,3,0,1,1,307,a,135,splatroller,2,1,1,2,0,127,a+,74,squiclean_a,4,1,3,2,1,184,a+,79,hissen,2,2,0,1,0,151,a+,39,sharp,5,4,1,1,0,234,a+,96,bold,3,1,2,1,1,268,a,159
2020-02-20T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,momiji,14,8,6,7,3,1210,a+,69,splatroller,13,12,1,11,2,758,a,18,sshooter_collabo,13,9,4,7,5,1242,a+,93,bold,11,10,1,9,3,1313,a+,34,wakaba,13,7,6,13,3,1011,a+,88,hissen,18,12,6,9,4,1083,a+,39,prime_becchu,11,6,5,9,3,1060,a+,33,heroroller_replica,10,9,1,9,2,897,a+,98
2020-02-20T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,momiji,11,9,2,7,5,1449,a+,69,squiclean_a,7,5,2,7,2,529,a+,85,splatroller_collabo,7,6,1,11,1,856,a+,158,bold,14,13,1,5,2,1270,a+,86,sputtery_clear,8,6,2,11,1,1006,a-,158,nzap85,9,6,3,7,5,1284,a,37,splatroller,8,8,0,9,0,763,a+,84,splatroller_collabo,9,9,0,6,5,995,a+,101
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,266,bravo,TRUE,nova,5,5,0,10,3,874,x,290,l3reelgun_d,9,4,5,5,3,1207,x,274,explosher,3,1,2,3,3,1509,x,226,nzap89,7,6,1,7,5,1363,x,263,screwslosher_becchu,10,9,1,6,3,1080,x,212,l3reelgun,6,4,2,5,4,1255,x,375,liter4k_scope,6,6,0,2,6,1341,x,267,wakaba,13,6,7,3,7,1576,x,312
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,244,alpha,TRUE,nova,6,5,1,4,4,991,x,290,splatroller,9,8,1,3,3,806,x,360,splatscope,10,6,4,2,4,950,x,131,prime_becchu,8,6,2,4,2,721,x,87,nzap85,6,2,4,5,5,1080,x,224,splatroller,7,7,0,7,2,738,x,192,jetsweeper_custom,4,1,3,6,2,804,x,114,bucketslosher_deco,4,3,1,7,3,907,x,318
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,193,bravo,TRUE,bold_7,5,5,0,4,4,1013,a,163,kelvin525_deco,3,3,0,5,3,710,a+,64,splatcharger_becchu,0,0,0,5,2,477,a-,49,wakaba,1,1,0,8,1,554,a+,213,bold,5,3,2,2,3,960,a+,125,splatcharger,9,8,1,1,2,535,a-,48,wakaba,3,2,1,4,3,821,a+,263,heromaneuver_replica,9,8,1,2,2,495,a-,88
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,bold_7,10,7,3,6,6,1291,a,163,dynamo_becchu,18,16,2,6,6,1365,a-,39,dualsweeper_custom,5,4,1,5,4,1544,a,42,furo,4,2,2,2,7,1617,a-,65,furo,5,4,1,7,5,1472,a-,50,prime,7,3,4,7,5,1307,a-,84,sputtery_clear,9,8,1,6,5,1298,a-,70,promodeler_mg,5,3,2,9,4,1433,a-,73
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,202,bravo,TRUE,bold_7,4,3,1,5,4,892,a,163,wakaba,5,4,1,6,5,1158,a,68,dualsweeper_custom,4,3,1,6,3,936,a+,161,prime_becchu,4,1,3,4,4,943,a,98,liter4k_scope,7,6,1,1,4,1141,a-,55,nzap89,5,5,0,5,2,752,a-,157,bold_7,7,6,1,2,3,844,a-,151,dualsweeper,4,4,0,3,4,947,a,66
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,241,bravo,TRUE,parashelter,5,3,2,11,1,674,a-,103,nzap83,9,7,2,5,5,1296,a-,82,nzap89,5,3,2,8,3,875,a-,157,dynamo_becchu,5,4,1,6,6,1149,a-,179,dualsweeper_custom,8,5,3,2,3,1296,a-,45,splatroller,16,15,1,8,4,941,a,107,nzap85,12,2,10,3,4,1030,a-,54,sshooter_becchu,11,8,3,4,5,1014,a-,159
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,149,bravo,TRUE,parashelter,2,2,0,4,1,607,a-,104,nzap89,2,1,1,3,4,784,a,79,clashblaster_neo,4,3,1,2,3,630,a,248,squiclean_a,2,2,0,4,1,430,a-,54,96gal,2,0,2,3,2,599,a,55,splatroller,9,9,0,4,1,563,a,107,furo_deco,2,2,0,1,2,596,a-,87,promodeler_pg,1,1,0,0,4,898,a,62
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,198,alpha,TRUE,bold_7,5,4,1,3,4,1058,a,163,hydra_custom,8,5,3,3,2,409,a,62,hissen_hue,8,6,2,4,3,934,a+,87,squiclean_b,6,6,0,2,4,832,a-,65,sputtery_hue,5,5,0,7,2,674,a-,76,sshooter,5,5,0,5,5,1011,a-,72,screwslosher_becchu,1,1,0,6,1,625,a,243,barrelspinner_remix,2,1,1,4,4,941,a+,56
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,142,bravo,TRUE,parashelter,2,1,1,6,1,451,a-,104,prime_becchu,3,3,0,4,1,476,a-,87,splatroller,1,0,1,6,1,403,a-,38,herocharger_replica,2,1,1,6,1,368,a-,81,nzap89,10,9,1,1,3,642,a-,123,variableroller_foil,5,3,2,1,3,729,a-,232,bamboo14mk1,6,5,1,1,2,490,a,208,hydra,4,4,0,3,0,181,a-,183
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,227,bravo,TRUE,parashelter,6,6,0,5,3,1086,b+,104,splatroller,5,5,0,6,4,837,b+,37,sputtery_clear,4,4,0,6,4,904,b+,80,96gal,3,1,2,6,4,934,b+,186,furo_deco,5,3,2,3,4,906,b+,223,dualsweeper,12,10,2,4,5,1003,b-,31,bold_neo,3,2,1,6,1,687,b+,279,nzap89,12,8,4,3,5,1164,b+,72
2020-02-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,0,0,0,4,2,859,,163,pablo,4,4,0,4,3,976,,46,pablo_permanent,4,3,1,4,3,922,,36,sshooter_becchu,3,2,1,1,4,902,,73,sshooter_becchu,3,2,1,2,4,1079,,124,sshooter_becchu,5,5,0,1,4,1018,,63,quadhopper_white,6,4,2,2,3,827,,44,squiclean_g,3,2,1,4,1,799,,63
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,9,8,1,6,1,978,s,119,bamboo14mk1,7,5,2,5,7,1570,s,62,promodeler_pg,6,6,0,9,6,1308,s,302,bold_7,5,4,1,9,8,1430,s,127,jetsweeper,8,3,5,5,9,1807,s,256,sputtery_clear,7,7,0,7,3,1105,s,92,prime_becchu,13,11,2,5,5,1275,s,41,splatspinner,10,8,2,6,6,1295,s,94
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,258,alpha,TRUE,parashelter,11,9,2,5,3,1155,b+,104,prime,11,9,2,5,3,900,b+,207,ochiba,4,4,0,4,5,1225,b-,32,kelvin525,1,0,1,9,1,417,b-,27,splatcharger,6,5,1,3,2,779,b+,100,carbon,4,2,2,5,3,707,b-,47,52gal_becchu,9,8,1,7,5,935,b-,31,prime,7,6,1,7,4,900,b-,27
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,84,bravo,TRUE,rapid_becchu,0,0,0,2,1,329,x,290,spygadget_sorella,0,0,0,2,2,503,x,218,bold_7,1,1,0,3,1,342,x,92,nzap85,2,1,1,1,2,483,x,190,nzap85,6,4,2,0,2,467,x,222,dualsweeper_custom,3,1,2,0,1,512,x,306,wakaba,2,1,1,1,2,530,x,186,sharp_neo,3,2,1,1,1,391,x,70
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,109,alpha,TRUE,octoshooter_replica,4,3,1,3,0,388,s,119,dualsweeper_custom,2,1,1,0,2,604,s,222,kelvin525_deco,5,5,0,4,2,500,s,86,dynamo_becchu,1,1,0,1,2,511,s,173,dualsweeper_custom,2,2,0,4,0,323,s,75,nzap89,3,3,0,2,4,677,s,77,jetsweeper,3,2,1,2,2,571,s,283,dualsweeper,3,1,2,2,2,516,s,211
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,122,bravo,TRUE,rapid_becchu,1,0,1,4,1,436,x,290,explosher,2,1,1,4,2,660,x,205,sshooter_becchu,3,2,1,3,2,566,x,156,splatcharger_collabo,1,1,0,2,0,342,x,220,nzap89,2,2,0,1,4,791,x,219,dynamo_becchu,1,1,0,0,2,570,x,199,kugelschreiber_hue,5,3,2,1,1,537,x,94,bucketslosher_deco,7,6,1,2,2,620,x,209
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,parashelter,2,2,0,6,5,1302,b+,104,splatroller,2,2,0,4,4,1115,b,27,longblaster,2,2,0,9,3,837,b+,62,nzap89,6,6,0,4,7,1473,b,42,dualsweeper,8,5,3,5,6,1260,b-,40,momiji,7,6,1,5,5,1362,b+,213,herospinner_replica,4,3,1,3,4,1065,b+,52,sshooter_becchu,12,9,3,0,8,1381,b,192
