# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,218,alpha,TRUE,bucketslosher_deco,6,2,4,3,4,1059,x,98,kelvin525_deco,12,11,1,5,3,683,x,150,splatroller,13,12,1,5,3,685,x,133,splatcharger_becchu,2,0,2,4,2,546,x,94,bucketslosher_soda,7,6,1,8,1,669,x,115,l3reelgun,5,1,4,6,4,954,x,181,nautilus47,5,3,2,5,3,684,x,56,heroblaster_replica,8,6,2,6,2,670,x,158
2020-02-25T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,179,alpha,TRUE,bucketslosher_deco,8,7,1,2,2,838,x,98,rapid_becchu,4,4,0,4,1,614,x,155,dynamo_becchu,5,3,2,3,3,894,x,554,sshooter,3,2,1,5,2,570,x,253,rapid_becchu,2,2,0,5,2,639,x,410,nautilus79,4,3,1,2,5,784,x,912,carbon_deco,4,4,0,5,3,694,x,179,dualsweeper_custom,6,4,2,4,1,670,x,166
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,215,bravo,TRUE,bold_neo,4,3,1,7,3,700,x,369,sputtery_clear,9,6,3,7,1,641,x,183,bold,8,8,0,5,4,1094,x,209,nzap83,3,2,1,4,2,846,x,297,sputtery_hue,9,7,2,5,2,772,x,286,bold,9,7,2,6,4,903,x,410,sshooter_collabo,7,4,3,5,3,917,x,135,splatcharger,7,5,2,4,3,713,x,143
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,8,7,1,5,5,1395,x,369,prime_becchu,15,13,2,4,3,1297,x,273,kugelschreiber_hue,4,2,2,4,2,1062,x,139,furo,2,1,1,7,3,1218,x,208,nzap89,7,5,2,6,10,2087,x,48,prime_becchu,9,8,1,12,2,913,x,319,explosher_custom,8,6,2,6,4,1442,x,97,,,,,,,,,
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,10,10,0,3,1,886,,100,l3reelgun,3,3,0,3,3,1257,,162,liter4k_scope,2,2,0,0,3,759,,207,bucketslosher,3,2,1,3,1,623,,49,promodeler_rg,4,2,2,4,3,1093,,41,sshooter_becchu,5,3,2,3,2,760,,26,squiclean_a,6,3,3,6,2,700,,120,splatroller_collabo,1,1,0,4,1,571,,152
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,10,9,1,6,7,1551,x,369,bucketslosher,9,5,4,4,4,1015,x,112,ochiba,10,8,2,5,5,1264,x,202,bamboo14mk3,6,3,3,5,3,970,x,88,wakaba,6,3,3,7,5,1142,x,165,kugelschreiber_hue,11,7,4,4,4,976,x,151,sshooter,7,6,1,7,4,1045,x,104,bold_neo,4,3,1,7,9,1641,x,214
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_deco,4,3,1,6,3,809,,100,splatcharger_becchu,4,4,0,1,2,830,,167,bold_7,7,7,0,5,2,811,,83,bold,6,4,2,7,2,741,,111,wakaba,13,10,3,2,5,1248,,270,splatroller,5,5,0,5,3,934,,53,bold_7,3,2,1,6,2,810,,47,52gal_deco,3,2,1,5,1,516,,23
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,7,6,1,6,2,920,,100,bold_7,2,2,0,5,3,923,,83,52gal_deco,1,1,0,5,2,679,,23,splatroller,2,2,0,7,0,561,,53,wakaba,13,8,5,0,4,1220,,270,bold_7,5,5,0,4,3,907,,47,splatcharger_becchu,5,4,1,4,1,488,,167,splatscope,6,6,0,3,1,451,,24
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,302,alpha,FALSE,momiji,14,9,5,7,7,1697,x,369,herocharger_replica,12,8,4,7,0,760,x,304,longblaster_necro,11,5,6,11,0,633,x,86,herobrush_replica,16,13,3,8,2,854,x,413,sshooter_collabo,17,16,1,9,3,1085,x,200,hokusai_becchu,12,11,1,11,1,643,x,123,hissen,11,5,6,6,5,1251,x,102,prime_becchu,5,1,4,10,2,785,x,211
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,3,2,1,4,1,853,,100,bold_7,3,3,0,3,2,994,,83,nzap89,8,6,2,4,3,919,,72,splatscope,2,2,0,4,1,486,,24,wakaba,11,8,3,2,4,1137,,270,sshooter_becchu,5,4,1,4,3,969,,36,dualsweeper_custom,3,1,2,2,2,774,,78,bold_7,2,2,0,5,4,657,,47
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,301,alpha,FALSE,momiji,12,8,4,10,3,1029,x,369,sshooter_collabo,20,14,6,8,3,1039,x,200,sputtery_hue,15,5,10,10,4,1051,x,350,splatspinner_becchu,15,12,3,8,5,1129,x,150,52gal_becchu,7,5,2,11,3,973,x,198,sputtery_hue,12,9,3,11,1,1221,x,286,bold,12,9,3,9,4,1058,x,410,splatroller,15,12,3,9,2,851,x,71
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,5,3,2,4,2,904,,100,wakaba,5,5,0,2,3,1032,,270,bold_7,1,0,1,5,3,912,,47,bold_7,4,4,0,5,2,819,,83,dualsweeper_custom,4,2,2,2,3,1011,,78,sshooter_becchu,9,9,0,4,1,891,,36,nzap89,7,4,3,2,3,826,,72,dynamo_becchu,2,1,1,4,1,589,,41
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,10,8,2,1,3,1075,,100,furo,7,3,4,1,3,756,,55,hotblaster,7,7,0,3,1,614,,105,hissen,5,2,3,1,2,562,,167,nzap83,3,3,0,4,3,1008,,126,sshooter_collabo,0,0,0,6,1,812,,6,pablo,1,1,0,6,1,433,,78,nzap85,3,2,1,5,0,412,,49
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,7,7,0,4,1,803,,100,liter4k,8,8,0,1,3,946,,161,nzap85,5,2,3,3,2,888,,36,quadhopper_black,2,2,0,4,0,478,,78,furo,3,0,3,3,3,1055,,41,bucketslosher,3,2,1,4,2,762,,6,furo,6,5,1,5,2,696,,55,carbon,5,5,0,7,0,470,,105
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,2,2,0,4,1,649,,100,promodeler_pg,4,4,0,1,4,1199,,30,splatroller_collabo,3,3,0,2,3,681,,126,52gal_becchu,6,5,1,1,2,572,,114,promodeler_mg,1,1,0,4,4,1113,,51,bold_7,7,7,0,4,3,1051,,53,sputtery_clear,0,0,0,6,1,573,,38,dualsweeper,0,0,0,0,0,0,,103
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,13,12,1,5,2,865,,100,promodeler_mg,3,2,1,0,5,1515,,51,dualsweeper,3,2,1,3,3,816,,40,sputtery_clear,2,2,0,4,1,571,,38,promodeler_pg,5,4,1,4,3,1091,,43,nzap89,3,2,1,2,4,1061,,43,wakaba,4,4,0,7,2,911,,53,splatroller_collabo,3,2,1,5,2,643,,126
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,7,6,1,4,2,682,,100,momiji,6,5,1,3,3,1016,,53,promodeler_mg,4,3,1,4,4,872,,51,bold,3,3,0,2,3,811,,38,promodeler_pg,1,1,0,4,4,992,,43,sshooter_collabo,7,6,1,4,2,760,,165,splatroller_collabo,6,5,1,5,2,734,,126,splatscope_becchu,1,1,0,4,2,501,,58
2020-02-26T00:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,10,9,1,1,3,1055,,100,bamboo14mk1,7,4,3,2,4,978,,95,sputtery_clear,3,1,2,3,2,909,,48,hissen,6,5,1,1,2,652,,64,promodeler_mg,1,1,0,4,4,1152,,68,heroshooter_replica,2,2,0,7,1,722,,106,squiclean_g,3,2,1,6,1,693,,209,heroshooter_replica,2,2,0,2,2,593,,128
2020-02-26T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,8,5,3,5,2,862,,100,sshooter_becchu,3,3,0,1,4,981,,51,dynamo,8,6,2,1,2,949,,128,bamboo14mk1,1,1,0,4,2,718,,95,promodeler_mg,1,0,1,2,4,1104,,68,sputtery_clear,3,3,0,4,2,1037,,48,splatscope,3,3,0,3,1,640,,209,hissen,5,4,1,6,0,507,,64
2020-02-26T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,6,6,0,4,2,925,,100,promodeler_pg,3,2,1,2,3,950,,68,nzap85,4,3,1,3,3,935,,95,pablo,4,3,1,4,3,826,,35,bucketslosher,6,5,1,2,3,869,,209,sputtery_clear,1,1,0,5,3,838,,48,hissen,7,5,2,3,3,820,,64,sshooter_becchu,3,2,1,4,2,709,,51
2020-02-26T00:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,12,11,1,2,2,933,,100,promodeler_mg,4,3,1,0,5,1096,,129,heroshooter_replica,2,1,1,1,4,1009,,119,sshooter_collabo,6,6,0,0,0,765,,252,promodeler_mg,3,3,0,6,4,1406,,207,jetsweeper,0,0,0,5,3,828,,28,pablo,0,0,0,8,1,552,,137,carbon,0,0,0,3,1,547,,62
2020-02-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,11,10,1,4,1,904,,100,variableroller_foil,7,7,0,1,4,1010,,53,sputtery_hue,7,5,2,5,2,800,,81,splatroller_becchu,5,5,0,2,1,779,,140,bold_7,4,4,0,7,2,1163,,23,wakaba,4,3,1,6,1,852,,25,sharp_neo,3,3,0,5,1,759,,116,sputtery,2,2,0,9,1,647,,55
2020-02-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,6,5,1,5,2,986,,100,splatroller_collabo,2,2,0,2,4,944,,38,dualsweeper_custom,2,2,0,4,1,813,,25,splatroller,3,3,0,6,1,614,,48,sputtery,4,3,1,3,4,1071,,55,bold_7,3,3,0,4,2,979,,23,variableroller_foil,11,10,1,3,2,891,,53,sharp_neo,0,0,0,3,1,616,,116
2020-02-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,8,8,0,6,0,702,,100,splatroller_collabo,1,1,0,2,2,879,,38,variableroller_foil,7,7,0,3,2,863,,53,sharp_neo,4,3,1,1,2,810,,116,bold_7,4,4,0,6,2,881,,23,splatroller,2,2,0,5,2,721,,48,splatroller_collabo,4,4,0,5,2,683,,149,dualsweeper_custom,3,2,1,3,2,643,,25
2020-02-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,11,10,1,6,1,920,,100,variableroller_foil,8,7,1,2,4,946,,53,dualsweeper_custom,5,1,4,3,2,767,,25,splatroller,2,2,0,4,1,621,,48,wakaba,8,4,4,3,4,1212,,19,hissen,2,2,0,7,0,677,,23,sharp_neo,6,5,1,3,1,675,,116,splatroller_collabo,4,4,0,7,1,595,,38
2020-02-26T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,7,4,3,1,3,1006,,104,jetsweeper,6,5,1,3,4,1032,,74,splatroller,1,1,0,2,3,986,,32,maneuver_collabo,2,2,0,2,3,859,,29,jetsweeper,2,1,1,3,5,1190,,97,bucketslosher_deco,3,3,0,3,3,943,,9,maneuver_collabo,2,2,0,3,3,758,,22,prime_becchu,1,1,0,3,1,685,,23
2020-02-26T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,306,alpha,FALSE,kugelschreiber_hue,7,5,2,4,6,1688,a-,110,carbon,7,6,1,7,4,920,a,142,nzap89,9,6,3,3,9,1813,a,109,hokusai_becchu,11,9,2,8,0,993,a-,30,dynamo_tesla,12,10,2,6,5,1234,a-,67,wakaba,4,0,4,9,5,1283,a-,162,liter4k,4,4,0,3,7,1540,a+,74,sputtery_clear,11,8,3,8,7,1578,a,109
2020-02-26T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,128,alpha,TRUE,kugelschreiber_hue,4,3,1,2,1,536,a-,110,splatroller,6,4,2,4,0,313,a,89,ochiba,1,1,0,0,4,780,a-,67,maneuver_collabo,2,2,0,3,1,512,a-,53,splatcharger,3,3,0,3,1,405,a-,75,promodeler_mg,0,0,0,0,1,0,a-,212,splatroller,1,1,0,2,3,622,a,178,nzap89,5,5,0,5,1,559,a-,50
2020-02-26T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,160,alpha,TRUE,kugelschreiber_hue,6,4,2,3,2,858,a-,110,sshooter,4,4,0,3,3,882,a,225,splatroller,6,5,1,4,1,512,a-,20,momiji,2,0,2,2,4,960,a+,127,sshooter_collabo,7,7,0,5,2,705,a,44,heroroller_replica,4,3,1,3,2,688,a-,89,dynamo_becchu,2,1,1,3,3,875,a-,31,explosher_custom,2,1,1,2,3,822,a-,158
2020-02-26T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,296,bravo,TRUE,kugelschreiber_hue,6,5,1,9,3,1336,a-,110,pablo,5,5,0,10,4,1119,a-,112,splatcharger_collabo,4,4,0,9,4,944,a-,72,wakaba,6,2,4,11,4,1226,a-,109,heroroller_replica,14,13,1,7,3,883,a,236,splatcharger_collabo,6,6,0,1,4,1450,a,110,sputtery_clear,19,15,4,5,4,1346,a-,30,soytuber,6,5,1,3,4,1125,a,100
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,330,bravo,FALSE,momiji,9,8,1,6,7,1750,x,200,splatroller,6,6,0,9,3,906,x,152,prime_becchu,5,5,0,11,2,877,x,112,hydra_custom,10,9,1,7,4,782,x,310,nova,8,7,1,6,5,1144,x,58,sshooter_becchu,11,6,5,10,6,1309,x,127,dynamo_becchu,11,9,2,7,5,1268,x,135,carbon_deco,11,11,0,5,4,916,x,221
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,momiji,7,6,1,9,5,1225,x,200,sshooter_becchu,4,4,0,8,4,1006,x,248,hydra_custom,3,2,1,8,2,648,x,310,variableroller_foil,8,5,3,6,7,1473,x,178,h3reelgun_d,12,6,6,4,5,1542,x,345,splatroller,9,8,1,6,3,914,x,152,dynamo,7,3,4,5,4,1053,x,106,hotblaster,15,14,1,2,5,992,x,161
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,115,alpha,TRUE,momiji,7,2,5,1,3,665,x,200,heroroller_replica,9,8,1,1,2,331,x,122,sshooter_becchu,6,4,2,2,3,453,x,136,96gal,7,5,2,3,2,461,x,178,prime_becchu,3,2,1,5,0,386,x,251,squiclean_a,1,0,1,5,1,278,x,115,sshooter_collabo,5,5,0,3,0,540,x,101,sputtery_clear,1,0,1,6,0,347,x,277
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,176,bravo,TRUE,momiji,5,5,0,5,4,1004,x,200,prime_becchu,3,2,1,8,1,362,x,251,herocharger_replica,7,7,0,5,0,469,x,119,heroshooter_replica,3,2,1,9,0,385,x,286,heroroller_replica,16,16,0,1,4,799,x,122,squiclean_b,4,3,1,7,1,394,x,226,prime_becchu,7,5,2,4,2,687,x,100,l3reelgun_d,8,3,5,4,3,731,x,254
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,302,alpha,FALSE,momiji,6,4,2,6,7,1699,x,200,dynamo_becchu,7,6,1,8,4,1173,x,123,52gal_deco,12,11,1,4,2,1143,x,402,hokusai,9,6,3,9,3,1107,x,255,sharp,13,11,2,4,4,1207,x,270,clashblaster_neo,6,5,1,10,4,1024,x,297,splatroller,5,5,0,7,1,940,x,97,explosher_custom,8,6,2,6,6,1772,x,148
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,14,12,2,9,3,810,s+,73,sshooter_becchu,12,9,3,3,7,1599,s+,60,jetsweeper,12,7,5,6,5,1187,s+,171,hokusai_becchu,11,8,3,7,3,874,s+,43,sshooter_becchu,7,6,1,10,3,1028,s+,63,promodeler_mg,7,7,0,15,2,907,s+,146,clashblaster,9,7,2,7,4,930,s+,129,splatscope_collabo,6,5,1,4,6,1269,s+,43
2020-02-26T08:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,17,11,6,8,3,843,s+,73,spygadget_sorella,9,7,2,7,5,897,s+,152,prime_becchu,12,10,2,6,5,1127,s+,70,bold_neo,15,13,2,5,10,1677,s+,174,hydra_custom,8,4,4,8,3,839,s+,99,promodeler_mg,11,10,1,11,4,1366,s+,146,hokusai_becchu,7,6,1,8,3,960,s+,43,clashblaster,6,6,0,14,0,712,s+,216
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,307,bravo,FALSE,bold_7,5,5,0,5,7,1355,x,197,splatroller,9,8,1,8,1,586,x,147,hotblaster,14,11,3,8,4,774,x,160,quadhopper_black,7,5,2,9,3,906,x,113,sshooter_collabo,9,9,0,9,0,685,x,164,clashblaster_neo,9,7,2,6,2,806,x,198,screwslosher_becchu,6,5,1,6,2,910,x,308,sputtery,11,9,2,8,3,1210,x,297
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,210,bravo,TRUE,bold_7,7,4,3,5,4,945,x,197,96gal,6,5,1,8,2,755,x,77,nzap89,3,2,1,5,2,876,x,129,campingshelter,5,3,2,5,3,819,x,298,h3reelgun_d,10,7,3,4,2,794,x,127,bold,5,4,1,3,1,980,x,243,splatroller_becchu,6,6,0,5,1,505,x,162,nzap85,12,6,6,2,5,1248,x,187
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,bold_7,9,7,2,6,4,1028,x,197,jetsweeper,9,4,5,6,4,855,x,320,dualsweeper,7,5,2,7,2,842,x,281,splatspinner,11,9,2,4,4,1153,x,214,sharp_neo,6,3,3,5,3,1281,x,534,prime_becchu,12,12,0,4,3,844,x,228,squiclean_g,4,3,1,9,2,784,x,135,furo,3,3,0,7,3,1206,x,192
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,328,bravo,FALSE,bold_7,7,6,1,7,4,1307,x,197,bucketslosher_deco,12,12,0,9,3,1337,x,122,dynamo,3,1,2,6,4,911,x,225,sshooter_becchu,5,3,2,7,4,1049,x,274,sshooter_collabo,12,12,0,6,2,997,x,144,sharp_neo,4,3,1,3,5,1548,x,534,nzap85,11,4,7,7,3,992,x,136,furo,13,10,3,6,3,1192,x,192
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,6,5,1,9,4,973,x,197,bucketslosher,9,8,1,6,4,1186,x,154,sshooter_collabo,8,5,3,6,2,845,x,94,dualsweeper_custom,8,6,2,9,0,798,x,213,sshooter_collabo,12,9,3,4,3,875,x,144,splatcharger_collabo,12,10,2,6,1,776,x,241,sputtery_hue,7,3,4,8,4,1223,x,146,bold,6,6,0,6,1,927,x,203
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,222,bravo,TRUE,wakaba,5,4,1,6,1,854,s+,127,furo_deco,6,6,0,3,3,921,s+,157,nzap89,5,3,2,5,1,526,s+,119,dualsweeper_custom,6,5,1,4,2,1024,s+,129,prime_becchu,3,0,3,4,2,796,s+,43,splatcharger_becchu,8,8,0,2,4,922,s+,201,nzap85,7,6,1,5,3,801,s+,370,bold,4,4,0,7,4,816,s+,310
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_7,4,3,1,7,5,1365,x,197,sshooter_collabo,12,11,1,5,3,1058,x,107,nzap85,6,6,0,7,4,922,x,191,hissen_hue,4,2,2,7,7,1664,x,198,dynamo_tesla,12,10,2,3,5,1627,x,349,wakaba,10,4,6,6,4,1285,x,174,nzap85,10,6,4,8,2,941,x,169,nzap89,8,6,2,5,4,1161,x,225
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,wakaba,17,11,6,7,4,1163,s+,127,bold,6,6,0,7,1,841,s+,69,dynamo_tesla,9,4,5,7,2,604,s+,100,variableroller_foil,9,9,0,7,4,984,s+,140,sshooter_becchu,9,8,1,5,3,875,s+,180,promodeler_mg,5,2,3,7,2,760,s+,91,dualsweeper_custom,11,9,2,9,3,1219,s+,135,carbon,10,9,1,9,2,711,s+,362
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,3,1,2,3,2,757,,185,pablo,5,5,0,1,5,1361,,124,sputtery,4,4,0,5,2,883,,81,nzap85,2,1,1,3,3,797,,16,promodeler_mg,2,2,0,1,4,1311,,49,heroroller_replica,5,4,1,5,2,951,,29,dynamo_becchu,3,3,0,1,1,838,,92,nautilus79,3,3,0,4,2,624,,125
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hissen_hue,8,6,2,5,4,1573,x,197,jetsweeper,12,6,6,2,6,1474,x,274,dualsweeper_custom,9,7,2,3,4,1369,x,263,longblaster_necro,7,3,4,8,1,665,x,71,dynamo_tesla,7,4,3,7,6,1357,x,349,sharp,7,6,1,4,3,1127,x,272,kugelschreiber_hue,7,5,2,6,3,1139,x,349,nova,6,3,3,5,5,1356,x,169
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,111,bravo,TRUE,wakaba,3,3,0,5,0,386,s+,127,hokusai_becchu,0,0,0,3,1,245,s+,42,splatroller,4,3,1,4,0,320,s+,88,dualsweeper,1,0,1,2,2,579,s+,126,bold,5,5,0,1,2,540,s+,321,dualsweeper_custom,6,5,1,1,1,435,s+,166,kelvin525_becchu,2,1,1,2,1,414,s+,144,heroroller_replica,4,3,1,2,1,298,s+,163
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,screwslosher_becchu,5,5,0,8,1,1007,s+,185,maneuver_becchu,10,9,1,10,2,1033,s+,67,kugelschreiber_hue,4,2,2,8,3,1071,s+,77,sshooter_becchu,4,2,2,9,3,982,s+,520,hydra_custom,13,8,5,4,2,678,s+,139,sshooter_collabo,15,12,3,6,4,1105,s+,147,96gal_deco,12,9,3,5,3,1394,s+,163,variableroller_foil,6,6,0,3,5,1214,s+,47
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,312,alpha,FALSE,wakaba,6,3,3,8,1,939,s+,127,furo,7,5,2,5,5,1541,s+,54,nzap89,7,5,2,5,4,1234,s+,159,hydra_custom,8,7,1,1,2,578,s+,84,jetsweeper,9,6,3,4,6,1209,s+,189,prime_becchu,3,3,0,5,1,679,s+,187,clashblaster_neo,6,5,1,7,4,718,s+,147,furo,9,5,4,4,6,1572,s+,358
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,302,bravo,FALSE,hissen_hue,7,5,2,5,4,1162,x,197,kugelschreiber_hue,9,6,3,5,1,688,x,65,sputtery_clear,7,6,1,9,1,753,x,278,sshooter_collabo,9,7,2,5,0,977,x,263,sputtery_clear,6,6,0,10,1,802,x,145,sshooter_collabo,6,5,1,7,3,1034,x,76,bold,12,9,3,6,3,827,x,164,bamboo14mk3,5,4,1,3,1,685,x,211
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,296,alpha,TRUE,wakaba,6,4,2,8,2,1054,s+,127,52gal,8,6,2,6,1,464,s+,124,maneuver_becchu,3,2,1,6,2,787,s+,153,96gal,11,10,1,4,3,988,s+,68,nzap89,8,7,1,6,5,1258,s+,159,dualsweeper,8,6,2,6,4,839,s+,99,clashblaster_neo,8,6,2,6,2,551,s+,147,sharp_neo,5,4,1,4,2,501,s+,353
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,303,alpha,FALSE,wakaba,9,5,4,8,2,1213,s+,127,furo,12,8,4,7,4,1192,s+,210,prime,10,5,5,8,2,987,s+,185,dualsweeper,13,10,3,5,4,1092,s+,99,96gal,9,5,4,6,6,1214,s+,68,prime_becchu,10,10,0,3,5,1104,s+,147,sharp_neo,8,6,2,8,3,1137,s+,353,sputtery,10,7,3,11,2,888,s+,209
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,322,alpha,FALSE,barrelspinner_deco,6,5,1,8,1,927,s+,129,wakaba,17,10,7,5,5,1426,s+,183,heromaneuver_replica,19,15,4,4,5,1293,s+,71,splatroller_collabo,13,10,3,3,3,804,s+,128,h3reelgun_d,6,4,2,11,3,1181,s+,224,dualsweeper_custom,5,2,3,11,3,1198,s+,198,splatroller,11,10,1,10,2,960,s+,210,sputtery_clear,5,4,1,8,4,1054,s+,210
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,sshooter_collabo,19,16,3,7,4,1208,s,120,kugelschreiber_hue,19,15,4,9,2,975,s+,197,wakaba,16,5,11,5,6,1495,a-,80,dualsweeper_custom,7,5,2,5,5,1426,a-,53,kugelschreiber_hue,12,11,1,10,2,1148,s,78,bold,7,7,0,10,4,1228,b+,86,sputtery,7,6,1,10,4,1352,x,162,wakaba,5,2,3,11,5,1214,b,51
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,6,4,2,4,1,647,,185,promodeler_mg,2,1,1,4,5,1458,,211,splatscope_collabo,1,1,0,4,2,944,,406,nova,6,6,0,2,2,824,,182,promodeler_mg,5,4,1,3,5,1465,,59,bold_7,4,4,0,2,3,1103,,198,furo,2,2,0,5,1,810,,42,liter4k,5,4,1,2,3,774,,109
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,303,alpha,FALSE,barrelspinner_deco,5,4,1,7,3,1060,s+,129,kelvin525_deco,9,8,1,5,3,912,s+,64,heromaneuver_replica,12,11,1,7,3,1178,s+,71,prime_becchu,7,5,2,6,2,958,s+,103,dualsweeper_custom,10,9,1,7,4,1166,s+,174,kugelschreiber_hue,6,4,2,7,3,1038,s+,209,dynamo_tesla,7,6,1,7,4,973,s+,208,sharp_neo,6,6,0,7,3,1123,s+,201
