# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,195,bravo,TRUE,longblaster_necro,6,4,2,6,1,566,x,94,octoshooter_replica,6,5,1,6,3,893,x,93,kugelschreiber_hue,5,3,2,7,2,561,x,80,ochiba,1,0,1,5,4,1099,s+,73,96gal,11,10,1,4,3,1010,x,189,bucketslosher_soda,8,7,1,3,2,844,x,383,splatroller,7,4,3,4,2,763,x,108,splatscope_collabo,4,3,1,1,3,973,x,328
2020-02-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,92,bravo,TRUE,bucketslosher_soda,4,3,1,5,1,351,x,94,kugelschreiber_hue,2,2,0,3,1,320,x,80,nova,1,1,0,3,1,312,x,93,ochiba,1,1,0,5,0,433,s+,73,nova,10,10,0,2,1,443,x,198,kugelschreiber_hue,4,4,0,2,1,338,x,225,nzap85,3,2,1,1,2,502,x,279,sharp_neo,3,0,3,2,1,363,x,294
2020-02-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bucketslosher_soda,11,10,1,6,5,1266,x,94,ochiba,12,7,5,6,5,1759,s+,73,nova,12,9,3,5,4,1045,x,93,kugelschreiber_hue,10,4,6,7,3,999,x,80,nzap85,12,7,5,9,6,1381,x,215,96gal,9,6,3,7,4,1505,x,320,jetsweeper,7,5,2,6,6,1347,x,382,sputtery_hue,7,6,1,8,4,1024,x,366
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,furo,8,2,6,8,5,1491,x,188,liter4k_scope,3,3,0,4,5,1060,x,99,dynamo_tesla,17,17,0,6,1,1036,s,121,longblaster_necro,9,6,3,6,4,831,x,247,sputtery_hue,9,7,2,6,4,1146,x,267,quadhopper_black,6,6,0,7,2,1454,x,188,l3reelgun_d,8,4,4,7,0,824,a,35,quadhopper_black,7,6,1,9,2,972,x,168
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,43,bravo,TRUE,furo,2,1,1,2,0,146,x,188,52gal_becchu,1,1,0,2,0,122,x,181,longblaster_necro,0,0,0,2,0,117,x,247,explosher_custom,1,1,0,2,0,192,x,213,quadhopper_black,5,2,3,1,0,201,x,153,longblaster,4,4,0,1,0,192,x,182,nzap85,2,0,2,1,1,297,x,144,sshooter_collabo,2,2,0,0,0,251,,91
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,11,8,3,7,5,1318,x,188,longblaster_necro,13,10,3,8,4,801,x,247,52gal_becchu,7,4,3,10,1,654,x,181,explosher_custom,18,12,6,7,4,1310,x,213,bold_7,7,4,3,9,1,995,s,139,sshooter_collabo,13,12,1,9,3,1029,,38,furo,13,10,3,9,2,968,s,252,96gal,8,5,3,7,4,1107,a+,46
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,57,alpha,TRUE,furo,3,3,0,0,1,254,x,188,longblaster_necro,1,0,1,2,0,160,x,247,52gal_becchu,3,2,1,1,0,238,x,181,explosher_custom,5,3,2,1,1,359,x,213,parashelter_sorella,1,0,1,2,0,177,a+,55,longblaster,1,0,1,2,0,154,x,212,wakaba,3,3,0,1,1,327,c-,28,quadhopper_black,1,1,0,3,0,308,x,210
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,30,alpha,TRUE,furo,0,0,0,0,1,225,x,188,longblaster_necro,0,0,0,0,0,76,x,247,52gal_becchu,6,5,1,0,0,168,x,181,explosher_custom,3,2,1,0,0,162,x,213,screwslosher_neo,0,0,0,1,0,109,s+,76,prime_becchu,0,0,0,2,0,117,s+,107,hydra_custom,0,0,0,2,0,72,s,68,herocharger_replica,0,0,0,2,0,66,c-,91
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo,11,10,1,9,3,950,x,188,longblaster_necro,8,5,3,5,5,847,x,247,explosher_custom,10,6,4,6,3,1275,x,213,52gal_becchu,10,9,1,5,4,1051,x,181,sharp_neo,9,6,3,7,1,928,x,149,furo,8,4,4,4,4,1359,s+,198,explosher,6,4,2,12,1,955,b+,130,clashblaster_neo,13,11,2,8,2,816,s+,118
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,120,bravo,TRUE,furo,1,0,1,5,1,570,x,188,longblaster_necro,0,0,0,2,0,0,x,247,explosher_custom,3,1,2,4,2,613,x,213,longblaster,5,5,0,4,1,368,x,181,dualsweeper_custom,4,2,2,1,1,536,x,219,dualsweeper_custom,8,5,3,2,1,468,s+,132,dualsweeper_custom,2,1,1,1,0,0,x,244,dualsweeper,8,7,1,3,2,580,x,121
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,7,6,1,8,3,1481,x,188,barrelspinner_remix,12,10,2,9,3,929,x,247,explosher_custom,14,9,5,7,3,1137,x,213,longblaster,3,2,1,7,3,703,x,181,nzap85,7,5,2,7,4,1113,x,96,bamboo14mk3,14,13,1,6,4,1002,x,178,spygadget,6,3,3,6,3,1144,x,85,bamboo14mk1,12,10,2,8,1,1096,x,91
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,2,1,1,9,3,1045,x,188,h3reelgun_d,14,11,3,4,6,1277,x,295,longblaster,9,8,1,5,4,973,x,181,explosher_custom,8,5,3,9,4,1115,x,213,barrelspinner,10,7,3,6,1,1227,x,130,bold_7,11,10,1,7,5,1316,x,92,52gal_becchu,5,3,2,10,2,710,x,125,dynamo_tesla,14,7,7,2,5,1216,x,259
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,312,alpha,FALSE,furo,4,1,3,8,3,1144,x,188,heroslosher_replica,13,9,4,8,3,989,x,181,explosher_custom,13,12,1,6,4,1504,x,213,h3reelgun_d,12,10,2,5,5,1287,x,295,splatscope,6,5,1,6,2,1130,x,131,bold_7,10,8,2,11,3,1169,x,92,sshooter,6,4,2,9,4,1289,x,125,dynamo_tesla,16,10,6,6,5,1233,x,259
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo,7,1,6,7,3,1135,x,188,heroshelter_replica,9,6,3,5,4,1169,x,181,explosher_custom,12,11,1,7,3,1228,x,213,h3reelgun_d,12,11,1,8,2,871,x,295,splatscope,8,6,2,7,2,882,x,214,kugelschreiber_hue,8,4,4,7,3,1147,x,253,sshooter_collabo,15,11,4,7,4,1048,b,36,nzap85,8,5,3,8,5,1236,x,146
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,37,alpha,TRUE,furo,2,1,1,0,0,130,x,188,furo,5,4,1,0,1,352,x,181,furo,4,2,2,0,0,122,x,213,furo,2,1,1,1,0,116,x,295,carbon_deco,0,0,0,2,0,95,s+,56,dynamo_becchu,1,1,0,2,0,117,a,50,splatroller,0,0,0,2,0,92,a,94,variableroller_foil,0,0,0,2,0,146,x,80
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,122,alpha,TRUE,furo,1,1,0,3,0,549,x,188,furo,6,4,2,0,2,650,x,181,furo,5,4,1,3,2,629,x,213,furo,1,0,1,3,1,438,x,295,splatroller_collabo,3,3,0,4,1,352,s+,56,dynamo_becchu,4,2,2,2,3,586,a,50,carbon,4,3,1,2,3,483,a,94,variableroller_foil,2,1,1,1,3,610,x,80
2020-02-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,furo,15,10,5,7,2,925,x,188,furo,11,9,2,4,4,1161,x,181,furo,10,2,8,10,3,940,x,213,furo,25,17,8,5,6,1551,x,295,dynamo_becchu,16,15,1,11,4,1155,s,126,bold,9,6,3,8,5,1457,x,262,herospinner_replica,4,3,1,10,2,690,a-,60,sputtery_hue,4,2,2,10,2,1017,x,366
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,2,2,0,1,4,924,,231,ochiba,6,6,0,3,2,941,,116,splatscope_collabo,2,2,0,2,2,822,,36,splatcharger,2,1,1,1,1,682,,58,variableroller_foil,4,4,0,3,2,810,,70,squiclean_a,3,1,2,2,3,804,,42,splatcharger_becchu,2,1,1,4,1,498,,33,liter4k_custom,1,1,0,2,1,483,,52
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,1,1,5,2,682,,231,promodeler_mg,0,0,0,6,4,1172,,6,splatscope,4,4,0,2,2,734,,172,sputtery_clear,1,1,0,7,1,726,,56,52gal_becchu,8,5,3,2,3,1084,,115,splatscope_becchu,6,5,1,0,2,915,,132,splatscope_collabo,3,2,1,2,2,812,,71,octoshooter_replica,9,8,1,2,2,780,,110
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,5,3,2,3,3,774,,231,liter4k_scope,6,2,4,3,3,916,,42,sharp_neo,6,4,2,5,0,703,,90,quadhopper_black,3,2,1,5,0,518,,198,sshooter_becchu,4,3,1,2,4,994,,99,wakaba,6,4,2,2,2,856,,8,sshooter_collabo,8,8,0,4,1,597,,8,heroslosher_replica,2,1,1,3,2,571,,36
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,5,3,2,1,3,703,,231,l3reelgun_d,7,7,0,6,3,814,,54,heroroller_replica,5,5,0,2,2,726,,105,ochiba,10,9,1,5,0,450,,11,l3reelgun,5,5,0,6,1,766,,108,longblaster_necro,7,5,2,6,1,554,,51,longblaster_necro,3,3,0,5,0,488,,35,herobrush_replica,3,1,2,8,1,470,,81
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,8,5,3,3,3,678,,231,promodeler_pg,4,2,2,2,4,1010,,154,bold_7,11,6,5,2,1,702,,134,hydra_custom,7,6,1,4,1,453,,226,dynamo_becchu,3,3,0,2,4,950,,59,sshooter_collabo,3,2,1,7,1,602,,286,splatcharger,4,3,1,3,1,597,,128,splatroller,4,3,1,7,0,456,,99
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,5,5,0,4,3,833,,231,dynamo_becchu,5,3,2,3,4,1051,,47,splatscope_becchu,5,4,1,3,2,824,,211,bucketslosher_deco,1,0,1,4,1,673,,17,squiclean_a,3,1,2,2,4,977,,181,quadhopper_black,8,8,0,5,0,863,,174,splatscope_becchu,3,3,0,1,1,785,,108,clashblaster_neo,3,2,1,4,2,737,,64
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,4,3,1,1,2,629,,231,promodeler_pg,5,5,0,2,5,1172,,135,nzap89,3,2,1,3,4,907,,99,nzap89,3,1,2,2,2,627,,155,bold_neo,5,5,0,2,6,1202,,113,sharp_neo,3,3,0,3,2,1046,,58,carbon,0,0,0,5,1,588,,9,nzap89,0,0,0,1,1,0,,52
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,2,0,4,3,786,,231,dualsweeper,3,1,2,3,4,1228,,38,nova,5,5,0,6,2,760,,85,hotblaster,5,4,1,4,1,599,,158,bold_neo,8,8,0,3,6,1464,,107,variableroller_foil,5,5,0,0,4,1072,,180,jetsweeper_custom,3,2,1,2,3,847,,258,liter4k,4,2,2,7,1,549,,94
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,0,0,0,0,6,1219,,231,quadhopper_black,8,8,0,4,2,982,,70,liter4k_scope,5,5,0,2,3,876,,176,heroroller_replica,4,2,2,2,2,534,,344,carbon_deco,3,1,2,4,2,755,,25,splatroller_collabo,3,3,0,5,2,741,,47,hydra_custom,4,3,1,2,2,679,,160,clashblaster_neo,1,1,0,4,1,652,,40
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,6,5,1,2,5,1175,,231,liter4k,3,2,1,1,2,776,,146,bucketslosher_soda,4,2,2,4,1,617,,58,splatcharger,3,3,0,4,0,609,,55,liter4k_scope_custom,0,0,0,2,3,946,,63,clashblaster_neo,5,5,0,4,2,782,,62,splatscope,2,2,0,0,2,758,,107,heroroller_replica,4,4,0,6,1,661,,106
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,10,8,2,3,4,899,,231,liter4k_scope,1,0,1,4,4,952,,115,pablo,3,2,1,4,3,799,,48,clashblaster_neo,3,3,0,5,0,374,,145,bold,4,4,0,4,4,1313,,77,wakaba,3,1,2,2,1,956,,9,splatroller,10,10,0,3,1,560,,34,heroroller_replica,1,1,0,5,0,513,,89
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,4,2,2,3,3,670,,231,sshooter_becchu,3,3,0,4,4,952,,177,nzap85,3,3,0,4,1,663,,52,maneuver_becchu,2,1,1,2,1,570,,77,kugelschreiber,7,5,2,1,3,835,,232,liter4k_scope,1,1,0,3,2,835,,47,squiclean_a,5,4,1,1,3,727,,116,heroroller_replica,3,3,0,4,1,493,,122
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,6,5,1,1,5,987,,231,nzap83,0,0,0,3,3,1139,,52,maneuver,5,4,1,1,4,969,,135,maneuver,6,6,0,4,1,445,,34,heroshooter_replica,2,2,0,3,2,965,,30,hokusai_becchu,4,4,0,6,3,815,,58,l3reelgun_d,2,2,0,2,2,749,,39,splatcharger,1,1,0,4,1,426,,3
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,1,0,1,2,4,917,,231,splatcharger,5,5,0,3,0,688,,104,hotblaster_custom,8,6,2,5,3,641,,139,splatcharger,2,2,0,2,2,637,,18,96gal_deco,5,5,0,5,2,834,,200,heromaneuver_replica,4,4,0,2,3,811,,160,sputtery_clear,3,3,0,5,1,775,,97,momiji,1,0,1,1,2,672,,149
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,2,0,2,4,846,,231,dualsweeper,1,0,1,3,4,997,,43,squiclean_a,3,2,1,1,2,838,,12,bold_7,0,0,0,0,0,0,,82,momiji,2,1,1,1,4,1285,,381,dualsweeper,2,0,2,1,4,948,,71,prime_becchu,6,5,1,2,1,800,,25,squiclean_a,3,0,3,0,2,673,,76
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,6,6,0,1,4,1038,,231,bold,1,1,0,4,3,1037,,43,wakaba,4,2,2,5,2,821,,55,splatroller,1,1,0,5,2,766,,68,sshooter_collabo,7,4,3,2,4,1125,,179,furo_deco,6,4,2,1,2,1048,,258,furo,6,3,3,2,3,996,,40,furo,4,3,1,5,2,809,,62
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,4,2,2,2,4,888,,231,l3reelgun_d,6,4,2,1,3,870,,99,kugelschreiber,5,3,2,4,1,525,,96,sshooter_collabo,7,6,1,4,2,0,,48,explosher_custom,2,1,1,2,1,1018,,103,bold,2,2,0,5,3,881,,29,liter4k,5,4,1,3,2,666,,45,splatroller,5,4,1,5,1,479,,49
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,3,2,1,0,4,730,,231,pablo,4,4,0,2,2,679,,114,squiclean_b,10,10,0,3,3,668,,34,splatroller,6,4,2,0,2,549,,73,dualsweeper_custom,2,1,1,4,2,860,,57,sshooter_becchu,3,3,0,5,2,834,,134,pablo,2,1,1,9,1,630,,48,octoshooter_replica,0,0,0,3,0,42,,89
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,2,0,0,4,757,,231,dualsweeper,1,1,0,3,1,589,,60,sshooter,2,2,0,3,1,440,,39,squiclean_b,3,3,0,7,0,426,,76,dualsweeper,5,0,5,1,4,1062,,49,herocharger_replica,6,6,0,0,1,799,,124,squiclean_b,6,6,0,2,1,657,,96,splatspinner_becchu,3,1,2,5,0,472,,57
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,4,4,0,2,3,799,,231,wakaba,5,3,2,3,5,1319,,161,nzap89,5,4,1,2,4,1221,,52,wakaba,8,4,4,2,5,1148,,167,promodeler_pg,3,3,0,4,5,1499,,80,sharp_neo,3,1,2,3,2,1142,,51,sshooter_collabo,5,4,1,5,3,903,,99,variableroller,3,1,2,3,1,629,,173
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,6,4,2,1,5,998,,231,furo_deco,1,1,0,3,3,1035,,103,soytuber_custom,3,1,2,3,1,743,,130,liter4k,5,5,0,1,3,670,,82,maneuver,4,4,0,2,6,1436,,40,bold_neo,1,1,0,3,5,1132,,65,herocharger_replica,1,1,0,0,2,679,,215,prime_becchu,2,2,0,6,0,434,,53
2020-02-04T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,160,alpha,TRUE,dualsweeper_custom,5,4,1,1,2,670,s,198,sputtery_clear,5,2,3,1,2,553,s,64,nzap85,10,5,5,3,5,857,s,181,kugelschreiber_hue,5,3,2,1,2,482,s,64,prime,2,2,0,6,1,430,s,37,dualsweeper,1,1,0,4,3,952,s,276,soytuber,0,0,0,0,0,0,s,140,splatroller,3,3,0,5,1,494,s,39
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,2,2,0,1,6,1075,,231,prime_becchu,3,1,2,3,2,700,,87,squiclean_a,6,6,0,5,1,675,,14,splatroller,6,5,1,3,2,603,,181,h3reelgun_d,5,3,2,3,2,1034,,129,squiclean_b,2,2,0,4,1,602,,93,liter4k,5,4,1,2,1,574,,68,herocharger_replica,3,3,0,5,1,475,,57
2020-02-04T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,257,bravo,TRUE,dualsweeper_custom,7,6,1,4,4,1197,s,198,splatroller,7,7,0,9,2,518,s,100,splatcharger,5,5,0,5,2,689,s,23,96gal_deco,3,3,0,11,0,732,s,196,nova_becchu,13,12,1,7,4,943,s,75,kugelschreiber_hue,4,1,3,7,2,509,s,90,furo,7,5,2,5,5,1263,s,198,herocharger_replica,12,11,1,2,3,709,s,110
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,1,0,1,0,5,1009,,231,wakaba,2,1,1,0,5,1237,,149,prime_becchu,5,4,1,2,3,1067,,129,heroroller_replica,7,7,0,1,2,659,,100,nzap83,0,0,0,3,3,1138,,201,promodeler_pg,2,2,0,4,3,877,,126,liter4k_scope,1,1,0,2,2,816,,124,liter4k_scope,1,0,1,3,2,680,,195
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,2,1,1,1,4,897,,231,prime_becchu,8,7,1,1,2,880,,239,sshooter,10,8,2,2,3,854,,135,52gal_becchu,3,3,0,3,2,655,,81,promodeler_mg,1,1,0,4,4,1048,,395,momiji,4,3,1,3,3,923,,99,dualsweeper,3,3,0,6,2,699,,250,heroroller_replica,0,0,0,6,1,449,,44
2020-02-04T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,117,bravo,TRUE,dualsweeper_custom,3,1,2,3,1,599,s,198,hissen_hue,3,3,0,6,0,270,s,200,splatcharger,1,1,0,4,0,332,s,71,dynamo,2,2,0,4,1,410,s,220,nova_becchu,10,9,1,2,2,511,s,75,splatcharger,3,3,0,3,0,325,s,47,barrelspinner_remix,4,3,1,0,3,479,s,141,splatroller,2,2,0,2,2,430,s,41
2020-02-04T10:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,329,alpha,FALSE,bottlegeyser_foil,14,11,3,7,2,830,x,191,spygadget,12,7,5,6,2,1055,x,185,liter4k_scope,8,7,1,3,4,905,x,208,l3reelgun_d,10,8,2,6,1,826,a,131,nzap83,8,7,1,6,5,1359,s+,123,barrelspinner_remix,5,4,1,9,2,840,s,105,dynamo_becchu,7,6,1,8,2,654,s,101,prime_becchu,5,5,0,11,1,676,a,137
2020-02-04T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,9,6,3,2,4,1223,s,198,heroroller_replica,15,13,2,7,1,600,s,105,splatcharger,6,6,0,3,3,835,s,71,nova,12,7,5,6,4,710,s,59,splatroller,4,4,0,10,2,923,s,41,barrelspinner_remix,7,4,3,9,2,602,s,141,jetsweeper_custom,6,5,1,7,3,816,s,81,furo,9,5,4,8,3,1107,s,175
2020-02-04T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,1,1,0,1,5,1138,,231,bucketslosher_soda,4,4,0,1,3,1079,,66,maneuver_collabo,6,5,1,4,1,761,,110,splatcharger,6,5,1,1,1,617,,211,furo,2,2,0,3,3,1147,,184,l3reelgun_becchu,3,2,1,4,2,1070,,174,sshooter,1,1,0,5,1,794,,66,nova_becchu,2,2,0,3,1,522,,44
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,1,0,1,1,5,1065,,231,nzap89,5,4,1,5,1,878,,71,nova_becchu,5,5,0,4,3,852,,63,squiclean_b,1,1,0,5,2,699,,79,barrelspinner_remix,4,4,0,2,4,1090,,53,l3reelgun_d,6,5,1,3,2,990,,231,dualsweeper_custom,3,3,0,3,1,850,,144,splatcharger,4,3,1,2,2,510,,101
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,rapid_becchu,14,12,2,9,2,916,x,191,l3reelgun_d,8,7,1,7,2,1169,s,131,nzap85,3,0,3,8,2,780,s,129,herocharger_replica,9,9,0,5,2,860,x,196,barrelspinner_remix,5,2,3,8,1,747,s+,105,quadhopper_black,9,9,0,6,3,1123,s+,129,dynamo,10,8,2,7,2,923,a-,66,dualsweeper_custom,10,8,2,7,2,1019,x,108
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,2,0,1,7,1204,,231,dualsweeper_custom,3,2,1,0,4,1271,,101,sputtery_clear,6,6,0,3,4,1114,,103,52gal_becchu,7,7,0,4,2,620,,81,ochiba,5,2,3,3,3,1083,,165,splatspinner,3,3,0,4,3,979,,92,prime_becchu,0,0,0,5,3,915,,211,bold,3,3,0,5,2,865,,51
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bold_neo,3,3,0,1,4,856,,231,hokusai_becchu,3,2,1,2,4,973,,87,nzap89,6,6,0,5,2,772,,109,nzap85,2,0,2,5,1,620,,332,dualsweeper_custom,6,5,1,2,3,1032,,144,bucketslosher_soda,6,3,3,3,2,883,,79,bold,1,0,1,4,1,765,,142,nautilus79,4,4,0,2,2,697,,88
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sshooter_becchu,13,11,2,7,5,1232,x,191,clashblaster_neo,17,11,6,6,5,1230,x,103,clashblaster_neo,7,6,1,7,4,831,b+,75,l3reelgun_d,6,4,2,8,1,1007,s,131,nova,7,6,1,11,1,790,s+,140,furo,5,3,2,7,3,1183,b,32,sshooter_collabo,14,12,2,8,2,1026,x,118,dynamo_tesla,7,6,1,6,4,1122,s+,54
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bold_neo,4,4,0,3,7,1259,,231,furo,0,0,0,2,3,1144,,118,splatscope_collabo,3,3,0,2,3,883,,404,nzap89,0,0,0,5,2,774,,174,spygadget,5,4,1,2,2,1334,,244,wakaba,3,1,2,1,4,1070,,189,pablo,2,1,1,1,3,998,,50,kugelschreiber_hue,6,6,0,3,2,845,,298
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bold_neo,3,1,2,2,4,887,,231,bamboo14mk1,7,7,0,0,4,952,,276,liter4k_scope,5,4,1,0,3,781,,72,pablo,4,3,1,3,3,705,,118,bold,0,0,0,3,2,1052,,54,dualsweeper,2,1,1,3,2,800,,127,variableroller_foil,3,3,0,6,1,535,,141,pablo,1,1,0,5,1,496,,97
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,50,bravo,TRUE,sshooter_becchu,1,1,0,2,0,214,x,191,carbon_deco,0,0,0,1,0,0,s+,123,l3reelgun_d,0,0,0,3,0,244,s,131,kelvin525,1,1,0,1,1,193,s,105,furo,2,1,1,1,0,221,a-,41,furo,1,0,1,1,0,248,x,224,barrelspinner_remix,0,0,0,0,1,287,s,111,nova_becchu,6,6,0,0,1,352,s+,231
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,305,bravo,FALSE,sshooter_becchu,15,13,2,7,9,1611,x,191,barrelspinner_remix,7,3,4,7,3,844,s,111,nova_becchu,13,10,3,7,3,858,s+,231,l3reelgun_d,9,7,2,6,2,1151,s,131,sputtery_clear,10,9,1,8,5,1304,s+,53,hydra_custom,6,3,3,10,0,632,a+,54,hissen_hue,7,7,0,8,5,1467,a+,198,hokusai,12,7,5,7,5,1072,s+,137
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun,7,6,1,1,7,1274,,231,octoshooter_replica,4,4,0,3,2,883,,216,clashblaster_neo,6,5,1,5,1,578,,37,sshooter,4,2,2,4,1,574,,72,ochiba,1,1,0,4,2,1115,,33,furo,7,6,1,3,3,977,,185,explosher_custom,7,6,1,3,2,754,,206,furo,1,0,1,7,2,609,,11
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun,2,1,1,2,5,1032,,231,dualsweeper,3,2,1,1,3,838,,88,splatscope,8,8,0,2,1,769,,48,nzap89,2,2,0,4,1,0,,97,furo_deco,3,2,1,5,2,962,,172,promodeler_pg,1,1,0,3,3,903,,275,jetsweeper,0,0,0,2,3,800,,206,heroroller_replica,6,6,0,3,2,623,,208
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,125,alpha,TRUE,sshooter_becchu,5,5,0,2,3,762,x,191,l3reelgun_d,4,2,2,3,0,424,s,131,sshooter,4,1,3,3,1,450,s+,127,sshooter,7,7,0,4,0,385,s+,88,nzap85,3,2,1,4,0,410,a,62,hokusai,4,4,0,3,0,410,a,64,prime_collabo,5,3,2,5,0,342,s,133,barrelspinner,4,3,1,3,0,567,a+,134
