# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,258,alpha,TRUE,hissen_hue,11,4,7,8,3,1066,x,285,splatscope_collabo,9,6,3,2,5,1184,x,179,sshooter_collabo,13,12,1,3,4,932,x,168,quadhopper_black,11,7,4,7,2,897,x,183,nzap85,10,4,6,7,6,1267,x,137,hydra,9,7,2,5,4,866,x,198,maneuver_collabo,6,5,1,7,4,1026,x,64,bold_7,5,4,1,10,4,882,x,212
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,hissen_hue,10,8,2,7,4,1265,x,285,liter4k,7,5,2,3,6,1576,x,406,longblaster,16,15,1,11,3,1003,x,249,nzap85,14,7,7,8,4,959,x,167,barrelspinner_remix,9,6,3,8,6,1385,x,284,prime_becchu,13,10,3,10,3,964,x,315,quadhopper_black,8,6,2,10,1,823,x,196,sshooter,9,7,2,7,4,1323,x,99
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,201,bravo,TRUE,hissen_hue,9,8,1,5,4,1011,x,285,liter4k,5,4,1,2,3,854,x,211,sshooter,7,5,2,5,4,823,x,187,promodeler_mg,0,0,0,4,5,1211,x,318,kelvin525_becchu,7,4,3,5,3,851,x,273,dynamo_becchu,8,7,1,5,4,1156,x,194,sshooter_becchu,5,5,0,4,4,891,x,434,wakaba,5,0,5,3,6,1425,x,198
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,104,alpha,TRUE,nova,5,5,0,1,1,507,x,285,liter4k,0,0,0,0,0,0,x,149,prime_becchu,8,7,1,1,2,663,x,86,dualsweeper_custom,4,2,2,1,1,549,x,104,dualsweeper_custom,2,2,0,3,1,412,x,170,maneuver_collabo,1,1,0,5,0,321,x,99,96gal,0,0,0,3,2,634,x,84,liter4k,1,0,1,3,1,378,x,138
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,33,bravo,TRUE,nova,1,1,0,2,0,118,x,285,sshooter_collabo,0,0,0,1,0,86,x,217,furo_deco,0,0,0,1,0,154,x,234,prime_becchu,0,0,0,1,0,96,x,126,pablo_permanent,2,1,1,0,1,352,x,183,maneuver_collabo,1,0,1,1,0,120,x,99,l3reelgun_becchu,1,1,0,0,0,155,x,433,prime_becchu,3,3,0,0,0,172,x,117
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,307,alpha,FALSE,nova,9,7,2,9,3,968,x,285,nzap85,11,6,5,11,3,997,x,349,liter4k,8,6,2,7,2,1250,x,127,bucketslosher_soda,21,17,4,8,2,1314,x,244,maneuver_collabo,12,4,8,12,1,753,x,217,nzap89,12,7,5,8,5,1316,x,222,screwslosher_becchu,13,6,7,9,2,976,x,170,splatroller,20,18,2,7,4,1117,x,80
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,13,10,3,9,2,951,x,285,barrelspinner_remix,10,8,2,8,3,828,x,115,screwslosher_becchu,5,2,3,9,2,952,x,171,96gal_deco,5,4,1,12,1,803,x,72,longblaster_necro,15,12,3,5,2,713,x,126,bucketslosher_soda,15,12,3,6,1,991,x,244,liter4k,6,4,2,5,3,1027,x,127,maneuver_collabo,12,10,2,8,1,751,x,180
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,149,alpha,TRUE,nova,7,5,2,5,1,607,x,285,bold_7,6,6,0,4,0,730,x,179,heroroller_replica,12,11,1,3,2,615,x,132,dynamo_becchu,8,3,5,4,2,639,x,272,clashblaster_neo,5,5,0,6,1,472,x,57,sputtery_hue,6,2,4,7,1,562,x,379,nautilus47,5,5,0,5,2,658,x,151,splatroller,4,4,0,7,1,406,x,241
2020-02-02T00:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,12,10,2,12,2,1022,x,285,nzap85,11,10,1,10,2,1100,x,218,barrelspinner_remix,11,8,3,11,2,654,x,132,kugelschreiber_hue,14,11,3,9,2,827,x,283,longblaster,18,16,2,9,1,874,x,134,sputtery_hue,15,9,6,11,3,1366,x,379,hydra_custom,8,7,1,8,1,727,x,136,clashblaster_neo,12,10,2,11,1,857,x,57
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,240,alpha,TRUE,screwslosher_becchu,21,11,10,3,2,866,x,92,ochiba,13,9,4,1,6,1275,s+,73,bamboo14mk1,12,11,1,6,3,743,x,93,splatscope,10,10,0,4,3,600,s+,80,herocharger_replica,5,4,1,8,1,577,s+,145,prime_becchu,4,4,0,8,2,688,s+,130,sputtery,4,4,0,13,1,810,b-,27,furo,3,2,1,12,1,1115,s,113
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,122,bravo,TRUE,screwslosher_becchu,4,3,1,5,0,460,x,92,longblaster_necro,5,3,2,4,0,320,x,93,ochiba,4,1,3,5,1,586,s+,73,splatscope,2,2,0,4,1,351,s+,80,nova,10,7,3,5,1,463,x,224,nzap85,6,2,4,2,2,694,x,202,nova_becchu,6,5,1,1,2,437,x,260,sharp_neo,4,4,0,1,2,650,x,220
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,306,bravo,FALSE,screwslosher_becchu,8,5,3,13,2,944,x,92,longblaster_necro,14,12,2,7,3,808,x,93,ochiba,11,5,6,8,2,1359,s+,73,splatscope,5,5,0,9,2,840,s+,80,kelvin525,15,11,4,8,4,1053,s,241,heroroller_replica,13,9,4,6,4,954,x,383,sshooter_collabo,12,9,3,5,4,1109,a+,269,splatcharger,8,8,0,8,1,872,x,99
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,277,alpha,TRUE,screwslosher_becchu,17,8,9,8,2,889,x,92,ochiba,20,11,9,6,6,1414,s+,73,dynamo_becchu,19,13,6,5,6,1235,x,93,splatscope,7,7,0,5,3,764,s+,80,dynamo_tesla,11,10,1,9,3,1016,a,185,barrelspinner_remix,7,7,0,8,3,1043,s+,278,hissen_hue,7,4,3,12,2,700,b+,49,spygadget,5,3,2,10,5,1390,x,161
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,243,bravo,TRUE,screwslosher_becchu,3,2,1,8,1,859,x,92,dynamo_becchu,4,4,0,8,1,700,x,93,splatscope,4,3,1,6,1,684,s+,80,ochiba,3,3,0,6,1,1249,s+,73,96gal,12,7,5,3,6,1119,x,129,sshooter_becchu,12,10,2,4,5,1039,x,77,kugelschreiber_hue,8,6,2,4,3,890,x,77,hydra_custom,7,5,2,2,4,649,x,123
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,302,bravo,FALSE,screwslosher_becchu,9,5,4,13,0,674,x,92,bamboo14mk1,19,15,4,4,4,1266,x,93,splatscope,7,5,2,6,3,783,s+,80,ochiba,5,4,1,3,2,1535,s+,73,nova_neo,13,11,2,6,3,1035,x,90,sshooter_becchu,7,5,2,8,5,1524,x,134,dualsweeper_custom,6,4,2,4,3,1041,s+,58,splatroller,6,6,0,11,0,626,x,92
2020-02-02T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,100,alpha,TRUE,screwslosher_becchu,9,4,5,3,0,210,x,92,ochiba,7,5,2,0,2,646,s+,73,bamboo14mk1,7,5,2,0,1,490,x,93,splatscope,5,5,0,1,1,215,s+,80,dynamo_becchu,2,2,0,4,1,365,x,179,prime_becchu,2,2,0,4,0,259,a+,41,clashblaster_neo,1,0,1,5,0,238,b-,48,hotblaster_custom,0,0,0,6,1,272,x,145
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hissen,17,10,7,9,2,1103,x,285,bold_neo,6,5,1,6,5,1227,x,394,prime_becchu,14,11,3,6,3,981,x,316,dynamo_tesla,17,13,4,8,3,1150,x,105,prime_becchu,8,5,3,6,2,1218,x,177,splatroller,10,10,0,13,0,842,x,117,maneuver_collabo,6,6,0,9,1,919,x,197,nova,15,8,7,11,1,1066,x,76
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen,9,5,4,7,4,1111,x,285,splatroller_becchu,10,7,3,7,1,670,x,48,nzap85,9,7,2,7,5,1177,x,149,nova,9,9,0,12,1,897,x,428,sharp,14,10,4,8,2,974,x,326,clashblaster,10,9,1,6,2,979,x,307,splatroller,7,5,2,10,0,690,x,244,splatcharger_becchu,9,9,0,4,2,1104,x,146
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hissen,13,10,3,8,2,1095,x,285,dualsweeper_custom,4,2,2,7,3,1022,x,166,52gal_becchu,11,9,2,7,3,1049,x,481,bamboo14mk1,8,8,0,5,5,1174,x,190,l3reelgun_d,10,9,1,11,3,1182,x,200,squiclean_a,7,4,3,7,5,960,x,164,nzap85,15,13,2,9,4,1331,x,191,barrelspinner,3,1,2,2,2,745,x,187
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,TRUE,hissen,7,5,2,11,1,1084,x,285,l3reelgun,9,8,1,7,4,1379,x,217,barrelspinner_remix,4,3,1,2,3,0,x,48,h3reelgun,8,3,5,3,10,1778,x,248,sharp_neo,10,6,4,5,2,1047,x,99,barrelspinner_remix,6,5,1,4,5,1254,x,136,nzap85,11,8,3,7,5,1302,x,149,dualsweeper_custom,7,4,3,3,6,1513,x,230
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hissen,8,3,5,7,3,1278,x,285,nzap89,11,10,1,6,4,1324,x,208,prime_becchu,12,11,1,8,2,1105,x,201,hydra_custom,13,5,8,5,4,1105,x,65,nova,10,7,3,8,2,969,x,119,splatscope_becchu,10,10,0,7,2,1123,x,139,barrelspinner_remix,5,5,0,6,5,1186,x,168,sshooter_becchu,9,4,5,8,6,1458,x,196
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,hissen,8,8,0,11,3,1124,x,285,96gal,5,3,2,9,4,1213,x,182,splatroller,3,3,0,6,1,891,x,351,pablo_hue,7,5,2,7,4,1174,x,179,kugelschreiber_hue,12,8,4,4,3,1239,x,230,furo,9,5,4,4,3,1255,x,60,sharp_neo,12,8,4,3,0,925,x,99,hokusai_becchu,13,12,1,8,3,1144,x,99
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,hissen,11,7,4,9,3,1067,x,285,nzap85,11,9,2,7,3,1105,x,179,kugelschreiber_hue,9,5,4,9,1,833,x,304,liter4k_scope,10,7,3,3,5,1149,x,293,maneuver_collabo,4,4,0,10,1,928,x,295,splatcharger_becchu,2,2,0,7,3,1137,x,214,nautilus47,13,10,3,7,2,1039,x,258,splatroller,13,12,1,4,3,1087,x,180
2020-02-02T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hissen,8,6,2,7,4,1223,x,285,sshooter_collabo,10,9,1,9,4,943,x,232,ochiba,5,1,4,4,5,1458,x,155,dynamo_becchu,11,8,3,5,10,1707,x,302,kugelschreiber_hue,6,4,2,4,3,1228,x,245,splatroller,8,8,0,8,2,972,x,131,wakaba,7,2,5,6,6,1561,x,140,dynamo_becchu,14,11,3,6,6,1681,x,157
2020-02-02T04:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,11,8,3,12,2,871,x,285,campingshelter_camo,6,5,1,7,4,1239,x,76,prime_collabo,5,4,1,8,2,985,x,217,splatroller,10,9,1,8,4,1091,x,273,nova,17,16,1,4,4,1337,x,169,prime_collabo,13,7,6,5,4,1085,x,257,hotblaster_custom,10,4,6,7,3,826,x,206,spygadget_becchu,14,8,6,10,4,1016,x,149
2020-02-02T04:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,10,9,1,11,2,1033,x,285,rapid_becchu,9,6,3,7,3,1026,x,116,wakaba,10,5,5,8,6,1432,x,221,herocharger_replica,9,6,3,7,3,805,x,243,prime_becchu,12,11,1,8,3,1077,x,112,clashblaster_neo,12,6,6,5,6,986,x,99,splatroller_becchu,6,5,1,6,5,1105,x,183,quadhopper_black,14,11,3,7,4,1261,x,271
2020-02-02T04:00:00+00:00,5.1.0,gachi,standard,yagura,battera,286,alpha,TRUE,nova,11,7,4,8,3,1029,x,285,sshooter_collabo,9,9,0,5,3,1307,x,385,prime_collabo,12,9,3,7,4,1067,x,110,furo,12,7,5,7,5,1698,x,171,longblaster,9,9,0,8,3,956,x,319,wakaba,14,10,4,4,6,1301,x,100,nova_becchu,6,3,3,12,2,849,x,192,sshooter_becchu,7,5,2,8,6,1678,x,160
2020-02-02T04:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,159,alpha,TRUE,nova,13,8,5,5,1,551,x,285,bucketslosher_deco,6,4,2,2,2,787,x,230,prime_becchu,8,6,2,4,1,443,x,240,barrelspinner_remix,7,4,3,3,1,547,x,167,octoshooter_replica,3,3,0,7,1,563,x,235,herocharger_replica,5,5,0,3,1,461,x,130,explosher,7,4,3,5,1,552,x,236,kelvin525,4,2,2,7,2,548,x,483
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,furo_deco,7,6,1,4,5,1413,x,229,wakaba,14,8,6,3,7,1760,x,158,dualsweeper_custom,5,2,3,10,2,979,x,179,sshooter_collabo,14,13,1,8,3,1230,x,82,prime_becchu,11,8,3,9,3,1002,x,283,hissen_hue,8,7,1,10,5,1455,x,143,bottlegeyser_foil,6,4,2,3,7,1380,x,183,splatspinner,4,4,0,7,5,1544,x,169
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,250,alpha,TRUE,furo_deco,3,2,1,2,4,1313,x,229,bottlegeyser_foil,9,9,0,6,3,881,x,142,octoshooter_replica,7,5,2,4,2,934,x,371,nzap85,4,3,1,7,2,791,x,270,nova_becchu,7,5,2,3,3,0,x,235,splatscope_collabo,3,3,0,5,4,869,x,234,nzap85,6,2,4,5,4,959,x,197,96gal_deco,9,8,1,6,3,1008,x,128
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,92,alpha,TRUE,furo_deco,1,0,1,0,1,492,x,229,bamboo14mk1,9,9,0,1,1,489,x,238,bottlegeyser_foil,3,1,2,1,1,385,x,99,splatspinner_collabo,4,3,1,2,2,683,x,329,barrelspinner_remix,3,1,2,3,1,410,x,217,splatspinner,1,0,1,4,1,522,x,160,rapid_becchu,4,3,1,3,1,379,x,112,nzap85,0,0,0,3,1,567,x,126
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,furo_deco,7,5,2,4,4,1319,x,229,sshooter_becchu,3,1,2,10,7,1300,x,115,dynamo_becchu,8,8,0,8,5,1265,x,99,jetsweeper,4,2,2,6,10,1573,x,158,liter4k,5,4,1,1,6,1308,x,223,prime,9,5,4,7,4,1094,x,185,bucketslosher_deco,12,11,1,5,3,1242,x,288,nzap85,15,8,7,3,6,1552,x,187
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,214,bravo,TRUE,furo_deco,2,1,1,3,3,1037,x,229,nzap89,5,4,1,9,4,937,x,217,bamboo14mk1,4,4,0,4,5,1125,x,239,herobrush_replica,6,4,2,5,5,901,x,435,ochiba,5,3,2,1,4,1290,x,78,dynamo_becchu,2,2,0,4,5,1091,x,119,bucketslosher_deco,8,8,0,3,3,980,x,99,hokusai_hue,8,8,0,5,3,883,x,154
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,135,bravo,TRUE,furo_deco,1,0,1,3,2,678,x,229,splatscope_collabo,0,0,0,3,1,487,x,51,splatspinner,2,2,0,4,2,662,x,135,maneuver_collabo,5,5,0,2,2,598,x,99,liter4k,4,4,0,2,2,586,x,205,sshooter_becchu,4,4,0,3,2,678,x,280,dualsweeper_custom,2,1,1,1,2,703,x,127,spygadget_becchu,4,2,2,1,2,481,x,188
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,furo_deco,5,4,1,1,4,1368,x,229,dynamo_becchu,6,6,0,10,5,1171,x,127,wakaba,8,3,5,6,7,1717,x,186,splatcharger_becchu,10,8,2,4,4,1050,x,124,prime_becchu,8,8,0,5,5,1393,x,171,heroroller_replica,7,4,3,7,4,1099,x,251,96gal,9,5,4,5,6,1526,x,161,splatcharger_collabo,4,4,0,4,5,1343,x,162
2020-02-02T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,200,alpha,TRUE,furo_deco,4,4,0,3,2,1041,x,229,sshooter_collabo,6,5,1,4,2,717,x,145,nova,11,9,2,3,2,703,x,82,bold_7,11,9,2,4,3,908,x,385,momiji,7,4,3,8,4,988,x,194,carbon_deco,6,5,1,7,3,770,x,148,octoshooter_replica,3,2,1,8,3,740,x,256,splatscope_collabo,3,3,0,5,2,739,x,280
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,4,4,0,3,3,924,,141,52gal_becchu,9,7,2,1,3,908,,64,hokusai_becchu,12,9,3,4,2,679,,42,splatroller,0,0,0,4,1,391,,18,bold,8,7,1,5,3,1025,,17,splatroller_collabo,1,1,0,5,2,781,,45,bamboo14mk2,2,2,0,5,2,676,,130,herocharger_replica,2,2,0,5,0,365,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,5,4,1,0,3,745,,141,splatroller_collabo,6,6,0,1,4,957,,45,promodeler_pg,11,10,1,2,3,796,,64,bamboo14mk2,6,5,1,3,2,765,,130,sharp_neo,1,1,0,5,0,681,,29,hokusai_becchu,4,4,0,6,1,610,,42,heroslosher_replica,1,1,0,8,0,540,,38,herocharger_replica,0,0,0,6,0,355,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,9,7,2,2,3,981,,141,bamboo14mk2,5,3,2,3,3,827,,130,heroslosher_replica,1,0,1,3,2,689,,38,hokusai_becchu,7,7,0,5,1,509,,37,promodeler_mg,7,5,2,4,3,935,,64,splatroller_collabo,3,3,0,5,3,870,,45,sharp_neo,2,2,0,2,2,774,,29,hokusai_becchu,3,3,0,6,1,412,,42
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,6,6,0,3,3,848,,141,bamboo14mk2,3,3,0,3,4,964,,130,promodeler_mg,4,2,2,5,3,944,,29,heroslosher_replica,1,1,0,6,2,706,,38,promodeler_rg,9,9,0,3,3,1036,,64,pablo,3,2,1,3,2,917,,21,furo,6,5,1,3,2,868,,37,splatroller_collabo,1,1,0,3,4,816,,45
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,4,4,0,3,2,624,,141,promodeler_mg,4,3,1,2,3,984,,29,dualsweeper,9,5,4,7,1,775,,37,pablo,5,4,1,5,1,636,,21,promodeler_rg,10,8,2,3,3,963,,64,bamboo14mk2,6,5,1,4,2,796,,130,heroslosher_replica,6,4,2,3,2,710,,38,splatroller_collabo,0,0,0,6,2,578,,45
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,5,3,2,5,3,842,,141,promodeler_rg,8,5,3,3,4,1169,,64,carbon,4,4,0,4,3,1021,,7,heroslosher_replica,4,3,1,5,2,685,,38,campingshelter_camo,8,8,0,1,4,1227,,130,promodeler_mg,4,3,1,5,3,1015,,29,splatroller_collabo,2,2,0,4,3,906,,45,clashblaster_neo,5,4,1,5,1,569,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,1,1,0,1,1,644,,141,momiji,4,1,3,5,3,1068,,7,promodeler_rg,10,10,0,4,2,809,,64,campingshelter_camo,4,2,2,5,1,657,,130,splatroller_collabo,1,1,0,3,4,1144,,45,promodeler_mg,6,5,1,6,2,944,,29,parashelter_sorella,4,3,1,4,1,670,,37,splatcharger,6,6,0,1,0,622,,47
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,4,4,0,5,1,720,,141,nzap83,2,2,0,7,2,819,,25,splatcharger,6,5,1,2,0,628,,47,nzap83,6,4,2,7,1,483,,37,momiji,10,8,2,5,2,893,,7,splatroller_collabo,4,2,2,3,3,797,,45,campingshelter_camo,8,7,1,4,1,793,,130,wakaba,7,4,3,3,2,663,,64
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,5,5,0,0,1,619,,141,campingshelter_camo,5,4,1,2,2,823,,130,momiji,5,4,1,5,2,810,,7,splatroller_collabo,2,2,0,5,2,631,,45,liter4k_scope_custom,1,1,0,2,2,746,,64,splatcharger,3,3,0,2,1,565,,47,maneuver,4,3,1,5,1,441,,10,octoshooter_replica,6,5,1,6,0,264,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger_collabo,3,3,0,1,2,840,,141,campingshelter_camo,4,4,0,1,3,1079,,130,splatroller_collabo,8,8,0,2,4,957,,45,bamboo14mk3,3,3,0,4,0,400,,64,momiji,2,2,0,5,4,1358,,7,hokusai,1,1,0,4,0,592,,47,maneuver,0,0,0,5,1,445,,10,splatroller_collabo,5,5,0,5,0,287,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger_collabo,3,3,0,2,2,873,,141,momiji,4,3,1,5,3,1161,,8,hokusai,7,4,3,3,3,742,,47,splatroller,2,2,0,4,1,492,,10,splatroller_collabo,3,3,0,3,4,1058,,45,campingshelter_camo,4,3,1,3,2,1029,,130,splatspinner_becchu,5,4,1,2,2,655,,64,variableroller,4,4,0,4,0,345,,37
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger_collabo,2,2,0,2,3,974,,141,campingshelter_camo,3,3,0,3,3,1069,,130,maneuver,2,2,0,7,0,740,,47,variableroller,4,3,1,6,0,448,,37,promodeler_mg,4,4,0,2,4,1159,,12,splatroller_collabo,4,4,0,2,3,868,,45,quadhopper_black,7,7,0,2,3,814,,64,splatroller,3,3,0,4,2,595,,10
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,2,2,0,0,2,977,,141,splatroller_collabo,2,2,0,2,3,921,,45,heromaneuver_replica,7,6,1,2,2,550,,37,maneuver_collabo,3,2,1,2,2,516,,64,dynamo_becchu,5,5,0,5,3,1039,,130,splatroller,1,1,0,7,1,598,,10,carbon,0,0,0,0,0,0,,8,splatroller,0,0,0,0,0,0,,14
2020-02-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,5,5,0,1,2,729,,141,dualsweeper,10,8,2,0,4,985,,64,dynamo_becchu,5,5,0,2,3,903,,130,splatroller,2,1,1,3,1,624,,14,splatroller_collabo,1,1,0,5,3,1078,,45,maneuver,2,1,1,1,4,985,,7,maneuver,2,1,1,6,1,572,,16,heromaneuver_replica,4,3,1,7,0,228,,37
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,301,bravo,FALSE,liter4k,6,3,3,4,2,989,x,208,bold_neo,8,6,2,7,2,920,x,365,dualsweeper_custom,12,7,5,7,4,1213,x,230,sshooter_becchu,18,16,2,6,3,1055,x,177,ochiba,6,4,2,10,3,1275,x,258,clashblaster_neo,7,7,0,7,2,833,x,271,52gal_becchu,14,11,3,7,3,1028,x,150,prime_becchu,3,2,1,8,1,992,x,233
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,179,alpha,TRUE,liter4k,6,5,1,2,0,768,x,208,sshooter_becchu,9,9,0,2,2,637,x,177,ochiba,4,0,4,4,2,717,x,258,dualsweeper_custom,5,3,2,3,3,933,x,230,nzap85,4,3,1,4,3,894,x,124,squiclean_g,7,4,3,4,1,635,x,177,quadhopper_white,2,1,1,5,1,668,x,247,splatspinner_becchu,3,3,0,4,0,581,x,137
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,liter4k,4,3,1,7,0,676,x,208,sputtery_clear,10,8,2,8,5,1170,x,238,dualsweeper_custom,4,3,1,6,4,1202,x,230,sshooter_becchu,13,13,0,10,2,988,x,177,ochiba,8,7,1,9,2,1371,x,258,pablo,13,10,3,7,3,954,x,97,maneuver_collabo,14,12,2,9,1,905,x,197,herospinner_replica,10,2,8,2,4,919,x,101
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,liter4k,10,7,3,3,1,919,x,208,sshooter_becchu,7,5,2,6,3,953,x,177,splatroller,7,6,1,10,1,816,x,238,nzap85,10,6,4,7,5,1209,x,155,dualsweeper_custom,4,3,1,7,3,1374,x,230,prime_becchu,6,5,1,3,2,601,x,55,nzap89,8,6,2,10,3,999,x,198,heroroller_replica,13,11,2,4,2,790,x,230
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,liter4k,9,6,3,7,3,1211,s+,208,dualsweeper_custom,9,8,1,5,3,1422,s+,96,maneuver_collabo,9,6,3,7,1,709,s+,120,kugelschreiber,11,10,1,6,4,1046,s+,260,bamboo14mk1,9,6,3,6,6,1261,s+,47,liter4k_scope,9,8,1,8,4,929,s+,101,nzap89,5,4,1,7,7,1330,s+,323,dualsweeper_custom,9,7,2,9,3,1102,s+,218
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hissen,10,6,4,8,4,1239,x,285,h3reelgun,11,7,4,6,6,1411,x,219,spygadget_becchu,8,3,5,5,4,979,x,120,herocharger_replica,5,3,2,5,4,961,x,206,h3reelgun,11,10,1,6,4,1120,x,241,squiclean_g,6,5,1,5,4,1061,x,145,wakaba,9,4,5,5,5,1212,x,292,explosher,7,5,2,3,4,1330,x,193
2020-02-02T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,316,alpha,FALSE,liter4k,8,5,3,5,3,1234,s+,208,hydra_custom,7,5,2,8,1,817,s+,174,prime_becchu,13,12,1,5,5,1094,s+,300,nzap89,8,5,3,8,4,1063,s+,294,nzap89,10,5,5,3,7,1437,s+,323,nautilus79,7,6,1,11,1,770,s+,107,hydra_custom,11,7,4,6,3,815,s+,75,dualsweeper_custom,11,8,3,7,3,1117,s+,96
